﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.20.bin
482.125,14.11,27.5,14.75,2.7,0.3,198,1,2,5,95,12.84,13.75,77.2,72.7,3.81,66,1.91,71.45,219,2220.1,2209.8,2638,52,0,22.3,22.2,11.1,11.1,11.1,11.1,11.1,11.1,1.41,238,201,30.4,1.04,0,0,0,0,0,0,0,76.2,68.6,1000,0,0,0,58.7616,0
482.263,14.12,21.2,14.74,3.1,0.3,198,1,2,5,95,13.58,14.43,72,65.6,3.82,61.6,1.89,72.32,219,2191.1,2194.2,2652,52,0,20.4,20.2,7.5,7.5,7.5,7.5,7.5,7.5,1.45,212,201,29.7,1.03,0,0,0,0,0,0,0,65.8,60.75,1000,0,0,0,59.75495,0
482.393,14.12,14.9,14.78,2.9,0,198,1,2,5,95,13.91,14.64,51,48.4,3.82,44.2,1.85,72.81,219,2169.9,1981.1,2657,52,0,17.5,17.6,11.2,11.2,11.2,11.2,11.2,11.2,1.43,150,201,28.9,1,-0.3,0,0,0,0,0,0,37.7,44.31,1000,0,0,0,69.16657,0
482.521,14.12,14.5,14.78,2.9,0,198,1,2,5,95,14.2,14.67,30.8,31.3,3.82,26.6,1.88,69.28,219,1972,1728,2660,52,0,11.8,11.8,26.5,26.5,26.5,26.5,26.5,26.5,1.42,78,201,28.5,1,-0.3,0,0,0,0,0,0,26.2,30.93,1000,0,0,0,68.0069,0
482.653,14.12,14.5,14.8,2.5,0,198,1,2,5,95,14.06,14.69,24,25.2,3.82,21.1,1.87,62.84,219,1759.7,1552.1,2674,52,0,9.7,9.6,31,31,31,31,31,31,1.38,47,201,30.1,1,-0.3,0,0,0,0,0,0,23.2,25.02,1000,0,0,0,80.95094,0
482.784,14.12,14.5,14.81,2.1,0,198,1,2,5,95,13.97,14.69,22.5,23.2,3.82,19.7,1.84,59.44,219,1562.6,1396.1,2686,52,0,9.6,9.4,31.5,31.5,31.5,31.5,31.5,31.5,1.35,40,201,32.1,1,-0.3,0,0,0,0,0,0,22.5,22.56,1000,0,0,0,84.6634,0
482.914,14.12,14.5,14.81,1.9,0,198,1,2,5,95,14.13,14.7,21.8,22.1,3.82,19,1.83,58.48,219,1407.3,1246.8,2696,52,0,9.7,9.6,31.9,31.9,31.9,31.9,31.9,31.9,1.32,36,201,33.3,1,-0.3,0,0,0,0,0,0,21.5,21.23,1000,0,0,0,87.02241,0
483.044,14.12,14.5,14.81,1.7,0,198,1,2,5,95,14.09,14.7,21,21.1,3.82,18.7,1.81,58.54,219,1233.5,1110.1,2700,53,0,9.7,9.7,32,32,32,32,32,32,1.31,36,201,34.6,1,-0.3,0,0,0,0,0,0,21,20.55,1000,0,0,0,87.48475,0
483.175,14.12,14.5,14.81,1.5,0,198,1,2,5,95,14.07,14.7,20.2,21,3.82,18.2,1.82,58.75,219,1088.9,1049.6,2699,53,0,9.9,9.8,32.5,32.5,32.5,32.5,32.5,32.5,1.29,34,201,34.4,1,-0.3,0,0,0,0,0,0,20.9,20.34,1000,0,0,0,87.85706,0
483.304,14.12,14.5,14.81,1.4,0,198,1,2,5,95,13.84,14.71,20.2,20.9,3.82,18.2,1.81,58.91,219,944.1,1028,2705,53,0,10,10.1,32.5,32.5,32.5,32.5,32.5,32.5,1.28,34,201,34.5,1,-0.3,0,0,0,0,0,0,20.6,20.29,1000,0,0,0,87.61597,0
483.434,14.12,14.5,14.81,1.3,0,198,1,2,5,95,13.44,14.71,20.2,20.9,3.82,17.9,1.8,58.97,219,901,1020.2,2704,53,0,10.2,10.2,32.5,32.5,32.5,32.5,32.5,32.5,1.27,34,201,34.6,1,-0.3,0,0,0,0,0,0,20.6,20.33,1000,0,0,0,87.46796,0
483.563,14.12,14.5,14.81,1.2,0,198,1,2,5,95,13.24,14.71,20.2,20.9,3.82,18,1.81,58.99,219,918.3,1017.4,2712,53,0,10.4,10.5,34.5,34.5,34.5,34.5,34.5,34.5,1.26,32,201,34.7,1,-0.3,0,0,0,0,0,0,20.9,20.37,1000,0,0,0,87.64497,0
483.695,14.12,18.4,14.81,1.1,0,198,1,2,5,95,13.07,14.71,21,21.5,3.82,18.6,1.8,58.78,219,943.5,1016.3,2718,53,0,10.9,10.9,35.5,35.5,35.5,35.5,35.5,35.5,1.25,36,201,33.9,1,-0.3,0,0,0,0,0,0,22.7,21.32,1000,0,0,0,81.87714,0
483.825,14.12,18.8,14.8,1,0,198,1,2,5,95,13.01,14.71,22.5,23.6,3.82,19.9,1.8,58.44,219,996.3,1016.3,2726,53,0,12.1,12,34.5,34.5,34.5,34.5,34.5,34.5,1.24,42,201,32.7,1,-0.3,0,0,0,0,0,0,24.5,23.38,1000,0,0,0,81.62843,0
483.954,14.12,18.8,14.77,0.9,0,198,1,2,5,95,13.01,14.72,25.5,26,3.82,22.5,1.82,58.38,219,1002.5,1054.3,2732,53,0,13.3,13.5,33.5,33.5,33.5,33.5,33.5,33.5,1.24,50,201,32,1,-0.3,0,0,0,0,0,0,26.1,25.48,1000,0,0,0,79.64173,0
484.084,14.12,19.6,14.77,0.9,0,198,1,2,5,95,13.35,14.71,27,27.2,3.82,24.1,1.81,58.44,219,1034.2,1096.8,2740,53,-5.4,13.9,14,32,32,32,32,32,32,1.24,57,201,31,1,-0.3,0,0,0,0,0,0,28.7,26.87,1000,0,0,0,77.34986,0
484.224,14.12,19.6,14.74,0.8,0,198,1,2,5,95,13.6,14.71,28.5,28.9,3.82,25.3,1.81,58.36,219,1098.9,1137.7,2733,53,-5.1,14.8,14.6,31.5,31.5,31.5,31.5,31.5,31.5,1.23,66,201,30.1,1,-0.3,0,0,0,0,0,0,29.5,28.39,1000,0,0,0,75.1175,0
484.353,14.12,19.6,14.76,0.8,0,198,1,2,5,95,13.85,14.7,29.2,30,3.82,26.4,1.81,58.36,219,1140.1,1171.5,2738,53,-5.8,15.4,15.2,31,31,31,31,31,31,1.23,70,201,29.4,1,-0.3,0,0,0,0,0,0,30.2,29.4,1000,0,0,0,72.62879,0
484.483,14.12,19.6,14.76,0.8,0,198,1,2,5,95,13.98,14.71,30.8,30.8,3.82,27.3,1.82,58.49,219,1183.7,1194.4,2740,53,-7,15.8,15.8,30.5,30.5,30.5,30.5,30.5,30.5,1.23,70,201,28.8,1,-0.3,0,0,0,0,0,0,30.6,30.18,1000,0,0,0,67.98402,0
484.616,14.12,19.6,14.76,0.8,0,198,1,2,5,95,14.14,14.71,30.8,31.3,3.82,27.4,1.83,58.68,219,1223.8,1207.9,2748,53,-7.6,16.2,16.2,30.5,30.5,30.5,30.5,30.5,30.5,1.23,72,201,28.5,1,-0.3,0,0,0,0,0,0,31.3,30.91,1000,0,0,0,65.26185,0
484.754,14.12,25.9,14.79,0.7,0,198,1,2,5,95,14.29,14.71,33.8,33.9,3.82,30.4,1.83,58.64,219,1232.6,1255.7,2753,53,-8.3,17.8,17.7,29.5,29.5,29.5,29.5,29.5,29.5,1.22,82,201,49.5,1,-0.3,0,0,0,0,0,0,37.7,34.71,1000,0,0,0,95.53223,0
484.882,14.12,31.8,14.81,0.7,0,198,1,2,5,95,14.17,14.71,40.5,43.2,3.82,36.7,1.86,58.58,219,1273.5,1473.5,2768,54,0,22.8,22,27.5,27.5,27.5,27.5,27.5,27.5,1.22,107,201,40.7,1.01,0,0,0,0,0,0,0,49.4,45.08,1000,0,0,0,84.76868,0
485.013,14.12,42.4,14.81,0.6,1.9,198,1,2,5,95,13.39,14.7,58.5,64,3.82,53.1,1.93,60.99,219,1471.7,1893.8,2805,54,0,58,51.4,21.5,21.5,21.5,21.5,21.5,21.5,1.19,158,201,41.7,1.23,5.7,0,0,0,0,0,0,68.1,76.05,1000,0,0,0,99.74671,0
485.144,14.12,45.5,14.82,0.7,5.3,198,1,2,5,95,12.85,14.7,78,109.9,3.82,71.5,1.96,63.82,219,2094.9,2195.3,2822,55,0,73.3,73.7,18.5,18.5,18.5,18.5,18.5,18.5,1.22,228,201,41.4,1.4,5.5,0,0,0,0,0,0,90.1,109.2,1000,0,0,0,99.60023,0
485.274,14.12,60.8,14.8,1.3,8.5,198,1,2,5,95,13.04,14.7,89.2,136.6,3.82,81.1,2.05,68.47,219,2485.6,2250.3,2808,55,0,95.6,91.7,15,15,15,15,15,15,1.27,284,201,84.6,1.72,11.8,0,0,0,0,0,0,91.5,143.6,1000,0,0,0,99.59718,0
485.403,14.12,93.7,14.8,2.2,14.2,198,1,2,5,95,13.66,14.7,93,170,3.82,85.1,2.16,75.38,219,2533.8,2258.7,2830,55,0,100,100.6,14.5,14.5,14.5,14.5,14.5,14.5,1.37,294,201,100,2.04,13.6,0,0,0,0,0,0,94.8,170.56,1000,0,0,0,92.87568,0
485.533,14.12,100,14.77,3.2,14.6,198,1,2,5,95,14.13,14.7,96.8,171.3,3.82,89.2,2.28,78.34,219,2428.2,2258.7,2856,56,0,100,100.1,14.4,14,14.4,14,14.4,14,1.46,308,201,58.6,2.15,14.4,0,0,0,0,0,0,98.9,180.93,1000,0,0,0,96.37605,0
485.663,14.12,100,14.75,4.1,15.9,198,1,2,5,95,14.46,14.7,100.5,178,3.82,93.7,2.42,78.7,219,2401.4,2257.1,2883,56,0,100,100,14,14,14,14,14,14,1.56,322,201,100,2.27,16.3,0,0,0,0,0,0,103.8,192.85,1000,0,0,0,99.75892,0
485.794,14.12,100,14.75,5.1,18.3,198,1,2,5,95,14.61,14.7,106.5,192.6,3.82,99.8,2.53,78.04,219,2349.4,2255.1,2912,57,0,100,99.9,13,13,13,13,13,13,1.65,340,201,100,2.44,18.3,0,0,0,0,0,0,109.6,209.57,1000,0,0,0,99.72077,0
485.924,14.12,100,14.75,6.2,19.4,198,1,2,5,95,14.88,14.7,112.5,198.1,3.82,106.3,2.67,76.93,219,2339.7,2253.2,2934,57,0.6,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,1.76,366,201,61.8,2.55,18.9,0,0,0,0,0,0,115.6,219.61,1000,0,0,0,96.68885,0
486.053,14.12,100,14.75,7.2,20,198,1,2,5,95,14.97,14.7,118.5,200.4,3.82,113.3,2.76,77.62,219,2337.2,2251,2966,58,1,100,99.9,10,10,10,10,10,10,1.84,391,201,67.4,2.61,19.3,0,0,0,0,0,0,122.3,225.91,1000,0,0,0,96.45081,0
486.183,14.12,100,14.75,8.4,20.2,198,1,2,5,93,15.01,14.7,125.2,200.9,3.82,120.9,2.93,78.83,219,2318.1,2248.6,2999,58,1.7,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,1.95,414,201,65.8,2.64,19.4,0,0,0,0,0,0,128.9,230.13,1000,0,0,0,95.97321,0
486.315,14.12,100,14.76,9.5,20.3,198,1,2,5,93,14.94,14.7,132,201,3.82,128.6,3.07,78.89,219,2322.6,2246.6,3032,59,2.2,100,99.9,8,8,8,8,8,8,2.06,432,201,66.7,2.65,19.6,0,0,0,0,0,0,135.8,233.27,1000,0,0,0,94.95698,0
486.443,14.12,100,14.76,10.7,20.4,198,1,2,5,93,14.92,14.7,138.8,201.2,3.82,137.1,3.23,79.18,219,2285.3,2244,3064,60,2.4,100,99.9,7,6.5,7,6.5,7,6.5,2.19,452,201,66.1,2.66,19.6,0,0,0,0,0,0,143.3,236.16,1000,0,0,0,94.38935,0
486.574,14.12,100,14.76,11.9,20.5,198,1,2,5,93,14.73,14.69,146.2,201.3,3.83,146.1,3.38,79.48,219,2243.8,2241.2,3093,60,2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.3,472,201,65.2,2.67,19.7,0,0,0,0,0,0,150.9,239.55,1000,0,0,0,92.79786,0
486.703,14.12,100,14.75,13.1,20.4,198,1,2,5,93,14.52,14.65,153.8,201.4,3.83,155.6,3.53,79.16,219,2192.2,2238.7,3150,61,1.3,100,99.9,6,6,6,6,6,6,2.4,494,201,65.7,2.68,19.7,0,0,0,0,0,0,157.2,243.08,1000,0,0,0,91.43372,0
486.834,14.12,100,14.75,14.3,20.7,198,1,2,5,93,14.3,14.42,159.8,201.7,3.83,163.6,3.68,77.84,219,2156.1,2235.5,3186,62,0.6,100,99.9,6,6,6,6,6,6,2.52,512,201,65.4,2.69,20,0,0,0,0,0,0,163.1,246.75,1000,0,0,0,90.48615,0
486.962,14.12,100,14.75,15.4,20.9,198,1,2,5,93,14.01,14.11,165.8,201.8,3.83,171.4,3.79,77.87,219,2178.9,2232.8,3205,62,0.1,100,99.9,5,5,5,5,5,5,2.62,515,201,65.5,2.72,20.2,0,0,0,0,0,0,168.7,249.08,1000,0,0,0,89.38905,0
487.093,14.12,100,14.74,16.5,21.2,198,1,2,5,93,13.72,13.77,170.2,202,3.83,179.1,3.94,78.84,219,2224.7,2230.2,3262,63,-0.1,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.72,522,201,65.6,2.75,20.5,0,0,0,0,-3,0,173.6,252.88,1000,0,0,0,88.26447,0
487.224,14.12,100,14.74,17.5,21.5,198,1,2,5,93,13.56,13.5,175.5,202.1,3.83,186.8,4.05,77.26,219,2237.6,2227,3308,64,0.1,100,99.9,4,1,4,3.9,4,3.9,2.82,522,201,65.2,2.77,20.7,0,0,0,0,-3,0,178.3,256.48,1000,0,0,0,87.15058,0
487.354,14.12,100,14.74,18.4,21.7,198,1,2,5,93,13.43,13.35,180.8,202.3,3.83,194.5,4.15,76.04,219,2249.5,2223.9,3340,65,0.3,100,99.9,3,0,3,3,3,3,2.9,524,201,65.3,2.8,21,0,0,0,0,-3,0,183.2,260.72,1000,0,0,0,85.97565,0
487.485,14.12,100,14.73,19.3,21.9,198,1,2,5,93,13.33,13.27,184.5,202.6,3.83,202,4.25,76.09,219,2240.1,2220,3386,66,0.5,100,99.9,3,0.3,3,3,3,3,2.99,529,201,63.9,2.82,21.1,0,0,0,0,-2.7,0,187.6,264.73,1000,0,0,0,82.52717,0
487.614,14.12,100,14.73,20,21.9,198,1,2,5,93,13.2,13.22,189,202.7,3.83,209.8,4.37,77.48,219,2203.5,2216.8,3436,66,0.3,100,99.9,3,0.3,3,3,3,3,3.06,536,201,53.8,2.83,21,0,0,0,0,-2.7,0,190.9,269.63,1000,0,0,0,78.93983,0
487.745,14.12,100,14.75,20.1,21.8,198,1,2,5,93,13.2,13.18,191.2,202.9,3.83,214.7,4.38,77.55,219,2176.7,2212.8,3484,68,0.4,100,99.9,3,0.3,3,3,3,3,3.07,540,201,65.6,2.84,20.9,0,0,0,0,-2.3,0,191.2,273.99,1000,0,0,0,82.73621,0
487.884,14.12,100,14.79,20.1,21.7,198,1,2,5,93,12.83,13.14,191.2,203,3.83,219.3,4.42,77.32,219,2154.5,2209.6,3540,68,-1.3,100,99.9,3.5,1.2,3.5,3.5,3.5,3.5,3.07,544,201,63.2,2.84,20.7,0,0,-3,0,-2.3,0,194.9,279.07,1000,0,0,0,70.15839,0
488.013,14.12,100,14.79,20.3,21.5,198,1,2,5,93,12.69,13.1,191.2,203.2,3.83,224.9,4.42,77.06,219,2136.1,2206.8,3572,70,-3.1,100,99.9,3.5,1.2,0.5,3.5,3.5,3.5,3.1,544,201,60.1,2.83,20.5,0,0,-3,0,-2.3,0,195.3,284.27,1000,0,0,0,80.86091,0
488.144,14.12,100,14.82,20.1,21.3,198,1,2,5,93,12.73,13.05,191.2,203.4,3.83,228.1,4.32,76.54,219,2127.7,2203.9,3616,70,-4.6,100,99.9,3.5,1.6,0.5,3.5,3.5,3.5,3.05,546,201,64.4,2.83,20.4,0,0,-3,0,-1.9,0,195.4,288.67,1000,0,0,0,80.74799,0
488.274,14.12,100,14.82,20.2,21.2,198,1,2,5,93,12.77,13,191.2,203.6,3.83,231,4.4,76.22,219,2153.5,2200.1,3675,71,-5.5,100,99.9,3.5,1.6,0.8,3.5,3.5,3.5,3.07,546,201,65.8,2.83,20.4,0,0,-2.7,0,-1.9,0,196.9,293.94,1000,0,0,0,82.15485,0
488.399,14.12,100,14.82,20.5,21.2,198,1,2,5,93,12.73,12.95,191.2,203.7,3.83,235.7,4.43,76.2,219,2163.2,2196.7,3722,72,-6.7,100,99.9,3.5,1.6,0.8,3.5,3.5,3.5,3.09,544,201,64.1,2.83,20.4,0,0,-2.7,0,-1.5,0,198.8,298.51,1000,0,0,0,78.47138,0
488.533,14.12,100,14.82,20.6,21.1,198,1,2,5,91,12.68,12.9,191.2,203.9,3.83,240.8,4.38,76.22,219,2168.1,2194.3,3748,73,-7.5,100,99.9,3.5,2,0.8,3.5,3.5,3.5,3.11,548,201,64.5,2.84,20.3,0,0,-2.3,0,-1.5,0,199.5,301.83,1000,0,0,0,80.47639,0
488.663,14.12,100,14.79,20.8,21.1,198,1,2,5,91,12.67,12.86,191.2,204.1,3.83,245.6,4.47,76.19,219,2175.9,2190.7,3792,74,-8.5,100,99.9,3.5,2,1.2,3.5,3.5,3.5,3.11,550,201,65.4,2.84,20.2,0,0,-2.3,0,-1.5,0,202,303.09,1000,0,0,0,78.54462,0
488.794,14.12,100,14.79,20.9,21.1,198,1,2,5,91,12.59,12.83,191.2,204.3,3.83,250.7,4.51,76.12,219,2167.5,2186.3,3851,75,-9.7,100,99.9,3.5,2.3,1.2,3.5,3.5,3.5,3.14,550,201,66.8,2.85,20.2,0,0,-2.3,0,-1.2,0,202.6,305.1,1000,0,0,0,82.74995,0
488.923,14.12,100,14.75,21,21,198,1,2,5,91,12.58,12.77,191.2,204.5,3.83,253.2,4.49,75.99,219,2162.4,2184.9,3878,75,-10.3,100,99.9,3.5,2.3,1.6,3.5,3.5,3.5,3.14,550,201,69.3,2.86,20.2,0,0,-1.9,0,-1.2,0,202.9,307.15,1000,0,0,0,80.94483,0
489.054,14.12,100,14.74,21.1,21,198,1,2,5,91,12.58,12.73,191.2,204.7,3.83,256.9,4.52,75.97,219,2173.5,2180.9,3933,76,-10.9,100,99.9,3.5,2.7,1.6,3.5,3.5,3.5,3.18,550,201,69.5,2.87,20.2,0,0,-1.9,0,-0.8,0,203.2,309.91,1000,0,0,0,79.78364,0
489.209,14.12,100,14.74,21.2,21.1,198,1,2,5,91,12.58,12.68,191.2,204.9,3.83,260.8,4.51,75.8,219,2171,2177.2,3980,77,-11.2,93.7,92.9,3.5,2.7,1.6,3.5,3.5,3.5,3.18,551,201,69.1,2.88,20.3,0,0,-1.5,0,-0.8,0,203.8,312.61,1000,0,0,0,80.31159,0
489.344,14.12,100,14.74,21.1,21.1,198,1,2,5,91,12.54,12.62,191.2,205,3.83,263.9,4.49,75.43,219,2159.6,2171.2,4024,78,-11.5,91.4,91.1,4,3.2,2.5,4,4,4,3.14,552,201,69.4,2.89,20.2,0,0,-1.5,0,-0.4,0,203.6,316.5,1000,0,0,0,80.36347,0
489.473,14.12,100,14.75,21,21.1,198,1,2,5,91,12.55,12.6,191.2,204.8,3.83,266.1,4.54,75.17,219,2165.9,2166.4,4076,79,-11.7,92.1,92,4,3.6,2.5,1,4,4,3.15,548,201,69.8,2.9,20.2,0,0,-1.2,0,-0.4,-3,203,320.1,1000,0,0,0,80.39552,0
489.602,14.12,100,14.75,20.9,21,198,1,2,5,91,12.54,12.59,191.2,204.8,3.83,268.2,4.52,75.03,219,2160.7,2161.4,4094,80,-11.8,92.8,92.8,4,3.6,2.8,1,4,4,3.13,546,201,69.7,2.91,20.2,0,0,-1.2,0,-0.4,-3,202.4,323.26,1000,0,0,0,80.61982,0
489.735,14.12,100,14.75,20.9,21,198,1,2,5,91,12.49,12.58,191.2,204.7,3.83,270.5,4.5,74.81,219,2160,2152.9,4167,81,-12.2,93.4,93.4,4,4,2.8,1,4,4,3.14,546,201,69.6,2.91,20.2,0,0,-1.2,0,0,-2.7,202,326.94,1000,0,0,0,80.11323,0
489.864,14.12,100,14.75,20.9,21,198,1,2,5,91,12.53,12.57,191.2,204.6,3.83,272.7,4.43,74.75,219,2163.7,2148.1,4184,81,-12.2,94,93.9,4,4,3.2,1.3,4,4,3.12,546,201,69.7,2.91,20.2,0,0,-0.8,0,0,-2.7,201.6,330.12,1000,0,0,0,79.83399,0
490.004,14.12,100,14.75,20.9,21,198,1,2,5,91,12.47,12.56,191.2,204.4,3.83,274.1,4.37,75.33,219,2159.6,2140.4,4200,82,-12.5,94.5,94.6,4,4,3.2,1.3,4,4,3.13,545,201,70.4,2.91,20.2,0,0,-0.8,0,0,-2.7,201,333.99,1000,0,0,0,78.58735,0
490.143,14.12,100,14.76,20.7,21,198,1,2,5,91,12.56,12.54,191.2,204.4,3.83,276.2,4.37,75.84,219,2164.8,2134.9,4270,83,-12.3,95.2,95.2,4.5,4.5,4.1,2.2,4.5,4.5,3.12,544,201,71,2.91,20.2,0,0,-3.4,0,0,-2.3,200.6,337.57,1000,0,0,0,80.81208,0
490.274,14.12,100,14.76,20.7,21,198,1,2,5,91,12.49,12.54,191.2,204.3,3.83,278.8,4.46,76.58,219,2177.5,2128.4,4338,84,-12.8,95.7,95.6,4.5,4.5,1.1,2.2,4.5,4.5,3.12,544,201,70.4,2.91,20.2,0,0,-3.4,0,0,-2.3,200.1,341.06,1000,0,0,0,80.9845,0
490.402,14.12,100,14.76,20.6,21,198,1,2,5,91,12.54,12.54,191.2,204.1,3.83,280.3,4.41,76.84,219,2149.4,2123.5,4346,85,-12.5,96.2,96.1,4.5,4.5,1.1,2.2,4.5,4.5,3.13,542,201,71.1,2.92,20.2,0,0,-3.4,0,0,-1.9,200.1,344.08,1000,0,0,0,81.26374,0
490.523,14.12,100,14.76,20.6,21,198,1,2,5,91,12.49,12.53,191.2,204,3.83,282.8,4.47,76.91,219,2138.2,2119.2,4382,86,-12.7,96.5,96.5,4.5,4.5,1.1,2.6,4.5,4.5,3.11,544,201,71.6,2.92,20.2,0,0,-3,0,0,-1.9,199.9,347.07,1000,0,0,0,81.48804,0
490.653,14.12,100,14.77,20.6,21,198,1,2,5,91,12.51,12.52,191.2,204,3.83,285.3,4.47,76.58,219,2117.9,2114.4,4439,86,-12.8,96.9,96.9,4.5,4.5,1.5,2.6,4.5,4.5,3.11,544,201,72,2.92,20.2,0,0,-3,0,0,-1.9,199.7,350.55,1000,0,0,0,81.9687,0
490.783,14.12,100,14.77,20.6,21,198,1,2,5,91,12.44,12.51,191.2,203.8,3.83,287.3,4.41,76.45,219,2123.6,2106.4,4467,87,-13.1,97.3,97.3,4.5,4.5,1.5,3,4.5,4.5,3.15,544,201,72.2,2.92,20.2,0,0,-2.7,0,0,-1.5,199.4,353.5,1000,0,0,0,82.14417,0
490.914,14.12,100,14.77,20.6,21,198,1,2,5,91,12.45,12.5,191.2,203.8,3.83,289.5,4.43,76.99,219,2115,2103.1,4516,88,-13.4,97.6,97.6,5,5,2.3,3.5,5,5,3.11,550,201,73,2.92,20.2,-3,0,-2.7,0,0,-1.5,199.6,356.95,1000,0,0,0,82.3288,0
491.039,14.12,100,14.77,20.7,21,198,1,2,5,93,12.44,12.5,191.2,203.6,3.83,292.3,4.45,77.22,219,2107.1,2103.1,4539,88,-13.7,97.9,97.9,2,5,2.3,3.8,5,5,3.12,550,201,73.8,2.92,20.2,-3,0,-2.3,0,0,-1.2,199.5,359.89,1000,0,0,0,82.57142,0
491.174,14.12,100,14.77,20.7,21,198,1,2,5,93,12.47,12.49,191.2,203.5,3.83,295.1,4.37,77.44,219,2105.8,2103.1,4580,89,-13.7,98.2,98.2,2,5,2.7,3.8,5,5,3.11,551,201,74.4,2.92,20.2,-3,0,-2.3,0,0,-1.2,199.5,363.36,1000,0,0,0,83.08259,0
491.304,14.12,100,14.77,20.8,21,198,1,2,5,93,12.48,12.48,191.2,203.4,3.83,297.3,4.39,78.19,219,2113.1,2103.1,4612,90,-13.8,98.4,98.4,2,5,2.7,3.8,5,5,3.12,546,201,75.6,2.92,20.2,-2.7,0,-2.3,0,-3,-0.8,200.1,366.3,1000,0,0,0,82.53175,0
491.433,14.12,100,14.77,20.9,21,198,1,2,5,93,12.42,12.47,191.2,203.4,3.83,300.1,4.42,77.96,219,2111.8,2103.1,4650,91,-14.2,98.6,98.6,2.3,2,2.7,4.2,5,5,3.12,544,201,74.9,2.92,20.2,-2.7,0,-1.9,0,-3,-0.8,200.6,369.69,1000,0,0,0,82.97578,0
491.563,14.12,100,14.78,20.9,21,198,1,2,5,93,12.42,12.47,191.2,203.2,3.83,303.5,4.53,78.41,219,2112.3,2103.1,4694,91,-14.4,98.8,98.8,2.3,2,3.1,4.2,5,5,3.15,545,201,73.6,2.92,20.2,-2.7,0,-1.9,0,-3,-0.8,200.4,372.67,1000,0,0,0,82.46308,0
491.693,14.12,100,14.78,20.9,21.1,198,1,2,5,93,12.37,12.46,191.2,203.2,3.83,306.3,4.52,78.8,219,2107.7,2103.1,4744,92,-14.7,99,98.9,2.3,2,3.1,4.2,5,5,3.15,540,201,74.2,2.92,20.2,-2.3,0,-1.9,0,-2.7,-0.4,200.4,376.13,1000,0,0,0,82.35017,0
491.825,14.12,100,14.78,20.9,21.1,198,1,2,5,93,12.41,12.45,191.2,203.1,3.83,307.9,4.44,79.13,219,2097.2,2103.1,4768,93,-14.8,99.1,99.1,2.7,2.3,3.5,4.6,5,5,3.12,542,201,74.5,2.92,20.2,-2.3,0,-1.5,0,-2.7,-0.4,200.4,379.01,1000,0,0,0,82.81403,0
491.948,14.12,100,14.78,20.9,21,198,1,2,5,93,12.44,12.44,191.2,203,3.83,309.8,4.5,79.05,219,2100.1,2103.1,4816,94,-15,99.2,99.2,2.7,2.3,3.5,4.6,5,5,3.12,542,201,75.8,2.92,20.2,-2.3,0,-1.5,0,-2.7,-0.4,199.8,382.3,1000,0,0,0,83.39082,0
492.084,14.12,100,14.78,20.7,21,198,1,2,5,93,12.44,12.44,191.2,202.9,3.83,311.2,4.55,78.96,219,2093.1,2103.1,4838,94,-15.2,99.4,99.3,3.1,2.7,3.5,5,5,5,3.16,536,201,77.4,2.92,20.3,-1.9,0,-1.5,0,-2.3,0,198.7,385.13,1000,0,0,0,84.89381,0
492.212,14.12,100,14.78,20.7,21.1,198,1,2,5,93,12.35,12.43,191.2,202.8,3.83,312.1,4.39,78.87,219,2090.4,2103.1,4880,95,-15.7,99.5,99.4,3.1,2.7,3.8,5,5,5,3.11,535,201,84.9,2.93,20.3,-1.9,0,-1.2,0,-2.3,0,198.6,388.46,1000,0,0,0,84.52912,0
492.345,14.12,100,14.78,21,21.2,198,1,2,5,93,12.42,12.42,191.2,202.7,3.83,316.3,4.45,78.97,219,2084.1,2103.1,4908,96,-15.6,99.6,99.5,3.1,2.7,3.8,2,5,5,3.14,532,201,71.9,2.93,20.4,-1.9,0,-1.2,0,-2.3,-3,201,391.26,1000,0,0,0,81.36445,0
