﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.5.bin
413.825,14.48,0,14.79,-0.2,0.9,192,1,2,4,61,20.27,35.38,84,68.9,0.8,68.3,1.88,51.59,217,851.8,1301,2688,42,0,55.1,54.6,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,1.16,206,205,32.3,1.03,-0.3,0,0,0,0,0,0,24.2,32.8,1000,8,8,8,85.87495,0
413.958,14.48,0,14.78,1.1,0,192,1,2,4,61,14.43,18.95,16.5,17.6,0.8,15.6,1.95,63.31,217,1536.8,1152.7,2885,42,0,9.5,9.8,7.2,7.2,7.2,7.2,7.2,7.2,1.29,21,205,38.3,1,-0.3,0,0,0,0,0,0,12.9,17.44,1000,8,8,8,93.70576,0
414.095,14.48,0,14.78,1.1,0,192,1,2,4,61,14.13,17.59,12,12.1,0.8,10.6,1.89,58.42,217,1140.1,1080,2613,41,0,6.5,6.4,-19,-19,-19,-19,-19,-19,1.29,-21,205,40.8,1,-0.3,0,0,0,0,0,0,12.2,11.88,1000,0,0,0,92.31416,0
414.226,14.48,0,14.76,1,0,192,1,2,4,61,15.05,16.79,12,12.1,0.8,10.2,1.87,50.82,217,1057.3,1049.9,2606,40,0,6.3,6.2,-19,-19,-19,-19,-19,-19,1.28,-46,205,39.1,1,-0.3,0,0,0,0,0,0,11.9,10.82,1000,0,0,0,92.3462,0
414.355,14.48,0,14.73,1.1,0,192,1,2,4,61,16.28,16.23,11.2,12.1,0.8,9.9,1.87,46.8,217,1042.9,1034.2,2596,40,0,6.2,6.2,-19,-19,-19,-19,-19,-19,1.29,-46,205,39.1,1,-0.3,0,0,0,0,0,0,11.9,10.6,1000,0,0,0,92.35841,0
414.487,14.48,0,14.73,1,0,192,1,2,4,61,16.63,15.84,11.2,12.1,0.8,9.9,1.86,44.57,217,1028.9,1025.8,2562,39,0.1,6.2,6.2,-19,-19,-19,-19,-19,-19,1.29,-46,205,39.5,1,-0.3,0,0,0,0,0,0,12,10.44,1000,0,0,0,92.36451,0
414.616,14.48,0,14.74,1,0,190,1,2,4,61,16.5,15.55,12,12.1,0.8,9.8,1.86,43.29,217,1009.6,1021.4,2538,39,0.2,6.1,6.1,-19,-19,-19,-19,-19,-19,1.28,-46,205,39.4,1,-0.3,0,0,0,0,0,0,12,10.33,1000,0,0,0,92.37519,0
414.747,14.48,0,14.76,1,0,190,1,2,4,61,16.53,15.35,11.2,12.1,0.8,9.7,1.85,42.64,217,1007.5,1018.9,2532,39,0.4,6.2,6.1,-19,-19,-19,-19,-19,-19,1.28,-46,205,39.1,1,-0.3,0,0,0,0,0,0,11.8,10.27,1000,0,0,0,92.37977,0
414.876,14.48,0,14.76,1,0,190,1,2,4,61,15.84,15.2,11.2,12.1,0.8,9.6,1.85,46.47,217,999,1017.7,2522,39,0.3,6.2,6.2,-19,-19,-19,-19,-19,-19,1.28,-45,205,39.1,1,-0.3,0,0,0,0,0,0,11.7,10.23,1000,0,0,0,92.38587,0
415.017,14.48,1.6,14.77,0.9,0,190,1,2,4,61,15.87,15.07,11.2,12.1,0.8,9.6,1.84,52.23,217,999.9,1017.1,2520,39,0.5,6.2,6.2,-19,-19,-19,-19,-19,-19,1.27,-46,205,39.4,1,-0.3,0,0,0,0,0,0,11.8,10.22,1000,0,0,0,92.45911,0
415.159,14.48,7.8,14.77,0.9,0,190,1,2,4,61,15.74,14.98,11.2,12.1,0.8,9.6,1.84,53.04,217,1000.4,1017.1,2522,39,0,6.3,6.2,4.4,4.4,4.4,4.4,4.4,4.4,1.27,-43,205,39.3,1,-0.3,0,0,0,0,0,0,11.7,10.25,1000,0,0,0,92.45606,0
415.296,14.48,8.2,14.77,0.9,0,190,1,2,4,61,16.31,14.91,11.2,12.1,0.8,9.8,1.84,51.98,217,969.5,1017.1,2540,38,0,6.4,6.3,25.3,25.3,25.3,25.3,25.3,25.3,1.27,-16,205,39.4,1,-0.3,0,0,0,0,0,0,12.6,10.43,1000,0,0,0,92.37519,0
415.425,14.48,8.2,14.78,0.8,0,190,1,2,4,61,17.01,16.59,12,12.7,0.8,10.3,1.84,50.68,217,1001.3,1017,2514,38,0,6.7,6.7,35.3,35.3,35.3,35.3,35.3,35.3,1.26,-4,205,39.1,1,-0.3,0,0,0,0,0,0,12.7,10.7,1000,0,0,0,92.36756,0
415.556,14.48,8.2,14.78,0.8,0,190,1,2,4,61,16.29,16.73,12,12.8,0.8,10.2,1.84,49.46,217,1001,1017,2525,38,-0.1,6.8,6.8,35.3,35.3,35.3,35.3,35.3,35.3,1.26,-5,205,39.1,1,-0.3,0,0,0,0,0,0,12.5,10.77,1000,0,0,0,92.37061,0
415.698,14.48,8.2,14.78,0.7,0,190,1,2,4,61,15.69,16.17,12,12.8,0.8,10.1,1.84,48.95,217,1000.1,1017,2522,38,-0.1,6.9,6.9,37,37,37,37,37,37,1.25,-6,205,39.4,1,-0.3,0,0,0,0,0,0,12.5,10.77,1000,0,0,0,92.37672,0
415.836,14.48,8.2,14.78,0.7,0,190,1,2,4,61,15.33,15.77,12,12.7,0.8,10.1,1.84,48.53,217,992.1,1017,2514,38,-0.1,7,7,37.1,37.1,37.1,37.1,37.1,37.1,1.25,-4,205,39.1,1,-0.3,0,0,0,0,0,0,12.5,10.75,1000,0,0,0,92.37672,0
415.968,14.48,10.6,14.77,0.7,0,190,1,2,4,61,15.18,15.5,12,12.7,0.8,10.3,1.83,48.44,217,994.5,1017,2512,38,-0.1,7.1,7.1,37.1,37.1,37.1,37.1,37.1,37.1,1.25,-4,205,39.1,1,-0.3,0,0,0,0,0,0,15.3,11.59,1000,0,0,0,92.20887,0
416.096,14.48,18,14.77,0.6,0,190,1,2,4,61,15.08,15.31,17.2,17.5,0.8,14.1,1.83,48.38,217,1010.7,1016.7,2529,38,-0.1,9.8,9.3,33.5,33.5,33.5,33.5,33.5,33.5,1.25,12,205,37.6,1,-0.3,0,0,0,0,0,0,20.8,15.27,1000,0,0,0,91.16822,0
416.227,14.48,22,14.76,0.6,0,190,1,2,4,61,15.02,15.15,21,21.6,0.8,17.9,1.83,48.72,217,1022.7,1016.4,2556,38,0,11.6,11.5,31,31,31,31,31,31,1.24,33,205,37,1,-0.3,0,0,0,0,0,0,23.3,18.5,1000,0,0,0,90.56855,0
416.356,14.48,27.5,14.76,0.5,0,190,1,2,4,61,14.65,15.01,25.5,26.2,0.8,21,1.84,54.16,217,1057.8,1038.1,2520,38,0,13.7,13.5,30,30,30,30,30,30,1.24,41,205,54.9,1,-0.3,0,0,0,0,0,0,30.9,23.93,1000,0,0,0,97.02912,0
416.495,14.48,36.9,14.76,0.4,0,190,1,2,4,61,14.64,14.88,36.8,40.5,0.8,30.6,1.87,60.1,217,1097.9,1371.1,2551,38,0,19.9,19,26,26,26,26,26,26,1.23,88,205,43.8,1,-0.2,0,0,0,0,0,0,47.7,36.24,1000,0,0,0,92.4286,0
416.626,14.48,38,14.76,0.3,0.3,190,1,2,4,61,14.23,14.78,58.5,59.4,0.8,49.1,1.93,65.33,217,1357,1804.6,2611,39,0,37,38.1,20.5,20.5,20.5,20.5,20.5,20.5,1.21,161,205,40.2,1.08,1.5,0,0,0,0,0,0,65,52.84,1000,0,0,0,89.64082,0
416.756,14.48,38,14.75,0.5,1.9,189,1,2,4,61,13.82,14.73,69,76.1,0.8,58.3,1.98,68.28,217,1925,2146.9,2611,39,0,58.9,59.4,19.5,19.5,19.5,19.5,19.5,19.5,1.24,194,205,39.7,1.14,1.1,0,0,0,0,0,0,90.5,69.09,1000,0,0,0,83.92793,0
416.885,14.48,38,14.75,1.1,0.3,189,1,2,4,61,14.5,14.7,92.2,87.8,0.8,77.7,2.03,67.5,217,2291.6,2232.3,2582,39,0,36.8,41,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,1.3,248,205,37.2,1.07,0.2,0,0,0,0,0,0,89.4,75.52,1000,0,0,0,74.27979,0
417.016,14.48,41.2,14.73,2.1,1.5,189,1,2,4,61,14.38,14.7,93,95.2,0.8,79.3,2.11,69.59,217,2469.3,2250.7,2640,39,0,39.5,37.7,7.2,7.2,7.2,7.2,7.2,7.2,1.39,276,205,35.5,1.12,1.4,0,0,0,0,0,0,97,82.99,1000,0,0,0,66.85181,0
417.146,14.48,43.1,14.71,3.1,1.9,189,1,2,4,61,14.66,14.7,98.2,99.7,0.8,84.9,2.24,70.58,217,2399.7,2264.3,2676,40,0,38.2,37,9.7,9.7,9.7,9.7,9.7,9.7,1.48,308,205,32.8,1.17,2.4,0,0,0,0,0,0,104.5,91.26,1000,0,0,0,56.11573,0
417.276,14.48,50.2,14.71,3.9,4,189,1,2,4,61,14.67,14.7,108,114.2,0.8,94.7,2.4,71.94,217,2350.3,2268,2727,40,0,63.1,63.5,11.5,11.5,11.5,11.5,11.5,11.5,1.56,346,205,39.7,1.32,5.3,0,0,0,0,0,0,110,105.18,1000,0,0,0,92.03034,0
417.408,14.48,60,14.73,4.9,7.1,189,1,2,4,61,14.74,14.69,112.5,133.2,0.8,99.8,2.52,72.65,217,2435.9,2266.7,2756,41,0.5,66.6,66.4,11,11,11,11,11,11,1.65,364,205,55.1,1.53,8.3,0,0,0,0,0,0,117,124.74,1000,0,0,0,95.41474,0
417.536,14.48,69.8,14.78,6.1,10.4,189,1,2,4,59,14.9,14.67,120,155.6,0.8,108.7,2.68,72.46,217,2403.1,2262.5,2810,42,1.2,68.9,70.1,9,9,9,9,9,9,1.77,394,205,64.3,1.77,11.4,0,0,0,0,0,0,125.3,148.39,1000,0,0,0,94.84101,0
417.665,14.48,75.3,14.78,7.5,13.3,189,1,2,4,59,14.9,14.66,129,177.6,0.8,118.7,2.86,72.69,217,2341.6,2258.9,2860,43,2,73.9,73.6,8,8,8,8,8,8,1.9,423,205,59.7,1.99,13.9,0,0,0,0,0,0,134.7,172.24,1000,0,0,0,95.18281,0
417.796,14.48,85.1,14.81,9,15.6,189,1,2,4,59,14.84,14.61,139.5,192.4,0.8,130.5,3.06,73.69,217,2340.6,2255.2,2914,43,2.4,79.6,79.2,6.5,6.5,6.5,6.5,6.5,6.5,2.06,452,205,65.6,2.2,16.8,0,0,0,0,0,0,145.1,195.47,1000,0,0,0,96.18073,0
417.936,14.48,100,14.81,10.9,17.9,189,1,2,4,59,14.56,14.53,151.5,207.7,0.8,145.8,3.29,73.95,217,2192.8,2249.6,2989,44,2.3,83.9,86.2,5.5,5.5,5.5,5.5,5.5,5.5,2.23,492,205,54.8,2.35,17.1,0,0,0,0,0,0,158.1,214.05,1000,0,0,0,84.54896,0
418.066,14.48,100,14.81,12.7,17.9,189,1,2,4,59,14.18,14.36,163.5,208,0.8,160.3,3.52,73.87,217,2189.6,2245.8,3038,45,1.8,85,85,5,5,5,5,5,5,2.4,518,205,55.4,2.39,17.2,0,0,0,0,0,0,169.7,222.33,1000,0,0,0,82.61414,0
418.196,14.48,100,14.78,14.6,18,189,1,2,4,59,13.98,14.11,174.8,208.2,0.8,175.4,3.74,76.06,217,2206.5,2240.8,3124,47,1.4,84.9,84.4,4,4,4,4,4,4,2.58,536,205,55,2.41,17.3,0,0,0,0,0,0,180.5,229.2,1000,0,0,0,76.30616,0
418.327,14.48,100,14.79,16.6,18.2,189,1,2,4,59,13.8,13.92,186,208.3,0.8,190.3,4.02,77.07,217,2180.4,2235.8,3176,47,1,84.9,84.8,3,3,3,3,3,3,2.78,550,205,45.9,2.43,17.5,0,0,0,0,0,0,190.7,234.54,1000,0,0,0,59.04084,0
418.455,14.48,100,14.79,17.7,18.5,189,1,2,4,59,13.83,13.81,191.2,208.5,0.8,202,4.11,78.12,217,2197.3,2228.9,3280,48,1,84.5,84.3,3,3,3,3,3,3,2.9,562,205,48.6,2.46,17.8,0,0,0,0,0,0,192.3,239.23,1000,0,0,0,68.84309,0
418.596,14.48,100,14.81,18,18.8,187,1,2,4,57,13.96,13.72,190.5,208.6,0.8,204.4,4.15,78.96,217,2249.6,2223.9,3340,50,1.7,84.9,84.9,3,3,3,3,3,3,2.9,556,205,52.9,2.49,18.1,0,0,0,0,0,0,189.5,245.05,1000,0,0,0,72.30378,0
418.726,14.48,100,14.82,17.8,19,187,1,2,4,57,13.87,13.65,189,208.8,0.8,208.3,4.14,76.88,217,2203.3,2217.9,3412,51,2.2,85.4,85.5,3,3,3,3,3,3,2.88,548,205,54.3,2.51,18.1,0,0,0,0,0,0,189.6,251.81,1000,0,0,0,70.45441,0
418.855,14.48,100,14.82,17.7,19,187,1,2,4,57,13.7,13.58,189,209,0.8,213,4.14,76.65,217,2169.5,2212.6,3512,52,2.5,86,86,3,3,3,3,3,3,2.86,544,205,53.7,2.53,18.3,0,0,0,0,0,0,191.1,258.07,1000,0,0,0,71.15022,0
418.987,14.48,100,14.82,17.4,19.1,187,1,2,4,57,13.34,13.51,191.2,209.1,0.8,220.2,4.06,77.49,217,2147.1,2207.4,3573,53,1.7,86.6,86.5,3.5,3.5,3.5,3.5,3.5,3.5,2.84,550,205,54.2,2.55,18.4,0,0,0,0,0,0,192,265.81,1000,0,0,0,73.65876,0
419.112,14.48,100,14.82,17.3,19.2,187,1,2,4,57,13.17,13.44,191.2,209.2,0.8,225.7,4.07,78.15,217,2137,2201.5,3662,55,0.8,87.2,87.1,3.5,3.5,3.5,3.5,3.5,3.5,2.84,548,205,55.7,2.57,18.5,0,0,0,0,-3,0,192.2,272.66,1000,0,0,0,73.55958,0
419.245,14.48,100,14.81,17.4,19.5,187,1,2,4,57,13.05,13.38,191.2,209.4,0.8,229.8,4.1,77.62,217,2151.9,2197,3726,56,-0.4,87.7,87.6,3.5,0.5,3.5,3.5,3.5,3.5,2.84,540,205,57.9,2.6,18.7,0,0,0,0,-3,0,193.5,280.17,1000,0,0,0,71.31501,0
419.372,14.48,100,14.81,17.8,19.5,187,1,2,4,57,13.11,13.32,191.2,209.6,0.8,238.7,4.12,77.15,217,2155.9,2190.4,3804,57,-1.2,88.5,88.5,3.5,0.5,3.5,3.5,3.5,3.5,2.87,545,205,53.6,2.61,18.7,0,0,0,0,-3,0,195.9,287.16,1000,0,0,0,67.64069,0
419.506,14.48,100,14.81,17.8,19.4,187,1,2,4,57,13.05,13.25,191.2,209.7,0.8,244.4,4.15,76.84,216,2227.2,2185,3888,58,-2,89.3,89.2,3.5,0.8,3.5,3.5,3.5,3.5,2.88,542,205,59.4,2.62,18.6,0,0,0,0,-2.7,0,195.9,295.26,1000,0,0,0,74.13941,0
419.636,14.48,100,14.81,17.8,19.4,187,1,2,4,57,13.04,13.19,191.2,209.9,0.8,249.5,4.14,76.3,216,2237.7,2179.2,3958,59,-2.4,90.4,90.3,3.5,0.8,3.5,3.5,3.5,3.5,2.88,540,205,60.5,2.63,18.6,0,0,0,0,-2.7,0,196.9,298.37,1000,0,0,0,72.49757,0
419.766,14.48,100,14.81,18.3,19.4,187,1,2,4,57,13.02,13.13,191.2,210,0.8,257.2,4.21,75.94,216,2192.5,2172.5,4032,60,-2.6,91.2,91.3,4,1.3,4,4,4,4,2.93,544,205,55.1,2.64,18.6,0,0,0,0,-2.3,0,199.2,300.94,1000,0,0,0,67.43165,0
419.898,14.48,100,14.81,18.4,19.3,187,1,2,4,57,12.87,13.06,191.2,209.9,0.8,263.3,4.22,75.36,216,2185.8,2160.6,4118,62,-3.5,92,91.9,4,1.7,4,4,4,4,2.92,547,205,59.2,2.65,18.6,0,0,0,0,-2.3,0,199.3,303.72,1000,0,0,0,69.76929,0
420.035,14.48,100,14.8,18.1,19.3,187,1,2,4,55,12.92,13.01,191.2,209.8,0.8,269.1,4.12,75.12,216,2120.7,2147.7,4203,63,-3.8,93.1,93,4,1.7,4,4,4,4,2.92,546,205,59.8,2.67,18.6,0,0,0,0,-2.3,0,198.5,307.64,1000,0,0,0,71.98029,0
420.170,14.48,100,14.8,17.9,19.3,187,1,2,4,55,12.86,12.95,191.2,209.7,0.8,272,4.12,74.88,216,2152.9,2136.1,4275,64,-4.4,93.9,93.8,4.5,2.6,4.5,4.5,4.5,4.5,2.91,549,205,62.4,2.68,18.6,0,0,0,0,-1.9,0,197.3,312.05,1000,0,0,0,68.50739,0
420.306,14.48,100,14.8,18,19.4,187,1,2,4,55,12.86,12.9,191.2,209.6,0.8,275.3,4.13,74.78,216,2120.7,2125.1,4346,65,-4.7,94.8,94.8,4.5,2.6,4.5,4.5,4.5,4.5,2.89,546,205,61,2.7,18.6,0,0,0,0,-1.9,0,197.1,316.9,1000,0,0,0,71.71937,0
420.437,14.48,100,14.8,18,19.4,187,1,2,4,55,12.72,12.85,191.2,209.6,0.8,280.2,4.21,74.49,216,2133.2,2116.5,4414,66,-5.3,95.5,95.5,4.5,2.6,4.5,4.5,4.5,4.5,2.9,546,205,61.3,2.71,18.6,0,0,0,0,-1.5,0,196.6,321.46,1000,0,0,0,72.1161,0
420.577,14.48,100,14.8,17.8,19.4,187,1,2,4,55,12.75,12.79,191.2,209.5,0.8,284.5,4.11,74.61,216,2143.5,2103.4,4501,67,-5.5,96.3,96.3,5,3.5,5,5,5,5,2.91,545,205,62.8,2.72,18.6,0,0,0,0,-1.5,0,195.9,327.02,1000,0,0,0,73.555,0
420.717,14.48,100,14.8,17.8,19.4,187,1,2,4,55,12.7,12.75,191.2,209.4,0.8,288.4,4.08,75.38,216,2155.7,2103.1,4593,68,-6.1,97,97.1,5,3.5,5,5,5,5,2.89,550,205,63.8,2.73,18.6,0,0,0,0,-1.5,0,195.5,332.62,1000,0,0,0,74.62922,0
420.847,14.48,100,14.8,17.8,19.4,187,1,2,4,55,12.68,12.72,191.2,209.4,0.8,292.8,4.16,76.48,216,2152.2,2103.1,4658,70,-6.6,97.6,97.5,5,3.8,5,5,5,5,2.87,546,205,65.1,2.73,18.6,0,0,0,0,-1.2,0,195.6,338.3,1000,0,0,0,75.80872,0
420.977,14.48,100,14.8,18,19.4,187,1,2,4,55,12.67,12.68,191.2,209.3,0.8,298.6,4.13,77.78,216,2127.5,2103.1,4721,71,-6.9,98,97.9,5,3.8,5,5,5,5,2.91,543,205,66.7,2.74,18.7,0,0,0,0,-1.2,0,197.6,343.23,1000,0,0,0,75.766,0
421.116,14.48,100,14.8,18.2,19.4,187,1,2,4,55,12.49,12.65,191.2,209.2,0.8,306,4.25,78.97,216,2139.5,2103.1,4804,72,-7.7,98.4,98.4,5,3.8,5,5,5,5,2.93,548,205,66.2,2.74,18.6,0,0,0,0,-0.8,0,197.6,349.02,1000,0,0,0,76.4206,0
421.251,14.48,100,14.8,18.3,19.4,187,1,2,4,55,12.62,12.61,191.2,209.2,0.8,311.6,4.17,79.51,216,2122.9,2103.1,4896,73,-7.7,98.7,98.7,5,4.2,5,5,5,5,2.95,544,205,67.4,2.74,18.7,0,0,0,0,-0.8,0,198.3,354.86,1000,0,0,0,76.39008,0
421.387,14.48,100,14.79,18.3,19.5,187,1,2,4,55,12.54,12.58,191.2,209.1,0.8,315.6,4.27,79.26,216,2092.8,2103.1,4949,74,-8.1,99,99,5,4.2,5,5,5,5,2.94,538,205,67.6,2.74,18.7,0,0,0,0,-0.8,0,197.7,360.77,1000,0,0,0,77.82594,0
421.517,14.48,100,14.79,18.4,19.6,187,1,2,4,55,12.52,12.55,191.2,209,0.8,318.6,4.16,79.1,216,2132.7,2103.1,5017,75,-8.6,99.2,99.3,5.5,5.1,5.5,5.5,5.5,5.5,2.91,536,205,68.8,2.75,18.8,0,0,0,0,-0.4,0,196.8,365.86,1000,0,0,0,78.82081,0
421.650,14.48,100,14.8,18.4,19.6,187,1,2,4,55,12.5,12.53,191.2,208.8,0.8,322.3,4.23,79.28,216,2114.8,2103.1,5106,76,-8.7,99.4,99.5,5.5,5.1,5.5,5.5,5.5,5.5,2.89,537,205,68.7,2.76,18.9,0,0,0,0,-0.4,0,196.5,371.8,1000,0,0,0,76.98823,0
421.785,14.48,100,14.8,18.4,19.7,187,1,2,4,55,12.48,12.5,191.2,208.7,0.8,327.4,4.11,79.09,216,2089.6,2103.1,5158,78,-9,99.6,99.6,5.5,5.1,5.5,5.5,5.5,5.5,2.95,538,205,66.4,2.76,18.9,0,0,0,0,-0.4,0,196.7,377.72,1000,0,0,0,74.00819,0
421.915,14.48,100,14.8,18.3,19.7,187,1,2,4,55,12.41,12.48,191.2,208.6,0.8,330,4.16,78.73,216,2099.4,2103.1,5228,78,-9.7,99.7,99.7,5.5,5.5,5.5,5.5,5.5,5.5,2.94,540,205,65.4,2.76,18.9,0,0,0,0,0,0,195.8,382.78,1000,0,0,0,74.23096,0
422.045,14.48,100,14.8,18.1,19.7,187,1,2,4,55,12.41,12.45,191.2,208.5,0.8,334.1,4.2,78.77,216,2095.3,2103.1,5289,80,-10.2,99.8,99.8,5.5,5.5,5.5,5.5,5.5,5.5,2.92,543,205,64.9,2.76,18.9,0,0,0,0,0,0,195.2,388.6,1000,0,0,0,72.03675,0
422.182,14.48,100,14.79,17.9,19.7,187,1,2,4,55,12.33,12.43,191.2,208.3,0.8,335.3,4.14,79.12,216,2108.6,2103.1,5366,81,-10.8,99.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.86,538,205,65.3,2.77,18.9,0,0,0,0,0,0,193.2,394.39,1000,0,0,0,73.80067,0
422.316,14.48,100,14.79,17.7,19.7,187,1,2,4,55,12.41,12.41,191.2,208.1,0.8,335.7,4.17,79.12,216,2086.1,2103.1,5440,81,-10.8,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.85,534,205,64.5,2.77,18.9,0,0,0,0,0,0,190.5,399.29,1000,0,0,0,75.06867,0
422.452,14.49,100,14.79,17.3,19.8,187,1,2,4,57,12.42,12.39,188.2,208,0.8,333.8,4.08,79.26,216,2040.6,2103.1,5512,83,-10.6,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.86,526,205,66.4,2.78,19.1,0,0,0,0,0,0,187.7,404.95,1000,0,0,0,74.41407,0
422.581,14.49,100,14.8,17.1,19.9,187,1,2,4,57,12.35,12.36,186,207.9,0.8,334.4,4.05,79.64,216,2097.2,2103.1,5575,83,-10.8,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.83,527,205,65.2,2.79,19.2,0,0,0,0,0,0,185.7,410.51,1000,0,0,0,72.4701,0
422.717,14.49,100,14.8,16.9,20,187,1,2,4,57,12.4,12.35,184.5,207.8,0.8,334.5,4.03,80.16,216,2117.8,2103.1,5626,85,-10.7,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.79,516,205,65.1,2.79,19.3,0,0,0,0,0,0,183.5,415.25,1000,0,0,0,72.50367,0
422.857,14.49,100,14.8,16.6,20.2,189,1,2,4,57,12.42,12.32,182.2,207.7,0.8,334.1,4.04,79.93,216,2045.8,2103.1,5696,86,-9.9,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.75,504,205,65.2,2.81,19.4,0,0,0,0,0,0,181,420.75,1000,0,0,0,71.9513,0
422.983,14.49,100,14.8,16.2,20.3,189,1,2,4,57,12.3,12.3,179.2,207.5,0.8,332.7,3.93,79.7,216,2113.5,2103.1,5734,86,-10,100,99.9,6,6,6,6,6,6,2.7,497,205,66.9,2.82,19.5,0,0,0,0,0,0,177.2,426.11,1000,0,0,4,74.7635,0
423.106,14.49,100,14.8,16.8,20.2,189,1,2,5,57,15.87,16.22,183.8,207.9,0.8,320.4,4.02,79.38,216,2290.3,2103.1,5278,87,0,100,99.9,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,2.81,256,205,61.2,2.81,19,0,0,0,0,0,0,194.6,426.92,1000,0,0,4,76.29395,0
423.232,14.49,100,14.79,18.6,19.3,189,1,2,5,57,18.99,22.32,191.2,209.4,0.8,293,4.21,76.06,216,1283.4,2104.4,4472,88,0,99.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.97,570,205,65.4,2.77,18.4,0,0,0,0,0,0,206.5,420.85,1000,0,0,0,77.75269,0
423.361,14.49,100,14.8,20.3,19.2,189,1,2,5,57,11.28,13.28,191.2,209.5,0.8,310,4.44,75.83,216,1408.5,2103.2,4616,88,-0.3,65.6,73.3,5,5,5,5,5,5,3.11,588,205,66.2,2.74,18.5,0,0,0,0,0,0,209.3,414.11,1000,0,0,0,82.95899,0
423.491,14.49,100,14.8,20.6,19.4,189,1,2,5,57,11.58,12.74,191.2,209.4,0.8,309.3,4.45,78.2,216,1871.4,2103.1,4624,89,-0.7,61.3,60,5,5,5,5,5,5,3.14,580,205,72.4,2.74,18.6,0,0,0,0,0,0,208.4,409.53,1000,0,0,0,82.64314,0
423.622,14.49,100,14.81,20.6,19.4,189,1,2,5,59,11.67,12.71,191.2,209.4,0.8,312.3,4.45,80.47,216,2168.5,2103.1,4638,90,-1.2,63.8,63.4,5,5,5,5,5,5,3.13,582,205,68.4,2.74,18.6,0,0,0,0,0,0,209.6,405.09,1000,0,0,0,88.02491,0
423.756,14.49,100,14.82,21.3,19.4,189,1,2,5,59,11.84,12.69,191.2,209.3,0.8,315.9,4.54,82.08,216,2252.9,2103.1,4681,91,-1.8,55.9,57.5,5,5,5,5,5,5,3.2,584,205,78.1,2.73,18.6,0,0,0,0,0,0,210.7,402.1,1000,0,0,0,83.2779,0
423.891,14.49,100,14.82,24,19.4,189,1,2,5,59,12,12.68,191.2,209.3,0.8,317.6,4.47,82.4,216,2229.1,2103.1,4709,91,-2.5,41,40.4,5,5,5,5,5,5,3.48,578,205,66.9,2.73,18.7,0,0,0,0,0,0,208.8,399.44,1000,0,0,0,76.69984,0
424.027,14.49,100,14.8,25.7,19.5,190,1,2,5,59,11.99,12.66,191.2,209.2,0.8,318.9,4.53,82.06,216,2224.5,2103.1,4750,93,-3.2,36.2,35.5,5,5,5,5,5,5,3.63,576,205,63.3,2.73,18.6,0,0,0,0,0,0,207.4,397.56,1000,0,0,0,78.08991,0
424.156,14.49,100,14.79,26.1,19.4,190,1,2,5,61,12.12,12.64,191.2,209.2,0.8,320.3,4.46,81.55,216,2148.7,2103.1,4791,93,-3.8,34.7,34.3,5,5,5,5,5,5,3.68,574,205,65.4,2.73,18.7,0,0,0,0,0,0,207.5,396.51,1000,0,0,0,84.33228,0
424.281,14.49,100,14.79,25.6,19.5,190,1,2,5,61,12.1,12.62,191.2,209.2,0.8,324.3,4.58,81.29,216,2126.8,2103.1,4844,94,-4.6,35.6,35.4,5,5,5,5,5,5,3.61,570,205,68.4,2.73,18.8,0,0,0,0,0,0,207.5,395.87,1000,0,0,0,76.75477,0
