﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.0.bin
344.155,14.22,16.1,14.76,0.4,0,201,1,2,4,64,13.96,14.68,20.2,21.3,0.03,16.5,1.83,53.36,212,1007,1016.5,2445,37,-2.9,11.4,11.4,44,44,44,44,44,44,1.2,32,172,34,1,-0.3,0,0,0,0,0,0,20.9,18.07,1000,0,0,0,87.175,0
344.286,14.22,16.1,14.76,0.4,0,201,1,2,4,64,13.92,14.69,20.2,21.3,0.03,16.5,1.83,53.42,212,1004,1016.5,2450,37,-2.8,11.3,11.4,44,44,44,44,44,44,1.2,33,172,34.3,1,-0.3,0,0,0,0,0,0,20.9,18.06,1000,0,0,0,87.28638,0
344.415,14.22,16.1,14.77,0.4,0,201,1,2,4,64,13.91,14.7,20.2,21.3,0.03,16.5,1.83,53.37,212,1003.4,1016.5,2448,37,-2.9,11.4,11.4,44,44,44,44,44,44,1.2,33,172,34.2,1,-0.3,0,0,0,0,0,0,20.9,18.12,1000,0,0,0,86.82557,0
344.546,14.22,16.1,14.79,0.4,0,201,1,2,4,64,13.93,14.7,21,21.4,0.03,16.7,1.83,53.4,212,1010.3,1016.5,2452,37,-2.9,11.4,11.4,44,44,44,44,44,44,1.2,32,172,33.9,1,-0.3,0,0,0,0,0,0,22,18.42,1000,0,0,0,83.72193,0
344.674,14.22,17.3,14.79,0.4,0,201,1,2,4,64,13.98,14.71,23.2,23.6,0.03,18.5,1.83,53.4,212,1000.2,1016.4,2459,37,-2.8,12.3,12.2,41.5,41.5,41.5,41.5,41.5,41.5,1.2,40,172,33,1,-0.3,0,0,0,0,0,0,24.1,19.78,1000,0,0,0,83.77839,0
344.805,14.22,17.6,14.8,0.4,0,201,1,2,4,64,13.92,14.71,24,24,0.03,19.1,1.83,53.45,212,996.5,1016.4,2462,37,-3.1,12.6,12.7,40.5,40.5,40.5,40.5,40.5,40.5,1.2,46,172,32.7,1,-0.3,0,0,0,0,0,0,24.1,20.4,1000,0,0,0,83.03376,0
344.945,14.22,17.6,14.81,0.4,0,201,1,2,4,64,13.77,14.71,23.2,24.2,0.03,18.9,1.83,53.43,212,1008,1018.2,2458,37,-3.9,12.6,12.7,40.5,40.5,40.5,40.5,40.5,40.5,1.2,44,172,32.2,1,-0.3,0,0,0,0,0,0,23.8,20.6,1000,0,0,0,82.35017,0
345.076,14.22,17.6,14.81,0.4,0,201,1,2,4,64,13.77,14.7,23.2,24.1,0.03,18.7,1.82,53.37,212,1014.8,1019,2464,37,-4,12.6,12.5,41,41,41,41,41,41,1.2,45,172,31.9,1,-0.3,0,0,0,0,0,0,23.6,20.64,1000,0,0,0,81.86341,0
345.205,14.22,17.6,14.8,0.4,0,201,1,2,4,64,13.9,14.7,23.2,24.1,0.03,18.9,1.82,53.4,212,1010.8,1018.7,2468,37,-3.7,12.5,12.5,41,41,41,41,41,41,1.2,46,172,31.7,1,-0.3,0,0,0,0,0,0,24.2,20.68,1000,0,0,0,81.44074,0
345.336,14.22,17.6,14.82,0.4,0,203,1,2,4,64,14.03,14.71,24,24.3,0.03,19.1,1.82,53.42,212,1009.7,1019.3,2470,37,-3.4,12.6,12.5,41,41,41,41,41,41,1.2,44,172,31.5,1,-0.3,0,0,0,0,0,0,23.9,20.69,1000,0,0,0,81.102,0
345.464,14.22,17.6,14.82,0.4,0,203,1,2,4,64,14.15,14.71,23.2,24.1,0.03,19.1,1.82,53.45,212,1007.8,1018.2,2476,37,-2.8,12.5,12.5,41,41,41,41,41,41,1.2,46,172,31.6,1,-0.3,0,0,0,0,0,0,24,20.75,1000,0,0,0,80.82581,0
345.596,14.22,17.6,14.85,0.4,0,203,1,2,4,64,14.15,14.71,24,24.2,0.03,19.3,1.82,53.33,212,1003.2,1019.3,2476,37,-2.8,12.5,12.5,40.5,40.5,40.5,40.5,40.5,40.5,1.2,46,172,31.4,1,-0.3,0,0,0,0,0,0,24.1,20.75,1000,0,0,0,80.57252,0
345.724,14.22,17.6,14.84,0.4,0,203,1,2,4,64,14.18,14.71,24,24.2,0.03,19.2,1.82,53.27,212,1001.3,1019,2476,37,-2.4,12.5,12.5,41,41,41,41,41,41,1.2,46,172,31.5,1,-0.3,0,0,0,0,0,0,24,20.78,1000,0,0,0,80.37568,0
345.857,14.22,17.6,14.84,0.5,0,203,1,2,4,64,14.15,14.71,24,24.3,0.03,19.2,1.83,53.37,212,1006.2,1020.1,2483,37,-2.4,12.5,12.5,41,41,41,41,41,41,1.2,46,172,31.4,1,-0.3,0,0,0,0,0,0,24,20.8,1000,0,0,0,80.21241,0
345.985,14.22,17.6,14.8,0.5,0,203,1,2,4,64,14.14,14.71,24,24.3,0.03,19.2,1.83,53.29,212,1005.1,1021,2484,37,-2.2,12.5,12.5,41,41,41,41,41,41,1.21,46,172,31.2,1,-0.3,0,0,0,0,0,0,23.9,20.87,1000,0,0,0,80.05524,0
346.126,14.22,17.6,14.8,0.5,0,203,1,2,4,64,14.14,14.71,23.2,24.3,0.04,19.1,1.82,53.17,212,1013.7,1021.3,2490,37,-2,12.5,12.5,41,41,41,41,41,41,1.21,46,172,31.1,1,-0.3,0,0,0,0,0,0,24,20.93,1000,0,0,0,79.90876,0
346.253,14.22,17.6,14.78,0.5,0,203,1,2,4,64,14.12,14.71,23.2,24.3,0.04,19.2,1.81,53.26,212,1017.8,1021.6,2493,37,-2,12.5,12.5,41,41,41,41,41,41,1.21,46,172,31.2,1,-0.3,0,0,0,0,0,0,24,20.98,1000,0,0,0,79.76991,0
346.384,14.22,17.6,14.77,0.5,0,203,1,2,4,64,14.2,14.71,23.2,24.3,0.04,19.2,1.82,53.21,212,1020.2,1022.2,2499,37,-1.2,12.5,12.4,41,41,41,41,41,41,1.21,45,172,31,1,-0.3,0,0,0,0,0,0,24.2,21.01,1000,0,0,0,79.61274,0
346.517,14.22,17.6,14.77,0.5,0,203,1,2,4,64,14.21,14.71,24,24.4,0.04,19.4,1.83,53.26,212,1017.8,1022.9,2499,37,-1,12.4,12.4,41,41,41,41,41,41,1.21,46,172,30.9,1,-0.3,0,0,0,0,0,0,24.3,21.06,1000,0,0,0,79.54102,0
346.654,14.22,17.6,14.77,0.5,0,203,1,2,4,64,14.12,14.71,24,24.4,0.04,19.5,1.81,53.36,212,1020.6,1023.5,2503,38,-1.3,12.4,12.4,41,41,41,41,41,41,1.21,46,172,31.1,1,-0.3,0,0,0,0,0,0,24.2,21.11,1000,0,0,0,79.42353,0
346.805,14.22,17.6,14.76,0.5,0,203,1,2,4,64,14.15,14.71,24,24.4,0.04,19.5,1.81,53.33,212,1023,1025.3,2504,38,-0.7,12.4,12.5,41.5,41.5,41.5,41.5,41.5,41.5,1.21,46,172,30.8,1,-0.3,0,0,0,0,0,0,24.8,21.49,1000,0,0,0,79.0619,0
346.934,14.22,18.8,14.76,0.5,0,203,1,2,4,64,14.13,14.71,25.5,25.9,0.04,21,1.81,54.45,212,1020,1058.4,2510,38,-0.8,13.4,13.2,39,39,39,39,39,39,1.21,52,172,30.4,1,-0.3,0,0,0,0,0,0,26.5,22.85,1000,0,0,0,77.63215,0
347.064,14.22,20,14.76,0.5,0,203,1,2,4,64,14.24,14.71,27.8,29,0.04,22.9,1.83,59.77,212,1033,1120.9,2514,38,0.3,14.4,14.6,37,37,37,37,37,37,1.21,60,172,29.9,1,-0.3,0,0,0,0,0,0,30.3,25.5,1000,0,0,0,75.59357,0
347.195,14.22,22.7,14.78,0.5,0,203,1,2,4,64,14.51,14.71,30.8,31.2,0.04,25.2,1.79,63.93,212,1079.3,1198.8,2532,38,2.4,15.5,15.7,34,34,34,34,34,34,1.21,70,172,29.4,1,-0.3,0,0,0,0,0,0,31.5,27.44,1000,0,0,0,74.04633,0
347.325,14.22,23.1,14.81,0.5,0,203,1,2,4,64,14.73,14.71,32.2,33.5,0.04,26.7,1.81,65.91,212,1173,1258.1,2534,38,4.7,16.5,16.6,33.5,33.5,33.5,33.5,33.5,33.5,1.21,77,172,28.9,1,-0.3,0,0,0,0,0,0,33.3,29.35,1000,0,0,0,69.23371,0
347.454,14.22,23.1,14.81,0.6,0,203,1,2,4,64,14.79,14.71,33.8,35.2,0.04,28,1.8,66.8,212,1261.5,1307.7,2536,38,6.5,17.2,17.1,33,33,33,33,33,33,1.21,84,172,28.3,1,-0.3,0,0,0,0,0,0,34.9,30.87,1000,0,0,0,66.66261,0
347.584,14.22,23.1,14.78,0.6,0,203,1,2,4,64,14.92,14.7,34.5,36.3,0.04,28.8,1.83,66.3,212,1321.3,1341.9,2542,38,8.8,17.3,17.6,33,33,33,33,33,33,1.22,88,172,27.9,1,-0.3,0,0,0,0,0,0,35.6,31.76,1000,0,0,0,63.8321,0
347.715,14.22,24.7,14.78,0.6,0,203,1,2,4,64,15.03,14.7,35.2,37,0.04,29.6,1.8,63.66,212,1377.1,1359.1,2552,39,11.1,17.7,17.5,33,33,33,33,33,33,1.22,92,172,27.4,1,-0.3,0,0,0,0,0,0,37.5,33.37,1000,0,0,0,61.99036,0
347.845,14.22,28.6,14.76,0.6,0,203,1,2,4,64,15.01,14.7,39,41.9,0.04,33.1,1.84,63.02,212,1408.2,1472.9,2569,39,12.1,20,19.9,32,32,32,32,32,32,1.22,104,172,27.3,1,-0.3,0,0,0,0,0,0,44.1,37.95,1000,0,0,0,59.59168,0
347.975,14.22,29.4,14.78,0.6,0.1,203,1,2,4,66,15.05,14.71,46.5,48.2,0.04,39.1,1.88,64.06,212,1485.1,1689.3,2594,39,13.5,24.4,24.5,28.5,28.5,28.5,28.5,28.5,28.5,1.22,130,172,27,1.01,-0.1,0,0,0,0,0,0,49.5,43.24,1000,0,0,0,57.08924,0
348.105,14.22,29.4,14.78,0.6,0.3,203,1,2,4,66,14.6,14.71,51.8,51.5,0.04,43.4,1.9,65.89,212,1668.7,1849.2,2598,39,12.1,30.6,30.8,25,25,25,25,25,25,1.22,154,172,27.1,1.03,-0.1,0,0,0,0,0,0,52.7,46.52,1000,0,0,0,55.58625,0
348.234,14.22,29.4,14.82,0.7,0.3,203,1,2,4,64,14.67,14.7,53.2,55.1,0.04,45.3,1.91,67.14,212,1873.6,1954.8,2610,39,12.9,30,30.4,23.5,23.5,23.5,23.5,23.5,23.5,1.23,158,172,26.8,1.03,0,0,0,0,0,0,0,54.5,49.58,1000,0,0,0,54.45099,0
348.366,14.22,29.4,14.84,0.8,0.3,203,1,2,4,64,14.48,14.7,55.5,56.6,0.04,47.1,1.91,68.54,212,2006.6,2032.1,2632,39,14.2,29.1,29.2,22,22,22,22,22,22,1.24,162,172,26.7,1.03,0,0,0,0,0,0,0,56.5,51.38,1000,0,0,0,53.57209,0
348.495,14.22,29,14.84,1,0.3,203,1,2,4,64,14.32,14.71,56.2,57,0.04,48.5,1.94,70.75,212,2071.9,2060.6,2645,40,14,27.4,27.3,21,21,21,21,21,21,1.25,168,172,26.6,1.03,-0.1,0,0,0,0,0,0,57,52.02,1000,0,0,0,52.79847,0
348.635,14.22,28.6,14.81,1.1,0.3,203,1,2,4,64,13.97,14.7,56.2,55.7,0.04,48.8,1.92,71.81,212,2118.6,2031.3,2658,40,12.5,25.8,25.8,21,21,21,21,21,21,1.26,167,172,26.5,1.03,-0.1,0,0,0,0,0,0,56.4,51.57,1000,0,0,0,52.38495,0
348.764,14.22,28.6,14.77,1.2,0.3,203,1,2,4,64,13.93,14.7,56.2,55.6,0.04,48.5,1.9,73.03,212,2080,2017.3,2677,40,11.8,25,24.9,21.5,21.5,21.5,21.5,21.5,21.5,1.27,166,172,26.4,1.03,0,0,0,0,0,0,0,56.3,51.68,1000,0,0,0,52.07673,0
348.895,14.22,28.6,14.77,1.2,0.3,203,1,2,4,64,13.91,14.7,55.5,55.6,0.04,48.7,1.92,73.69,212,2050.7,2015.4,2698,40,10.5,24.6,25.1,21.5,21.5,21.5,21.5,21.5,21.5,1.28,166,172,26.4,1.03,0,0,0,0,0,0,0,56.1,51.94,1000,0,0,0,51.73798,0
349.025,14.22,28.2,14.76,1.3,0.3,203,1,2,4,64,13.99,14.7,54.8,54.4,0.04,48.3,1.91,73.84,212,2028.7,1993.5,2712,41,8.4,23.8,24.3,22,22,22,22,22,22,1.28,164,172,26.5,1.03,-0.1,0,0,0,0,0,0,55.3,51.39,1000,0,0,0,51.84327,0
349.161,14.22,28.2,14.76,1.3,0.3,203,1,2,4,64,14.22,14.7,54.8,54.4,0.04,48.3,1.91,74.35,212,2011.7,1973.5,2731,41,7.4,23.7,24.2,22.5,22.5,22.5,22.5,22.5,22.5,1.28,162,172,26.4,1.03,0,0,0,0,0,0,0,54.8,51.46,1000,0,0,0,51.41297,0
349.296,14.22,28.2,14.76,1.3,0.3,203,1,2,4,64,14.38,14.7,54.8,54.4,0.04,48.4,1.9,74.04,212,1990.1,1972.4,2742,41,6.4,23.8,23.5,22.5,22.5,22.5,22.5,22.5,22.5,1.28,160,172,26.3,1.03,0,0,0,0,0,0,0,54.7,51.72,1000,0,0,0,51.33667,0
349.425,14.22,28.2,14.76,1.3,0.3,205,1,2,4,63,14.45,14.7,54,54.4,0.04,48.3,1.9,74.43,212,1983,1972.4,2754,42,5.4,24,24.2,23,23,23,23,23,23,1.28,160,172,26.4,1.03,-0.1,0,0,0,0,0,0,53.9,52,1000,0,0,0,51.1261,0
349.555,14.21,28.2,14.76,1.3,0.3,205,1,2,4,63,14.52,14.7,53.2,54.4,0.04,48.2,1.9,74.32,212,1963.5,1972.4,2770,42,4.9,23.9,23.5,23,23,23,23,23,23,1.28,158,172,26.4,1.03,0,0,0,0,0,0,0,53.4,51.78,1000,0,0,0,51.01166,0
349.684,14.22,28.2,14.76,1.3,0.3,205,1,2,4,63,14.54,14.71,53.2,53.3,0.04,47.8,1.9,73.71,212,1969.7,1936.3,2782,42,4.1,23.6,23.5,23.5,23.5,23.5,23.5,23.5,23.5,1.28,156,172,26.2,1.03,-0.1,0,0,0,0,0,0,53.2,51.52,1000,0,0,0,51.17798,0
349.816,14.22,27.5,14.76,1.3,0.2,205,1,2,4,63,14.5,14.7,52.5,53.1,0.04,47.6,1.89,74.13,212,1946.2,1926.8,2797,42,3.3,22.9,23.6,23.5,23.5,23.5,23.5,23.5,23.5,1.28,154,172,26.2,1.03,-0.1,0,0,0,0,0,0,51.7,50.68,1000,0,0,0,51.54572,0
349.943,14.22,27.5,14.76,1.2,0.2,205,1,2,4,63,14.42,14.7,51,51.7,0.04,46.6,1.9,73.78,212,1926.7,1878.2,2808,42,2,22.7,23.2,24.5,24.5,24.5,24.5,24.5,24.5,1.27,149,172,26.3,1.02,-0.2,0,0,0,0,0,0,50.5,49.93,1000,0,0,0,51.54572,0
350.080,14.22,26.7,14.76,1.3,0.1,205,1,2,4,63,14.48,14.7,49.5,50.3,0.04,45.2,1.91,73.58,212,1878.7,1832.6,2818,42,1.2,21.4,22.1,26,26,26,26,26,26,1.28,144,172,26.2,1.02,-0.3,0,0,0,0,0,0,48.8,48.56,1000,0,0,0,51.78528,0
350.214,14.22,26.3,14.76,1.2,0,205,1,2,4,63,14.6,14.7,48,48,0.04,44.2,1.9,73.95,212,1801.3,1776.5,2827,42,0.9,20.9,21.2,26.5,26.5,26.5,26.5,26.5,26.5,1.27,138,172,26.2,1.01,-0.3,0,0,0,0,0,0,47.6,47.5,1000,0,0,0,51.98212,0
350.345,14.22,26.3,14.76,1.2,0,205,1,2,4,63,14.54,14.7,47.2,47.8,0.04,43.3,1.89,72.94,212,1791.4,1740,2840,43,0,20.9,20.9,27.5,27.5,27.5,27.5,27.5,27.5,1.27,135,172,26.2,1.01,-0.3,0,0,0,0,0,0,47.2,47.13,1000,0,0,0,51.83564,0
350.473,14.22,26.3,14.76,1.1,0,205,1,2,4,63,14.6,14.7,46.5,47.7,0.04,43.3,1.87,72.08,212,1763.2,1731,2848,43,-0.1,21.2,21.1,28,28,28,28,28,28,1.26,134,172,26.2,1.01,-0.3,0,0,0,0,0,0,46.1,46.17,1000,0,0,0,51.92414,0
350.605,14.22,25.1,14.76,1.2,0,205,1,2,4,63,14.67,14.7,43.5,43.4,0.04,40.3,1.87,71.72,212,1730.7,1626.2,2848,43,0,19.2,19.4,30,30,30,30,30,30,1.27,124,172,26.2,1,-0.3,0,0,0,0,0,0,43.2,43.62,1000,0,0,0,52.34833,0
350.734,14.22,25.1,14.77,1.1,0,205,1,2,4,61,14.58,14.7,42.8,43.3,0.04,39.5,1.87,70.58,212,1664.3,1579.2,2860,43,-0.7,19.3,19.2,31,31,31,31,31,31,1.26,118,172,26.2,1,-0.3,0,0,0,0,0,0,42.8,43.12,1000,0,0,0,52.39563,0
350.863,14.22,25.1,14.8,1,0,205,1,2,4,61,14.72,14.7,42.8,43.4,0.04,39.7,1.85,69.6,212,1607.2,1573.2,2868,43,0.4,19.6,19.6,31,31,31,31,31,31,1.26,118,172,26.2,1,-0.3,0,0,0,0,0,0,42.1,42.54,1000,0,0,0,52.38495,0
350.995,14.22,25.1,14.8,1,0,205,1,2,4,61,14.92,14.7,41.2,42.4,0.04,38.8,1.86,69.36,212,1564.7,1541.5,2874,43,1.9,19.3,19.2,31.5,31.5,31.5,31.5,31.5,31.5,1.25,115,172,26.2,1,-0.3,0,0,0,0,0,0,41.4,41.93,1000,0,0,0,52.52381,0
351.123,14.22,25.5,14.8,1,0,205,1,2,4,61,14.92,14.71,40.5,41.3,0.04,38.1,1.84,69.43,212,1542.6,1509,2877,43,2.5,19,18.9,32.5,32.5,32.5,32.5,32.5,32.5,1.25,110,172,26.2,1,-0.3,0,0,0,0,0,0,41.3,42.03,1000,0,0,0,93.59589,0
351.254,14.22,54.1,14.77,0.7,0.3,205,1,2,4,61,14.92,14.7,49.5,55.6,0.04,46.3,1.87,69.52,212,1504.6,1703.8,2891,43,3.5,30.2,27.9,28.5,28.5,28.5,28.5,28.5,28.5,1.22,126,172,33.1,1.1,2.8,0,0,0,0,0,0,60.1,63.94,1000,0,0,0,99.72993,0
351.385,14.22,100,14.77,0.6,5.5,205,1,2,4,61,14.61,14.7,66.8,105.9,0.04,63.6,1.95,68.41,212,1718.8,2089.6,2938,43,5.4,70.5,69.5,25,25,25,25,25,25,1.21,191,172,90,1.75,16.6,0,0,0,0,0,0,80.4,141.41,1000,0,0,0,97.13898,0
351.514,14.22,100,14.76,0.9,16.9,205,1,2,4,61,14.3,14.7,87,198.1,0.04,83.2,2.02,67.28,212,2177.5,2230.2,2948,44,5.8,100,100.7,15.9,15.9,15.9,15.9,15.9,15.9,1.26,268,172,59.9,2.23,16.1,0,0,0,0,0,0,88.7,193.44,1000,0,0,0,96.96503,0
351.645,14.22,100,14.76,2.1,16.5,205,1,2,4,61,14.3,14.7,90.8,190,0.04,87,2.18,70.82,212,2284.9,2248.3,2956,44,6,100,100.2,15.5,15.5,15.5,15.5,15.5,15.5,1.37,287,172,56.2,2.29,15.3,0,0,0,0,0,0,94.7,200.38,1000,0,0,0,95.91218,0
351.775,14.22,100,14.76,3.3,15.8,205,1,2,4,61,14.46,14.7,97.5,184.7,0.04,94.4,2.3,72.97,212,2253.5,2249.5,2990,45,6,100,100,14.5,14.5,14.5,14.5,14.5,14.5,1.47,310,172,58.5,2.25,14.7,0,0,0,0,0,0,102.2,200.07,1000,0,0,0,94.65333,0
351.906,14.22,100,14.76,4.5,15.4,205,1,2,4,61,14.29,14.7,105,184.1,0.04,102.4,2.47,73.46,212,2265.7,2247.2,3022,45,4.6,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,1.59,334,172,56.5,2.24,15,0,0,0,0,0,0,109.8,202.3,1000,0,0,0,94.31458,0
352.034,14.22,100,14.79,5.8,16.1,205,1,2,4,61,14.45,14.7,113.2,188.7,0.04,111.6,2.62,74.19,212,2228.9,2244.7,3053,46,3.8,100,99.9,12,12,12,12,12,12,1.71,370,172,57.4,2.29,16.1,0,0,0,0,0,0,118.2,210.41,1000,0,0,0,94.81049,0
352.165,14.22,100,14.79,7.1,17.8,205,1,2,4,61,14.6,14.7,121.5,199.5,0.04,121.4,2.8,75.14,212,2177.7,2242.2,3094,47,3.3,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,1.84,402,172,65.5,2.43,18.2,0,0,0,0,0,0,126.8,226.36,1000,0,0,0,95.64668,0
352.303,14.22,100,14.82,8.7,19.2,205,1,2,4,61,14.75,14.7,130.5,208.2,0.04,132,2.97,75.8,212,2149.5,2239,3141,47,3.5,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,1.99,425,172,55.1,2.53,18.5,0,0,0,0,0,0,135.9,238.27,1000,0,0,0,89.47602,0
352.436,14.22,100,14.84,10.3,19.3,205,1,2,4,61,14.6,14.69,141,208.3,0.04,144.8,3.19,76.96,212,2167.4,2235.3,3196,48,3,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.16,452,172,54.8,2.57,18.6,0,0,0,0,0,0,146.4,243.83,1000,0,0,0,85.65675,0
352.568,14.22,100,14.84,12,19.4,205,1,2,4,61,14.5,14.64,150.8,208.4,0.04,157.1,3.41,77.84,212,2157.4,2231.3,3236,48,2.4,100,99.9,6,6,6,6,6,6,2.31,478,172,55.7,2.59,18.7,0,0,0,0,0,0,156.2,248.21,1000,0,0,0,81.25153,0
352.705,14.22,100,14.85,13.9,19.6,205,1,2,4,61,14.41,14.47,161.2,208.6,0.04,171.6,3.63,76.57,212,2184.4,2226.6,3313,49,2.1,100,99.9,6,6,6,6,6,6,2.49,514,174,55.8,2.6,18.8,-6,0,0,0,0,0,166.4,253.63,1000,0,0,0,80.34974,0
352.834,14.22,100,14.85,15.5,19.4,205,1,2,4,61,13.86,14.18,171,206.9,0.04,185.1,3.85,76.7,212,2183.3,2222.4,3374,50,0.5,100,99.9,-1,5,4.9,5,4.9,5,2.63,534,174,55.5,2.59,18.3,-6,0,0,0,0,0,175,256.69,1000,0,0,0,77.65351,0
352.963,14.21,100,14.85,16.8,18.6,205,1,2,4,61,13.88,13.82,178.5,201.4,0.04,198,4.01,78.18,212,2152.2,2216.7,3440,51,1.2,100,99.9,-2,4,3.9,4,3.9,4,2.78,555,172,49.3,2.53,17.3,-6,0,0,0,0,0,183.4,257.64,1000,0,0,0,61.19233,0
353.095,14.21,100,14.83,17.3,17.9,205,1,2,4,61,13.56,13.47,183.8,199.1,0.04,207.6,4.04,78.48,212,2115.7,2211.5,3503,52,1.6,100,99.9,-2.5,3.5,3.3,3.5,3.3,3.5,2.8,570,174,49.4,2.49,16.9,-5.7,0,0,0,0,0,183.5,259.35,1000,0,0,0,70.15382,0
353.224,14.21,100,14.82,16.7,17.4,205,1,2,4,61,13.38,13.3,183,197.7,0.04,210.5,3.98,79.03,212,2111.3,2207.4,3589,53,2,100,99.9,-1.7,4,4,4,4,4,2.74,566,172,52.8,2.45,16.3,-5.7,0,0,0,0,0,179.1,262.01,1000,0,0,0,68.7851,0
353.355,14.21,100,14.82,16,16.9,205,1,2,4,59,13.22,13.19,177.8,196.4,0.04,209.1,3.9,79.07,212,2163.5,2201.8,3648,55,1.7,100,99.9,-1.2,1.5,4.5,4.5,4.5,4.5,2.7,557,174,53.8,2.43,16.1,-5.3,0,0,0,-3,0,176.8,265.5,1000,0,0,0,72.10389,0
353.484,14.21,100,14.82,15.5,16.9,205,1,2,4,59,13.12,13.15,175.5,196.1,0.04,209.9,3.85,79.03,212,2194.9,2197.8,3704,55,1.3,100,99.9,-0.3,2,5,5,5,5,2.64,542,174,56.2,2.43,16.3,-5.3,0,0,0,-3,-3,175.9,270.17,1000,0,0,0,77.13929,0
353.614,14.21,100,14.82,15.6,17,205,1,2,4,59,12.95,13.11,176.2,194.6,0.04,214,3.84,78.76,212,2213.6,2192.6,3776,57,0.1,100,99.9,-0.8,1.5,4.5,1.5,4.5,4.5,2.66,536,174,54.5,2.43,16.1,-5.3,0,0,0,-3,-3,179.7,273.3,1000,0,0,0,57.62482,0
353.745,14.21,100,14.81,16.1,16.8,207,1,2,4,59,12.8,12.99,180,191.5,0.04,222.7,3.89,78.1,212,2205.5,2187.8,3846,57,-0.6,100,99.9,-0.9,1.3,4,1,4,4,2.69,540,174,51.7,2.43,16.1,-4.9,0,0,0,-2.7,-3,181.8,275.71,1000,0,0,0,67.19361,0
353.876,14.21,100,14.81,16.1,16.9,207,1,2,4,57,12.72,12.81,181.5,189.8,0.04,228.4,3.89,77.97,212,2192.2,2182.7,3918,58,-0.9,100,99.9,-0.9,1.3,4,1,4,4,2.69,542,174,55.4,2.43,16.1,-4.9,0,0,0,-2.7,-2.7,181.4,278.29,1000,0,0,0,68.3548,0
354.003,14.21,100,14.81,16,16.7,207,1,2,4,57,12.64,12.69,180.8,188.4,0.04,231.7,3.87,77.28,212,2197.9,2178.2,3979,60,-1.1,100,99.9,-0.9,1.3,4,1.3,4,4,2.67,542,174,55.7,2.42,15.8,-4.5,0,0,0,-2.3,-2.7,180.7,281.4,1000,0,0,0,68.76221,0
354.134,14.21,100,14.8,15.7,16.5,207,1,2,4,57,12.53,12.59,180,187.4,0.04,234.3,3.92,76.13,212,2179.8,2170.9,4035,60,-1.5,100,99.9,-0.5,1.7,4,1.3,4,4,2.65,536,174,56.5,2.42,15.8,-4.5,0,0,0,-2.3,-2.3,179.8,284.31,1000,0,0,0,69.49464,0
354.264,14.21,100,14.8,15.5,16.4,207,1,2,4,57,12.5,12.53,179.2,187.1,0.04,237.1,3.86,75.2,212,2185.5,2160.1,4108,62,-1.7,100,99.9,0,2.2,4.5,2.2,4.5,4.5,2.64,538,174,57.4,2.42,15.7,-4.2,0,0,0,-1.9,-2.3,179.1,288.79,1000,0,0,0,70.28962,0
354.394,14.21,100,14.8,15.7,16.4,207,1,2,4,57,12.51,12.51,178.5,187,0.04,239.9,3.81,74.72,212,2195.7,2150.8,4162,63,-1.9,100,99.9,0.3,2.6,4.5,2.2,4.5,4.5,2.65,538,174,59.2,2.42,15.6,-4.2,0,0,0,-1.9,-2.3,179.4,293.18,1000,0,0,0,70.76417,0
354.524,14.21,100,14.8,15.9,16.3,207,1,2,4,57,12.44,12.48,180,186,0.04,246.1,3.88,74.33,212,2149.2,2140.7,4240,63,-2.1,100,99.9,0.3,2.6,4.5,2.6,4.5,4.5,2.67,540,174,58.8,2.42,15.5,-4.2,0,0,0,-1.9,-1.9,181.1,298.12,1000,0,0,0,71.36536,0
