﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.3.bin
1972.936,14.57,15.3,14.76,0.2,0,205,1,2,5,57,14.99,14.89,25.5,26.4,0,17.8,1.85,53.9,208,1084.4,1078.7,2118,42,2.4,13.2,13.2,34,34,34,34,34,34,1.21,52,120,26.5,1,-0.3,0,0,0,0,0,0,26.1,18.67,1000,0,0,0,74.27674,0
1973.078,14.57,15.3,14.76,0.2,0,205,1,2,5,57,15.12,14.91,25.5,26.3,0,17.9,1.86,54.39,208,1077.9,1078.6,2122,42,3.4,13.2,13.2,33.5,33.5,33.5,33.5,33.5,33.5,1.22,54,120,26.6,1,-0.3,0,0,0,0,0,0,26.2,18.65,1000,0,0,0,73.4192,0
1973.217,14.57,15.3,14.76,0.2,0,205,1,2,5,57,15.09,14.92,25.5,26.3,0,17.9,1.87,53,208,1087.3,1078,2122,42,3.2,13.2,13.2,33.5,33.5,33.5,33.5,33.5,33.5,1.22,56,120,26.8,1,-0.3,0,0,0,0,0,0,26.1,18.67,1000,0,0,0,74.35914,0
1973.346,14.57,15.3,14.76,0.2,0,205,1,2,5,57,14.98,14.92,25.5,26.3,0,17.8,1.87,52.37,208,1089.8,1078.4,2120,42,3,13.2,13.2,34,34,34,34,34,34,1.21,53,120,26.6,1,-0.3,0,0,0,0,0,0,26,18.66,1000,0,0,0,74.93287,0
1973.478,14.57,15.3,14.76,0.2,0,205,1,2,5,57,14.95,14.92,25.5,26.3,0,17.8,1.85,53.14,208,1096.3,1077.8,2120,42,3.2,13.2,13.2,34,34,34,34,34,34,1.21,54,120,26.7,1,-0.3,0,0,0,0,0,0,25.5,18.46,1000,0,0,0,77.8595,0
1973.607,14.57,14.9,14.77,0.2,0,205,1,2,5,57,14.95,14.93,24.8,25.5,0,17.2,1.85,53.98,208,1093.9,1066.6,2116,42,3.3,12.9,12.8,35,35,35,35,35,35,1.22,50,120,27.7,1,-0.3,0,0,0,0,0,0,25.2,18.12,1000,0,0,0,77.26594,0
1973.747,14.57,14.9,14.77,0.2,0,205,1,2,5,57,14.93,14.93,24.8,25.4,0,17.2,1.86,53.07,208,1061.7,1058.9,2125,42,3.2,12.8,12.8,35,35,35,35,35,35,1.22,50,120,27.6,1,-0.3,0,0,0,0,0,0,25.1,18.06,1000,0,0,0,77.17591,0
1973.887,14.57,14.9,14.77,0.2,0,205,1,2,5,57,14.85,14.93,24.8,25.4,0,17.2,1.86,52.2,208,1054.4,1055.7,2124,42,2.7,12.8,12.9,35.5,35.5,35.5,35.5,35.5,35.5,1.22,49,120,27.8,1,-0.3,0,0,0,0,0,0,25.1,18.05,1000,0,0,0,77.3285,0
1974.017,14.57,14.9,14.76,0.2,0,205,1,2,5,57,14.79,14.93,24.8,25.4,0,17.2,1.87,52.78,208,1057.6,1054,2116,42,2.4,12.8,12.8,35,35,35,35,35,35,1.22,50,120,27.6,1,-0.3,0,0,0,0,0,0,25.2,18.02,1000,0,0,0,77.48566,0
1974.147,14.57,14.9,14.76,0.2,0,205,1,2,5,57,14.8,14.93,24.8,25.5,0,17.2,1.86,54.17,208,1046.5,1053.6,2120,42,2.3,12.9,12.8,35,35,35,35,35,35,1.21,50,120,27.5,1,-0.3,0,0,0,0,0,0,24.7,17.8,1000,0,0,0,79.19923,0
1974.277,14.57,14.9,14.76,0.2,0,205,1,2,5,57,14.82,14.93,24.8,24.8,0,17,1.85,53.88,208,1041.9,1043.5,2123,42,2.2,12.6,12.7,35,35,35,35,35,35,1.21,50,120,28.5,1,-0.3,0,0,0,0,0,0,24.9,17.62,1000,0,0,0,79.16413,0
1974.408,14.57,14.9,14.77,0.2,0,205,1,2,5,57,14.45,14.93,24.8,24.8,0,17.1,1.86,52.72,208,1034,1038.2,2122,42,-0.6,12.6,12.6,35,35,35,35,35,35,1.22,51,120,28.4,1,-0.3,0,0,0,0,0,0,24.9,17.59,1000,0,0,0,79.14582,0
1974.549,14.57,14.9,14.77,0.2,0,205,1,2,5,57,14.04,14.43,24.8,24.7,0,17,1.87,52.52,208,1032.2,1035.9,2125,42,-0.1,12.6,12.6,35.5,35.5,35.5,35.5,35.5,35.5,1.22,52,120,28.3,1,-0.3,0,0,0,0,0,0,24.9,17.6,1000,0,0,0,78.97797,0
1974.688,14.57,14.9,14.77,0.2,0,205,1,2,5,57,13.94,14.1,24.8,24.8,0,17,1.87,53.52,208,1025.6,1036.2,2124,42,0.8,12.6,12.6,35.5,35.5,35.5,35.5,35.5,35.5,1.22,50,120,28.5,1,-0.3,0,0,0,0,0,0,24.9,17.6,1000,0,0,0,78.98103,0
1974.818,14.57,14.9,14.77,0.2,0,205,1,2,5,57,13.78,13.89,24.8,24.8,0,17.1,1.87,54.74,208,1025.4,1035.8,2128,42,0.5,12.6,12.6,35.5,35.5,35.5,35.5,35.5,35.5,1.21,51,120,28.4,1,-0.3,0,0,0,0,0,0,24.6,17.61,1000,0,0,0,78.96119,0
1974.947,14.57,14.9,14.77,0.2,0,205,1,2,5,57,13.64,13.77,24,24.7,0,16.9,1.86,53.93,208,1021.9,1035.6,2130,42,0.3,12.6,12.6,36,36,36,36,36,36,1.21,51,120,28.4,1,-0.3,0,0,0,0,0,0,25.3,17.85,1000,0,0,0,77.20338,0
1975.076,14.57,14.9,14.76,0.2,0,205,1,2,5,57,13.52,13.69,24.8,25.3,0,17.3,1.86,52.69,208,1027,1049.1,2128,42,-0.1,12.9,12.9,35.5,35.5,35.5,35.5,35.5,35.5,1.21,51,120,27.7,1,-0.3,0,0,0,0,0,0,24.9,17.99,1000,0,0,0,77.15913,0
1975.208,14.57,14.9,14.76,0.2,0,205,1,2,5,57,13.87,13.67,24.8,25.4,0,17.1,1.86,52.74,208,1024.3,1051.2,2132,42,2.6,12.9,12.9,35.5,35.5,35.5,35.5,35.5,35.5,1.21,49,120,27.6,1,-0.3,0,0,0,0,0,0,25,18.05,1000,0,0,0,77.38496,0
1975.339,14.57,14.9,14.76,0.2,0,205,1,2,5,57,14.21,14,24.8,25.3,0,17,1.86,53.74,208,1036.2,1050.9,2130,42,2.3,12.9,12.9,35.5,35.5,35.5,35.5,35.5,35.5,1.21,50,120,27.6,1,-0.3,0,0,0,0,0,0,25.1,18.06,1000,0,0,0,77.39411,0
1975.478,14.57,14.9,14.77,0.2,0,205,1,2,5,57,14.38,14.23,24.8,25.4,0,17.2,1.87,54.71,208,1040.9,1051.7,2130,42,2.2,12.9,12.9,35.5,35.5,35.5,35.5,35.5,35.5,1.21,49,120,27.6,1,-0.3,0,0,0,0,0,0,25.1,18.06,1000,0,0,0,77.72218,0
1975.616,14.57,14.9,14.77,0.2,0,205,1,2,5,57,14.56,14.41,24.8,25.4,0,17.2,1.87,53.58,208,1054.6,1051.5,2132,42,2.7,13,12.9,35.5,35.5,35.5,35.5,35.5,35.5,1.22,49,120,27.6,1,-0.3,0,0,0,0,0,0,25.1,18.05,1000,0,0,0,77.35291,0
1975.728,14.57,15.3,14.77,0.2,0,205,1,2,5,57,14.57,14.5,24.8,26.2,0,17.4,1.87,52.65,208,1055.7,1056.3,2132,42,2.3,13.3,13.3,35.5,35.5,35.5,35.5,35.5,35.5,1.21,50,120,26.7,1,-0.3,0,0,0,0,0,0,26.1,18.47,1000,0,0,0,74.82453,0
1975.859,14.57,15.3,14.77,0.2,0,205,1,2,5,57,14.55,14.57,25.5,26.2,0,17.9,1.85,52.92,208,1058.2,1073.9,2130,42,2,13.3,13.3,34.5,34.5,34.5,34.5,34.5,34.5,1.21,54,120,26.7,1,-0.3,0,0,0,0,0,0,26,18.66,1000,0,0,0,75.10529,0
1975.999,14.57,15.3,14.76,0.2,0,205,1,2,5,57,14.71,14.62,25.5,26.2,0,17.9,1.85,54.24,208,1070.1,1074.7,2134,42,3,13.3,13.4,34.5,34.5,34.5,34.5,34.5,34.5,1.21,54,120,26.7,1,-0.3,0,0,0,0,0,0,26,18.68,1000,0,0,0,75.09461,0
1976.134,14.57,15.3,14.76,0.2,0,205,1,2,5,57,14.79,14.65,25.5,26.2,0,17.9,1.85,54.17,208,1075.5,1074.7,2134,42,3.3,13.4,13.3,34.5,34.5,34.5,34.5,34.5,34.5,1.21,53,120,26.7,1,-0.3,0,0,0,0,0,0,26,18.68,1000,0,0,0,75.21363,0
1976.259,14.57,15.3,14.76,0.2,0,205,1,2,5,57,14.75,14.67,25.5,26.2,0,17.9,1.85,52.91,208,1078.7,1074.2,2133,42,3,13.4,13.4,34.5,34.5,34.5,34.5,34.5,34.5,1.22,53,120,26.8,1,-0.3,0,0,0,0,0,0,26,18.71,1000,0,0,0,75.08088,0
1976.399,14.57,15.3,14.76,0.2,0,205,1,2,5,57,14.79,14.69,25.5,26.2,0,17.9,1.86,52.47,208,1087.7,1074.7,2138,42,3.5,13.3,13.3,34.5,34.5,34.5,34.5,34.5,34.5,1.22,52,120,26.9,1,-0.3,0,0,0,0,0,0,25.9,18.71,1000,0,0,0,75.07935,0
1976.539,14.57,15.3,14.76,0.2,0,205,1,2,5,57,14.74,14.7,25.5,26.2,0,17.8,1.86,53.26,208,1093.4,1074.7,2137,42,3.3,13.3,13.4,34.5,34.5,34.5,34.5,34.5,34.5,1.22,52,120,26.7,1,-0.3,0,0,0,0,0,0,25.9,18.65,1000,0,0,0,75.66987,0
1976.666,14.57,15.3,14.77,0.2,0,205,1,2,5,57,14.73,14.7,25.5,26.1,0,17.8,1.87,54.78,208,1090.9,1071.6,2134,42,3.3,13.2,13.3,34.5,34.5,34.5,34.5,34.5,34.5,1.22,53,120,27.1,1,-0.3,0,0,0,0,0,0,36.5,23.45,1000,8,8,8,74.94202,0
1976.808,14.57,15.3,14.77,0,0,205,1,2,5,57,14.77,14.66,41.2,48.8,0,28.8,1.9,54.48,208,1042.8,1484,2180,42,4.4,29.9,27.7,22.4,22.4,22.4,22.4,22.4,22.4,1.2,95,120,26.7,1,-0.3,0,0,0,0,0,0,46.1,33.88,1000,8,8,8,71.64765,0
1976.948,14.57,11,14.77,-0.1,0,205,1,2,4,57,15.51,14.52,45,35.1,0.01,37.6,1.91,55.3,208,1275.3,1762.7,2715,42,11.8,19.7,30.3,5.6,5.6,5.6,5.6,5.6,5.6,1.2,135,120,27.1,1,-0.3,0,0,0,0,0,0,26.5,28.55,1000,8,8,8,78.77351,0
1977.088,14.57,8.2,14.77,0.4,0,205,1,2,4,57,13.7,14.55,19.5,20.3,0.01,18.5,1.89,56.93,208,1762.4,1532.8,2882,42,2.2,13.9,14.6,30.6,30.6,30.6,30.6,30.6,30.6,1.23,24,120,32.9,1,-0.3,0,0,0,0,0,0,14.8,18.55,1000,0,0,0,93.65693,0
1977.219,14.57,6.3,14.75,0.4,0,205,1,3,4,57,13.22,14.59,14.2,13.5,0.01,13,1.87,55.67,208,1661.7,1408.8,2738,42,0,9.3,9.2,44,44,44,44,44,44,1.23,4,120,36.9,1,-0.3,0,0,0,0,0,0,12.6,13.03,1000,0,0,0,92.28059,0
1977.350,14.57,6.7,14.75,0.4,0,205,1,3,4,57,13.77,14.62,12,12.2,0.01,10.7,1.87,54.94,208,1535.4,1313,2750,42,1.5,8,8.3,26.6,26.6,26.6,26.6,26.6,26.6,1.23,-16,120,36.9,1,-0.3,0,0,0,0,0,0,12.2,11.54,1000,0,0,0,92.34315,0
1977.489,14.57,7.8,14.75,0.4,0,205,1,3,4,57,14.2,14.65,12,12.2,0.01,11,1.88,54.94,208,1432,1220.2,2751,42,2.5,8,8,31.1,31.1,31.1,31.1,31.1,31.1,1.23,-8,120,36.9,1,-0.3,0,0,0,0,0,0,13.6,11.94,1000,0,0,0,92.29279,0
1977.617,14.57,13.3,14.77,0.4,0,205,1,2,4,57,14.32,14.67,15.8,16.2,0.01,14.3,1.87,53.55,208,1302.4,1118.2,2748,42,1.7,10.4,10,34.5,34.5,34.5,34.5,34.5,34.5,1.23,4,120,35.9,1,-0.3,0,0,0,0,0,0,18.6,15.42,1000,0,0,0,90.45106,0
1977.748,14.57,16.1,14.77,0.4,0,205,1,2,4,57,14.33,14.69,20.2,20.7,0.01,18.5,1.87,52.79,208,1160.2,1056,2793,42,0.9,12.6,12.8,33,33,33,33,33,33,1.23,26,120,34.2,1,-0.3,0,0,0,0,0,0,21.3,18.97,1000,0,0,0,90.09705,0
1977.878,14.57,17.3,14.82,0.4,0,205,1,2,4,57,13.97,14.7,21.8,22.5,0.01,20.1,1.87,52.68,208,1060.9,1029.8,2764,42,0,13.5,13.6,32.5,32.5,32.5,32.5,32.5,32.5,1.23,34,122,33.3,1,-0.3,0,0,0,0,0,0,23.2,20.94,1000,0,0,0,89.36005,0
1978.010,14.57,17.3,14.81,0.4,0,205,1,2,4,57,13.71,14.71,24,24,0.01,21.3,1.87,53.5,208,1036.8,1020.3,2751,42,0,14,14.1,31.5,31.5,31.5,31.5,31.5,31.5,1.23,41,120,32.4,1,-0.3,0,0,0,0,0,0,23.5,22.06,1000,0,0,0,86.83625,0
1978.136,14.57,17.3,14.81,0.4,0,205,1,2,4,57,13.53,14.71,23.2,24.8,0.01,21.1,1.88,55.1,208,1012.4,1029.6,2749,42,0,14.3,14.3,31.5,31.5,31.5,31.5,31.5,31.5,1.23,39,122,31.7,1,-0.3,0,0,0,0,0,0,24.6,22.65,1000,0,0,0,84.80225,0
1978.276,14.57,17.3,14.78,0.4,0,205,1,2,4,57,13.48,14.71,24,25.2,0.01,21.8,1.88,54.75,208,1012.4,1042.6,2761,42,0,14.6,14.5,31.5,31.5,31.5,31.5,31.5,31.5,1.23,42,122,30.8,1,-0.3,0,0,0,0,0,0,24.4,23.18,1000,0,0,0,82.78809,0
1978.407,14.57,17.3,14.77,0.4,0,205,1,2,4,57,13.54,14.71,24.8,25.6,0.01,22.3,1.87,53.07,208,1027.6,1051.5,2765,42,0,14.7,14.7,31.5,31.5,31.5,31.5,31.5,31.5,1.23,41,122,29.8,1,-0.3,0,0,0,0,0,0,25,23.53,1000,0,0,0,81.14625,0
1978.536,14.57,18,14.77,0.4,0,205,1,2,4,57,13.6,14.71,24.8,26,0.01,22.7,1.88,52.53,208,1038.4,1065.1,2768,42,0,14.9,15.1,31.5,31.5,31.5,31.5,31.5,31.5,1.23,44,122,29.3,1,-0.3,0,0,0,0,0,0,25.4,23.89,1000,0,0,0,79.61427,0
1978.666,14.57,18.8,14.76,0.4,0,205,1,2,4,57,13.7,14.71,26.2,26.6,0.01,23.5,1.87,53.1,208,1058.7,1074.6,2764,42,0,15,14.8,31,31,31,31,31,31,1.24,46,122,28.7,1,-0.3,0,0,0,0,0,0,27.1,24.59,1000,0,0,0,77.84577,0
1978.797,14.57,21.2,14.76,0.4,0,205,1,2,4,57,13.77,14.71,27,27.8,0.01,24.4,1.88,54.24,208,1079,1104.5,2770,42,-6.8,15.6,15.7,31,31,31,31,31,31,1.24,51,122,27.8,1,-0.3,0,0,0,0,0,0,29.8,26.32,1000,0,0,0,75.65156,0
1978.927,14.57,26.3,14.76,0.4,0,205,1,2,4,57,13.95,14.71,31.5,32.6,0.01,28.2,1.87,55.38,208,1100.6,1208.2,2780,42,0,17.9,17.6,29,29,29,29,29,29,1.24,68,122,27,1,-0.3,0,0,0,0,0,0,36.2,31.03,1000,0,0,0,72.65778,0
1979.056,14.57,29,14.76,0.4,0,205,1,2,4,57,14.18,14.71,39.8,40.4,0.01,35.8,1.88,55.4,208,1174.9,1406.6,2789,42,0,21.2,20.8,26,26,26,26,26,26,1.23,98,122,26.5,1,-0.3,0,0,0,0,0,0,44.8,38.56,1000,0,0,0,66.72974,0
1979.187,14.57,30.2,14.75,0.4,0.1,205,1,2,4,57,13.77,14.71,47.2,50,0.01,43.1,1.94,55.51,208,1410.6,1725.6,2790,42,0,31.2,30.5,25.5,25.5,25.5,25.5,25.5,25.5,1.23,130,122,25.8,1.02,-0.1,0,0,0,0,0,0,53.2,47,1000,0,0,0,61.81641,0
1979.317,14.57,30.6,14.75,0.4,0.3,205,1,2,4,57,14.09,14.7,56.2,57.4,0.01,51.1,1.98,59.07,208,1699.8,2014.6,2806,42,0,41,41.5,23,23,23,23,23,23,1.24,162,122,25.6,1.04,0.4,0,0,0,0,0,0,59.8,53.84,1000,0,0,0,64.95515,0
1979.458,14.57,31.4,14.74,0.5,1,205,1,2,4,57,14.11,14.7,60.8,62.4,0.01,55.8,1.99,63.9,208,2056.9,2165,2824,42,0,54.4,54.8,20,20,20,20,20,20,1.24,178,122,25.4,1.08,0.7,0,0,0,0,0,0,63.5,59.09,1000,0,0,0,48.84034,0
1979.587,14.57,32.5,14.74,0.7,1.1,205,1,2,4,57,14.5,14.7,64.5,66.5,0.01,59.5,2.02,69.53,208,2281.2,2181.1,2830,42,0,56.6,56.7,19,19,19,19,19,19,1.26,192,122,24,1.09,0.7,0,0,0,0,0,0,68.2,63.09,1000,0,0,0,48.57941,0
1979.717,14.57,32.5,14.74,0.8,1,205,1,2,4,57,15.13,14.7,69.8,69.2,0.01,64.3,2.02,73.97,208,2320.1,2184.4,2860,43,1.5,58.3,58.2,18,18,18,18,18,18,1.27,208,122,24.2,1.08,0.5,0,0,0,0,0,0,72.3,66.16,1000,0,0,0,45.02564,0
1979.857,14.57,32.9,14.74,1,0.8,205,1,2,4,55,15.15,14.7,72,71,0.01,67.4,2.03,76.25,208,2250,2184.5,2888,43,3,42.6,43.1,17.5,17.5,17.5,17.5,17.5,17.5,1.29,216,122,24.1,1.07,0.4,0,0,0,0,0,0,72.8,68.95,1000,0,0,0,44.58313,0
1979.988,14.57,33.3,14.74,1.1,0.8,205,1,2,4,55,14.95,14.7,73.5,73.3,0.01,69,2.03,77.55,208,2229.4,2185,2906,43,3.5,39.7,39,17,17,17,17,17,17,1.3,220,122,23.9,1.07,0.5,0,0,0,0,0,0,75,71.33,1000,0,0,0,43.02369,0
1980.116,14.57,33.7,14.74,1.2,0.8,205,1,2,4,55,14.86,14.7,75,74.6,0.01,70.9,2.02,79.05,208,2208,2183.5,2936,44,3.8,38,36.9,16.5,16.5,16.5,16.5,16.5,16.5,1.31,222,122,24,1.07,0.5,0,0,0,0,0,0,75.8,73.37,1000,0,0,0,41.91437,0
1980.246,14.57,33.7,14.74,1.3,0.8,205,1,2,4,55,14.88,14.7,75.8,75.8,0.01,72.6,2.04,79.57,208,2195.3,2182.6,2959,44,4.6,37.9,37.5,16.5,16.5,16.5,16.5,16.5,16.5,1.31,228,122,24,1.08,0.5,0,0,0,0,0,0,76.4,75.08,1000,0,0,0,41.21704,0
1980.376,14.57,33.7,14.78,1.4,0.9,205,1,2,4,55,14.85,14.7,76.5,76.3,0.01,73.6,2.06,79.38,208,2199.4,2181.9,2978,45,5.4,36.6,36.3,16.5,16.5,16.5,16.5,16.5,16.5,1.33,228,122,23.9,1.08,0.5,0,0,0,0,0,0,77.1,76.43,1000,0,0,0,40.60364,0
1980.507,14.57,34.1,14.78,1.5,1,205,1,2,4,55,14.88,14.7,77.2,77.6,0.01,75.5,2.05,79.34,208,2190.4,2181.8,3010,45,6.5,38.3,38.7,17,17,17,17,17,17,1.33,230,122,24,1.08,0.5,0,0,0,0,0,0,78.3,78.04,1000,0,0,0,39.29291,0
1980.646,14.57,34.9,14.82,1.5,0.9,205,1,2,4,55,14.67,14.7,78.8,79.5,0.01,77.5,2.04,79.93,208,2195.8,2183.7,3029,45,6.8,36.5,37,16.5,16.5,16.5,16.5,16.5,16.5,1.34,236,122,24.2,1.12,2.1,0,0,0,0,0,0,84.4,86.17,1000,0,0,0,82.01447,0
1980.768,14.57,48.6,14.84,1.4,4.5,205,1,2,4,55,14.65,14.7,85.5,111.9,0.01,84.9,2.08,79.26,208,2173.1,2222.6,3072,46,7.2,68.3,67.7,15.5,15.5,15.5,15.5,15.5,15.5,1.33,258,122,52.1,1.33,5.1,0,0,0,0,0,0,92.6,112.86,1000,0,0,0,95.98847,0
1980.897,14.57,54.9,14.84,1.8,6.2,205,1,2,4,55,14.21,14.7,93.8,127.7,0.01,93.6,2.16,77.87,208,2316.9,2239,3090,47,6.2,74.6,74.3,15,15,15,15,15,15,1.39,297,122,50.2,1.49,7.5,0,0,0,0,0,0,97.9,133.64,1000,0,0,0,95.00428,0
1981.028,14.57,86.3,14.81,3.1,12.1,205,1,2,4,54,14.09,14.7,100.5,165.3,0.01,101.5,2.32,78.02,208,2366.4,2239.2,3127,47,3.4,99.9,98.5,14.5,14.5,14.5,14.5,14.5,14.5,1.49,316,122,50.6,1.92,14.2,0,0,0,0,0,0,104,176.97,1000,0,0,0,95.19654,0
1981.157,14.57,100,14.75,4.6,15.5,205,1,2,4,54,14.53,14.7,108.8,187.1,0.01,110.8,2.53,79.52,208,2300.3,2236.6,3165,47,3.1,100,100.3,13,13,13,13,13,13,1.65,344,122,54.5,2.16,15.7,0,0,0,0,0,0,113.4,202.34,1000,0,0,0,94.61366,0
1981.288,14.57,100,14.75,6.2,17.6,205,1,2,4,54,14.67,14.7,117,199.4,0.01,121.3,2.71,79.07,208,2297.1,2233.5,3216,48,2.6,100,100.1,11.5,11.5,11.5,11.5,11.5,11.5,1.78,376,122,64.5,2.35,17.9,0,0,0,0,0,0,123,218.28,1000,0,0,0,95.06837,0
1981.428,14.57,100,14.73,7.9,19,205,1,2,4,54,14.78,14.7,127.5,208.5,0.01,134,2.91,78.55,208,2207.8,2230.3,3251,48,2.5,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,1.94,406,122,51.7,2.47,18.2,0,0,0,0,0,0,134.6,230.88,1000,0,0,0,87.92878,0
1981.566,14.57,100,14.75,9.9,19,205,1,2,4,54,14.65,14.7,139.5,208.6,0.01,148.8,3.19,79.73,208,2175.3,2225.8,3323,50,2.4,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.13,437,122,53.6,2.5,18.2,0,0,0,0,0,0,147.1,239.66,1000,0,0,0,84.03626,0
1981.697,14.57,100,14.75,12,19,205,1,2,4,54,14.48,14.61,151.5,208.7,0.01,164.9,3.47,80.42,208,2165.2,2221.6,3378,50,1.8,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.36,476,122,53.2,2.52,18.3,0,0,0,0,0,0,158.8,246.62,1000,0,0,0,79.59443,0
1981.833,14.57,100,14.78,14.1,19.1,205,1,2,4,54,14.2,14.36,164.2,208.8,0.01,181.9,3.69,80.09,208,2058.3,2216.9,3438,51,1.1,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.54,504,122,52.8,2.52,18.2,0,0,0,0,0,0,171.3,252.39,1000,0,0,0,76.55946,0
1981.968,14.57,100,14.77,15.8,18.7,205,1,2,4,54,13.42,13.92,177.8,208.9,0.01,200.9,3.92,79.94,208,2147.1,2212,3506,52,0,100,99.9,3.9,3.9,3.9,1.5,1.5,3.9,2.69,515,122,52,2.51,17.8,0,-3,0,0,0,-3,184.4,258.74,1000,0,0,0,59.14765,0
1982.096,14.57,100,14.77,17.1,18.5,205,1,2,4,52,13.33,13.4,186.8,209.1,0.01,215.3,4.04,80.37,208,2163.4,2207.5,3572,53,0,100,99.9,3.9,3.9,3.9,1,1,3.9,2.82,530,122,45.1,2.5,17.6,0,-7.5,0,0,0,-3,186.9,265.89,1000,0,0,0,66.99525,0
1982.228,14.57,100,14.74,16.5,18.3,205,1,2,4,52,13.12,13.19,184.5,209.2,0.01,216.3,3.97,80.34,208,2165,2202.5,3632,54,0,100,99.9,4,4,4,1,-3.5,4,2.78,520,122,53.5,2.49,17.4,0,-7.5,0,0,0,-2.7,184.7,271.56,1000,0,0,0,77.20033,0
1982.359,14.57,100,14.72,15.8,18.1,205,1,2,4,52,13.11,13.1,180.8,209.4,0.01,216.1,3.92,80.15,208,2144.1,2197.3,3690,55,0,100,99.9,4,1,4,1.3,-3.5,4,2.7,501,122,57.1,2.49,17.2,0,-7.5,0,0,-3,-2.7,181.9,278.27,1000,0,0,0,68.33192,0
1982.489,14.57,100,14.72,16.2,17.9,205,1,2,4,52,12.96,13,184.5,209.5,0.01,223.5,3.96,80.21,208,2146.3,2192.8,3757,57,0,100,99.9,4,1,4,1.3,-3.5,4,2.75,502,122,50.5,2.48,17,0,-7.2,0,0,-3,-2.7,186,284.18,1000,0,0,0,59.35975,0
1982.618,14.57,100,14.74,16.4,17.7,205,1,2,4,52,12.75,12.89,186,209.6,0.01,230.5,3.98,80.02,208,2189.3,2187.9,3844,58,-0.9,100,99.9,4,1,4,1.7,-3.2,4,2.75,509,122,51.4,2.48,16.9,0,-7.9,0,0,-2.7,-2.3,187,291.52,1000,0,0,0,71.9513,0
1982.759,14.57,100,14.74,16.2,17.6,205,1,2,4,52,12.7,12.78,186.8,209.8,0.01,234.7,3.96,79.79,208,2212.9,2183,3919,58,-1.1,100,99.9,4,1.3,4,1.7,-3.9,4,2.74,501,122,56.1,2.48,16.8,0,-7.9,0,0,-2.7,-2.3,186.2,297.98,1000,0,0,0,75.95216,0
1982.886,14.57,100,14.77,16.1,17.5,205,1,2,4,52,12.56,12.67,185.2,209.9,0.01,237.8,3.97,79.39,208,2211.3,2177.2,3982,60,-1.4,100,99.9,4,1.3,4,1.7,-3.9,4,2.73,498,122,57.4,2.49,16.8,0,-7.9,0,0,-2.7,-1.9,186.3,300.18,1000,0,0,0,73.00568,0
1983.017,14.57,100,14.76,16.5,17.5,205,1,2,4,50,12.52,12.58,186.8,210,0.01,243.9,3.99,79.03,208,2181.8,2169.3,4060,61,-1.5,100,99.9,4,1.7,4,2.1,-3.5,4,2.76,494,122,55.7,2.5,16.7,0,-7.5,0,0,-2.3,-1.9,188,302.53,1000,0,0,0,69.29932,0
1983.158,14.57,100,14.76,16.7,17.5,205,1,2,4,50,12.46,12.51,188.2,209.9,0.01,250.5,3.94,78.23,208,2234.5,2158.5,4115,62,-1.8,100,99.9,4,1.7,4,2.1,-3.5,4,2.78,500,122,55.1,2.5,16.7,0,-7.5,0,0,-2.3,-1.9,188.9,305.41,1000,0,0,0,68.59132,0
1983.288,14.57,100,14.76,16.7,17.4,205,1,2,4,50,12.51,12.49,189,209.8,0.01,255.3,4.02,77.07,208,2150.3,2148.1,4211,63,-1.4,100,99.9,4,1.7,4,2.5,-3.5,4,2.78,500,122,56.9,2.51,16.7,0,-7.2,0,0,-1.9,-1.5,188.9,308.34,1000,0,0,0,69.23219,0
1983.417,14.57,100,14.75,16.5,17.4,205,1,2,4,50,12.4,12.44,188.2,209.8,0.01,257.5,3.98,75.99,208,2159.3,2141.8,4246,63,-1.7,100,99.9,4,2.1,4,2.5,-3.2,4,2.76,498,122,58.1,2.52,16.7,0,-7.2,0,0,-1.9,-1.5,187.8,312.14,1000,0,0,0,71.23109,0
