﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.4.bin
1153.562,14.36,32.5,14.77,1,0.3,201,1,2,3,61,13.9,13.95,62.2,59,0.21,54.3,1.95,72.48,216,2081.1,2127.9,2680,32,0.2,27.5,27.1,18.5,18.5,18.5,18.5,18.5,18.5,1.27,182,167,27.1,1.03,-0.1,0,0,0,0,0,0,63,53.86,1000,0,0,0,47.49604,0
1153.691,14.36,32.5,14.77,1.1,0.3,201,1,2,3,61,14.28,14.41,62.2,58.8,0.21,55.1,1.93,72.13,216,2074.3,2130.8,2720,32,0.1,27.6,28.2,19,19,19,19,19,19,1.27,184,167,27.2,1.03,-0.1,0,0,0,0,0,0,63,54.61,1000,0,0,0,49.39728,0
1153.820,14.36,32.5,14.76,1.1,0.3,201,1,2,3,61,14.25,14.62,63,58.8,0.21,55.8,1.93,72.29,216,2123.9,2130.5,2751,32,-0.4,27.8,27.5,19,19,19,19,19,19,1.28,184,167,27,1.03,-0.1,0,0,0,0,0,0,62.8,55.26,1000,0,0,0,51.89667,0
1153.957,14.36,32.5,14.76,1.1,0.3,201,1,2,3,61,14.23,14.68,62.2,58.6,0.21,55.9,1.94,72,216,2127.3,2125.5,2780,33,0.2,27.9,27.4,19.5,19.5,19.5,19.5,19.5,19.5,1.28,183,167,27,1.03,-0.1,0,0,0,0,0,0,62.2,55.84,1000,0,0,0,52.71454,0
1154.091,14.36,32.5,14.77,1.1,0.3,201,1,2,3,61,14.23,14.7,61.5,58.8,0.21,56.1,1.94,71.98,216,2122,2129.2,2816,34,0.4,28,28.1,19.5,19.5,19.5,19.5,19.5,19.5,1.28,179,167,27,1.03,-0.1,0,0,0,0,0,0,61.5,56.62,1000,0,0,0,51.69831,0
1154.220,14.36,32.5,14.77,1.1,0.3,201,1,2,3,61,14.25,14.7,60.8,58.9,0.21,56.5,1.95,71.29,216,2130.1,2131.3,2858,34,0.6,28.2,28.6,20,20,20,20,20,20,1.28,178,167,27.2,1.03,-0.1,0,0,0,0,0,0,61.4,57.45,1000,0,0,0,49.37134,0
1154.360,14.36,32.5,14.77,1.1,0.3,201,1,2,3,61,14.31,14.7,60,58.1,0.21,56.4,1.96,71.4,216,2122.8,2116.1,2890,34,0.9,28.1,28.2,20.5,20.5,20.5,20.5,20.5,20.5,1.28,174,167,27,1.03,-0.1,0,0,0,0,0,0,59.9,56.61,1000,0,0,0,49.34235,0
1154.492,14.36,31.4,14.77,1.2,0.3,201,1,2,4,61,14.27,14.7,58.5,54.3,0.21,55,1.94,71.91,216,2110.3,1996,2909,35,1.1,25.7,25.1,21.5,21.5,21.5,21.5,21.5,21.5,1.29,168,167,27.1,1.03,-0.1,0,0,0,0,0,0,57.4,54.13,1000,0,0,0,49.55597,0
1154.632,14.36,27.1,14.76,1.2,0.3,201,1,2,4,61,13.86,14.7,54,53,0.21,50.4,1.95,71.23,216,2000.4,1934.3,2808,35,0,24.3,24.1,6.3,6.3,6.3,6.3,6.3,6.3,1.29,92,167,28.3,1.02,-0.3,0,0,0,0,0,0,50.6,49.83,1000,0,0,4,63.90686,0
1154.776,14.36,23.9,14.76,1.3,0,201,1,2,4,61,15.26,15.46,45.8,45.4,0.2,38.1,1.9,68.36,216,1765.7,1742.1,2518,35,0,18.8,17.5,14.8,14.8,14.8,14.8,14.8,14.8,1.3,93,167,29,1,-0.3,0,0,0,0,0,0,43.8,40.67,1000,0,0,4,67.92451,0
1154.913,14.36,23.9,14.76,1.2,0,201,1,2,4,61,16.65,16.59,42,42.9,0.19,32.9,1.87,66.95,216,1599.8,1597.8,2392,35,0,16.9,16.8,30,30,30,30,30,30,1.28,115,167,27.1,1,-0.3,0,0,0,0,0,0,41.4,35.86,1000,0,0,0,52.91138,0
1155.052,14.36,12.9,14.76,1.1,0,201,1,2,4,61,15.09,15.75,36.8,37,0.2,28.5,1.85,66.83,216,1607,1473.9,2386,35,-0.2,15.1,15,32,32,32,32,32,32,1.28,104,167,27.1,1,-0.3,0,0,0,0,0,0,30,28.72,1000,0,0,0,65.28016,0
1155.184,14.36,9.4,14.76,1.1,0,201,1,2,4,61,14.05,15.05,24.8,24.3,0.19,19.4,1.88,62.6,216,1481.6,1289.8,2360,36,0,11.1,11.3,36.5,36.5,36.5,36.5,36.5,36.5,1.28,55,167,32.4,1,-0.3,0,0,0,0,0,0,21.1,20.08,1000,0,0,0,90.30152,0
1155.323,14.36,12.5,14.76,1,0,201,1,2,4,61,13.57,14.6,18.8,18.9,0.19,14.3,1.87,57.26,216,1307.1,1144.5,2370,36,0,8.9,8.8,43,43,43,43,43,43,1.26,24,167,37.4,1,-0.3,0,0,0,0,0,0,19.7,16.04,1000,0,0,0,90.79743,0
1155.462,14.36,13.7,14.76,0.9,0,201,1,2,4,61,13.08,14.33,20.2,19.7,0.19,15.7,1.86,54.17,216,1164.9,1063.9,2375,36,0,9.2,8.8,43.5,43.5,43.5,43.5,43.5,43.5,1.26,28,167,36.1,1,-0.3,0,0,0,0,0,0,21.1,16.6,1000,0,0,0,87.15516,0
1155.600,14.36,15.7,14.77,0.9,0,201,1,2,4,61,12.82,14.14,22.5,23.1,0.2,17.6,1.85,52.34,216,1020.6,1032.7,2398,36,0,10.2,10.5,41.5,41.5,41.5,41.5,41.5,41.5,1.25,34,167,34.3,1,-0.3,0,0,0,0,0,0,22.9,18.2,1000,0,0,0,81.41633,0
1155.731,14.36,16.1,14.77,0.8,0,201,1,2,4,61,12.61,14.02,23.2,23.6,0.2,18.1,1.86,52.04,216,948.8,1022.2,2400,36,0,11,11,40.5,40.5,40.5,40.5,40.5,40.5,1.25,37,167,32.2,1,-0.3,0,0,0,0,0,0,23.2,19.27,1000,0,0,0,80.61524,0
1155.868,14.36,16.5,14.77,0.7,0,201,1,2,4,61,12.55,13.98,24,24.3,0.2,18.7,1.86,54.98,216,970.7,1019.6,2396,36,0,11.4,11.5,39.5,39.5,39.5,39.5,39.5,39.5,1.24,38,167,31.6,1,-0.3,0,0,0,0,0,0,23.9,19.76,1000,0,0,0,79.04053,0
1156.001,14.36,16.5,14.77,0.7,0,201,1,2,4,61,12.76,14.2,24,24.4,0.2,18.7,1.86,58.55,216,997.1,1026.2,2390,36,0,11.6,11.6,39.5,39.5,39.5,39.5,39.5,39.5,1.24,43,167,31.6,1,-0.3,0,0,0,0,0,0,24.7,20.04,1000,0,0,0,78.1128,0
1156.141,14.36,16.9,14.76,0.7,0,201,1,2,4,61,12.86,14.37,24,24.7,0.2,19,1.86,60.22,216,999.5,1031.7,2396,36,0,11.9,12,39,39,39,39,39,39,1.24,45,167,31.1,1,-0.3,0,0,0,0,0,0,24.6,20.33,1000,0,0,0,77.52991,0
1156.281,14.36,25.1,14.76,0.6,0,201,1,2,4,61,12.95,14.5,27,27.2,0.2,21.1,1.85,58.57,216,1025.7,1068.2,2396,36,0,13.1,12.8,37,37,37,37,37,37,1.24,48,167,56.3,1,-0.3,0,0,0,0,0,0,31.2,23.72,1000,0,0,0,97.35261,0
1156.410,14.36,30.2,14.76,0.6,0,201,1,2,4,61,13.06,14.59,34.5,36.2,0.2,27.1,1.87,55.68,216,1046.1,1289,2434,36,0,17.2,16.9,32.5,32.5,32.5,32.5,32.5,32.5,1.23,78,167,49,1,-0.3,0,0,0,0,0,0,40.6,31.41,1000,0,0,0,93.01911,0
1156.541,14.36,35.3,14.77,0.5,0.2,201,1,2,4,61,13.29,14.65,45.8,50.8,0.2,36.5,1.91,55.14,216,1269.1,1675.8,2461,36,0,29.7,26.7,28.5,28.5,28.5,28.5,28.5,28.5,1.22,121,167,41.7,1.02,0.5,0,0,0,0,0,0,53,44.35,1000,0,0,0,91.4444,0
1156.680,14.36,35.7,14.77,0.6,1.6,201,1,2,4,61,13.75,14.68,59.2,69.3,0.2,47.2,1.97,58.89,216,1735.9,2109.3,2458,37,0,54.4,55.3,17,17,17,17,17,17,1.24,170,167,38.9,1.11,1.5,0,0,0,0,0,0,68,58.8,1000,0,0,0,91.67786,0
1156.811,14.36,35.7,14.76,0.8,1.5,201,1,2,4,61,14.22,14.7,74.2,82.1,0.2,59.2,2.02,62.47,216,2162.3,2232.8,2482,37,0,59.6,60.6,13.3,13.3,13.3,13.3,13.3,13.3,1.25,212,167,19.3,1.11,0.5,0,0,0,0,0,0,85.9,67.53,1000,0,0,0,51.58081,0
1156.956,14.36,35.7,14.75,1.3,0.5,201,1,2,4,61,14.46,14.7,84,82.4,0.2,67.1,2.01,67.56,216,2373,2245.4,2480,37,0,33.9,34.7,4.6,4.6,4.6,4.6,4.6,4.6,1.3,231,167,26.9,1.06,-0.1,0,0,0,0,0,0,84.2,69.85,1000,0,0,0,45.80079,0
1157.089,14.36,36.9,14.75,1.6,0.3,201,1,2,4,61,14.55,14.7,84,83.6,0.2,68.3,1.96,71.98,216,2362.7,2245.4,2513,38,0,29.6,29,8.5,8.5,8.5,8.5,8.5,8.5,1.33,249,169,26.9,1.05,0.4,0,0,0,0,0,0,86.9,73.61,1000,0,0,0,58.24738,0
1157.221,14.36,40,14.77,1.6,1.1,201,1,2,4,61,14.61,14.7,91.5,91.5,0.2,75.2,2.06,74.74,216,2286.1,2255.6,2556,38,0,40,39.5,8,8,8,8,8,8,1.32,274,169,28.1,1.11,1.3,0,0,0,0,0,0,94.3,80.19,1000,0,0,0,41.40168,0
1157.351,14.36,41.2,14.81,1.7,1.9,201,1,2,4,61,14.51,14.7,94.5,97.6,0.2,79.2,2.12,74.64,216,2294.9,2267.1,2594,39,0,61.5,61.9,13,13,13,13,13,13,1.34,296,169,25.3,1.15,1.6,0,0,0,0,0,0,95.2,85.85,1000,0,0,0,28.34625,0
1157.482,14.36,43.1,14.81,1.8,2.2,201,1,2,4,61,14.56,14.7,94.5,100.8,0.2,79.9,2.12,74.2,216,2337.7,2273.6,2620,39,0,62.7,63,13,13,13,13,13,13,1.34,298,167,30.1,1.2,2.9,0,0,0,0,0,0,94.5,92.18,1000,0,0,0,92.16004,0
1157.610,14.36,50.2,14.85,2,4.3,201,1,2,4,61,14.69,14.7,94.5,114.4,0.2,80.7,2.16,72.68,216,2326.1,2274.1,2649,40,0,66,66.3,14.5,14.5,14.5,14.5,14.5,14.5,1.36,296,167,51.5,1.34,5.2,0,0,0,0,0,0,96.4,104.48,1000,0,0,0,97.20002,0
1157.743,14.36,61.6,14.84,2.8,7,201,1,2,4,61,14.31,14.7,96.8,131.8,0.21,83.6,2.25,70.98,216,2332.1,2271.4,2688,40,0,69.7,69.3,14.5,14.5,14.5,14.5,14.5,14.5,1.45,304,169,72.1,1.53,8,0,0,0,0,0,0,100.6,122.2,1000,0,0,0,98.08656,0
1157.883,14.36,74.1,14.84,3.8,9.9,201,1,2,4,61,14.4,14.7,104.2,153.1,0.21,91.7,2.39,71.55,216,2313.6,2268,2737,41,0,76.6,76.2,13,13,13,13,13,13,1.55,326,169,67.9,1.76,11.1,0,0,0,0,0,0,108.3,145.36,1000,0,0,0,96.54542,0
1158.030,14.36,80,14.8,5,13.4,201,1,2,4,61,14.51,14.7,111.8,178.6,0.21,99.8,2.55,71.97,216,2343.5,2264.9,2776,42,0,99.6,100.7,11.5,11.5,11.5,11.5,11.5,11.5,1.65,357,169,63.4,2.02,14.2,0,0,0,0,0,0,116.4,173.17,1000,0,0,0,97.91871,0
1158.161,14.36,91.4,14.79,6.3,16,201,1,2,4,61,14.78,14.7,119.2,194.4,0.21,108.6,2.7,72.32,216,2315.5,2261.1,2830,42,0,100,100.2,9.5,9.5,9.5,9.5,9.5,9.5,1.78,386,169,71,2.24,17,0,0,0,0,0,0,123.6,194.74,1000,0,0,0,98.0713,0
1158.290,14.36,100,14.79,7.6,18.2,201,1,2,4,61,14.89,14.68,126.8,206.4,0.21,117.9,2.85,72.93,216,2292.3,2257.5,2887,43,0.3,100,100,8.5,8.5,8.5,8.5,8.5,8.5,1.89,412,169,57.3,2.39,17.5,0,0,0,0,0,0,131.9,209.53,1000,0,0,0,91.43525,0
1158.422,14.36,100,14.79,8.9,18.4,201,1,2,4,61,14.96,14.65,135.8,206.9,0.21,128.3,3.02,73.69,216,2280.4,2254.3,2928,43,0.8,100,99.9,7,7,7,7,7,7,2.02,440,169,56.1,2.43,17.7,0,0,0,0,0,0,140.9,217.17,1000,0,0,0,90.3473,0
1158.590,14.36,100,14.8,10.8,18.4,201,1,2,4,61,14.63,14.6,148.5,207.8,0.21,143.7,3.27,74.93,216,2238.4,2248.1,3010,45,0.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.21,476,169,56.3,2.46,17.7,0,0,0,0,0,0,153.2,225.46,1000,0,0,0,86.74622,0
1158.721,14.36,100,14.83,12.4,18.5,201,1,2,4,61,14.39,14.47,157.5,208.1,0.21,155.7,3.47,75.81,216,2163.2,2244,3076,46,0.2,100,99.9,6,6,6,6,6,6,2.36,504,169,56.1,2.47,17.8,0,0,0,0,0,0,162.2,230.92,1000,0,0,0,84.04084,0
1158.851,14.36,100,14.83,14,18.7,201,1,2,4,61,14.02,14.19,166.5,208.2,0.21,167.7,3.64,76.61,216,2157.7,2239.1,3134,47,0,100,99.9,5,2,5,5,5,5,2.5,518,169,56.5,2.49,18,0,0,0,0,-3,0,171.3,236.21,1000,0,0,0,82.03278,0
1158.981,14.36,100,14.84,15.5,19,201,1,2,4,61,13.84,13.98,174,208.4,0.21,179.9,3.81,77.2,216,2185.9,2233.9,3199,48,0,100,99.9,4,1,4,4,4,4,2.65,522,169,56.5,2.51,18.2,0,0,0,0,-3,0,179.8,240.49,1000,0,0,0,78.52937,0
1159.110,14.36,100,14.84,17.1,19.1,201,1,2,4,61,13.78,13.83,183,208.5,0.21,193.5,4.04,77.64,216,2244.9,2228.4,3296,49,0,100,99.9,3,0,3,2.9,3,2.9,2.8,530,169,53.9,2.54,18.5,0,0,0,0,-3,0,187.2,246.13,1000,0,0,0,61.99646,0
1159.245,14.36,100,14.84,18.3,19.3,201,1,2,4,61,13.74,13.72,189,208.7,0.21,204.4,4.18,78.48,216,2218.9,2223.2,3358,50,0,100,99.9,3,0.3,3,2.9,3,2.9,2.92,543,169,48.3,2.56,18.6,0,0,0,0,-2.7,0,190,251.69,1000,0,0,0,66.64277,0
1159.393,14.36,100,14.84,18.5,19.4,201,1,2,4,61,13.75,13.64,189.8,208.8,0.21,210.3,4.19,78.39,216,2207.8,2217.1,3442,51,0.7,100,99.9,3,0.3,3,2.9,3,2.9,2.92,542,169,54.6,2.57,18.4,0,0,0,0,-2.7,0,191.2,259.86,1000,0,0,0,69.27796,0
1159.531,14.36,100,14.83,18.1,19,201,1,2,4,59,13.59,13.56,191.2,209,0.21,216.3,4.18,78.7,216,2217,2211.1,3514,52,0.8,100,99.9,3.5,1.2,3.5,3.4,3.5,3.4,2.92,538,169,54.6,2.57,18.1,0,0,0,0,-2.3,0,191.9,267.23,1000,0,0,0,69.84559,0
1159.661,14.36,100,14.83,17.7,18.7,201,1,2,4,59,13.35,13.49,191.2,209.2,0.21,222.3,4.1,78.23,216,2183.2,2205.1,3602,53,0,100,99.9,3.5,1.2,3.5,3.5,3.5,3.5,2.86,543,169,54.9,2.56,17.8,0,0,0,0,-2.3,0,190.1,274.17,1000,0,0,0,72.45332,0
1159.792,14.36,100,14.82,17.3,18.5,201,1,2,4,59,13.26,13.43,188.2,209.3,0.21,222.4,4.07,77.8,216,2183.2,2199.9,3678,55,-1,100,99.9,3.5,1.2,3.5,3.5,3.5,3.5,2.81,529,169,56.4,2.55,17.6,0,0,0,0,-1.9,0,188.8,281.94,1000,0,0,0,73.81898,0
1159.920,14.36,100,14.78,17.3,18.3,201,1,2,4,59,13.16,13.36,189,209.4,0.21,227.6,4.06,77.31,216,2138.2,2194.6,3744,56,-2,100,99.9,3.5,1.6,3.5,3.5,3.5,3.5,2.83,530,169,58.3,2.55,17.4,0,0,0,0,-1.9,0,189.6,288.45,1000,0,0,0,73.27271,0
1160.062,14.36,100,14.78,17.6,18.1,201,1,2,4,59,13.16,13.31,191.2,209.6,0.21,235.7,4.09,76.49,216,2157.4,2189.7,3820,57,-2.5,100,99.9,3.5,1.6,3.5,3.5,3.5,3.5,2.84,534,169,56.6,2.55,17.3,0,0,0,0,-1.9,0,192.9,296.14,1000,0,0,0,74.115,0
1160.202,14.36,100,14.78,17.7,18,201,1,2,4,59,13.04,13.24,191.2,209.7,0.21,242.1,4.15,75.13,216,2189.4,2183.5,3906,58,-3.3,100,99.9,3.5,2,3.5,3.5,3.5,3.5,2.87,532,169,60,2.55,17.2,0,0,0,0,-1.5,0,194.1,299.17,1000,0,0,0,73.18421,0
1160.333,14.36,100,14.8,18.3,17.9,201,1,2,4,57,13.03,13.18,191.2,209.9,0.21,250.2,4.26,74.33,216,2207.6,2178.3,3966,60,-3.6,100,99.9,3.5,2,3.5,3.5,3.5,3.5,2.91,536,169,59.7,2.56,17.2,0,0,0,0,-1.5,0,197.1,301.87,1000,0,0,0,68.88276,0
1160.471,14.36,100,14.8,18.7,18.2,201,1,2,4,57,13.03,13.11,191.2,210,0.21,257.8,4.23,73.75,216,2184.3,2170,4050,61,-4,100,99.9,4,-0.5,4,4,4,4,2.95,536,169,58.8,2.59,17.8,0,0,0,0,-4.5,0,197.8,305.35,1000,0,0,0,72.27326,0
1160.602,14.36,100,14.81,18.6,18.8,201,1,2,4,57,13.05,13.05,191.2,209.9,0.21,263.1,4.22,73.97,216,2146.9,2156.8,4138,62,-4.1,100,99.9,4,-0.5,4,4,4,4,2.93,536,169,63.2,2.63,18.3,0,0,0,0,-4.5,0,197.8,308.86,1000,0,0,0,75.43793,0
1160.742,14.36,100,14.82,18.6,19.5,201,1,2,4,57,12.94,13,191.2,209.8,0.21,267.5,4.28,74.32,216,2135.8,2149.1,4192,63,-4.5,100,99.9,4,-0.5,4,4,4,4,2.95,536,169,64.2,2.68,19,0,0,0,0,-4.2,0,199.5,313.32,1000,0,0,0,77.41395,0
1160.871,14.36,100,14.82,19,19.8,201,1,2,4,57,12.91,12.95,191.2,209.7,0.21,275,4.24,74.62,216,2107.1,2136.8,4272,64,-4.8,100,99.9,4.5,0.3,4.5,4.5,4.5,4.5,2.96,546,169,62.2,2.73,19,0,0,0,0,-4.2,0,200.8,318.3,1000,0,0,0,71.4325,0
1161.002,14.36,100,14.81,19.1,19.8,201,1,2,4,57,12.81,12.9,191.2,209.6,0.21,281.6,4.21,74.43,216,2109.5,2126.8,4337,65,-5.3,100,99.9,4.5,0.3,4.5,4.5,4.5,4.5,3,548,169,61.9,2.75,19,0,0,0,0,-4.2,0,200.8,322.86,1000,0,0,0,73.2422,0
1161.146,14.36,100,14.81,18.9,19.8,201,1,2,4,57,12.75,12.84,191.2,209.6,0.21,285.3,4.26,74.32,216,2130.1,2116.8,4430,66,-5.7,100,99.9,4.5,0.7,4.5,4.5,4.5,4.5,2.97,548,169,63,2.77,19,0,0,0,0,-3.8,0,199.7,328.32,1000,0,0,0,76.40992,0
1161.281,14.36,100,14.81,18.5,19.9,201,1,2,4,57,12.69,12.79,191.2,209.5,0.21,288,4.18,74.59,216,2101.4,2103.6,4499,68,-6.2,100,99.9,4.5,0.7,4.5,4.5,4.5,4.5,2.91,552,169,65.9,2.78,19.1,0,0,0,0,-3.8,0,197.8,333.84,1000,0,0,0,77.88697,0
1161.421,14.36,100,14.8,18.5,19.9,201,1,2,4,57,12.72,12.75,191.2,209.4,0.21,290.7,4.21,75.29,216,2115.5,2103.1,4568,68,-6.6,100,99.9,5,1.2,5,5,5,5,2.93,548,169,64.8,2.79,19.1,0,0,0,0,-3.4,0,197,339.48,1000,0,0,0,77.98768,0
1161.552,14.36,100,14.81,18.6,19.9,201,1,2,4,57,12.67,12.72,191.2,209.4,0.21,294.6,4.14,76.23,216,2111.2,2103.1,4634,70,-7,100,99.9,5,1.6,5,5,5,5,2.95,544,169,66.4,2.79,19.1,0,0,0,0,-3.4,0,197.2,345.13,1000,0,0,0,77.88087,0
1161.696,14.36,100,14.81,18.7,19.9,201,1,2,4,57,12.65,12.69,191.2,209.3,0.21,300.3,4.27,77.99,216,2120.6,2103.1,4719,71,-7.4,100,99.9,5,1.6,5,5,5,5,2.93,540,169,67.5,2.79,19.1,0,0,0,0,-3.4,0,197.5,350.86,1000,0,0,0,78.17994,0
1161.831,14.36,100,14.81,18.7,19.9,201,1,2,4,57,12.62,12.65,191.2,209.2,0.21,304.2,4.2,78.83,216,2131.2,2103.1,4778,71,-7.7,100,99.9,5,2,5,5,5,5,2.95,538,169,67.2,2.79,19.1,0,0,0,0,-3,0,197.8,356.58,1000,0,0,0,78.52479,0
1161.960,14.36,100,14.81,18.7,19.9,203,1,2,4,57,12.63,12.62,191.2,209.2,0.21,308.9,4.18,79.47,216,2105.4,2103.1,4862,73,-7.8,100,99.9,5,2,5,5,5,5,2.94,536,169,68.3,2.79,19.1,0,0,0,0,-3,0,197.2,361.47,1000,0,0,0,78.86658,0
1162.101,14.36,100,14.81,18.7,20,203,1,2,4,57,12.54,12.59,191.2,209.1,0.21,312.1,4.22,80.09,216,2123.1,2103.1,4930,74,-8.4,100,99.9,5,2,5,5,5,5,2.94,528,169,69.2,2.8,19.2,0,0,0,0,-2.7,0,196.3,367.19,1000,0,0,0,81.65131,0
1162.231,14.36,100,14.8,18.7,20,203,1,2,4,57,12.55,12.56,191.2,209,0.21,315.3,4.14,80.37,216,2094.1,2103.1,4991,75,-8.5,100,99.9,5.5,2.8,5.5,5.5,5.5,5.5,2.92,527,169,69.4,2.81,19.3,0,0,0,0,-2.7,0,195.6,372.94,1000,0,0,0,81.16914,0
1162.361,14.36,100,14.8,18.5,20.1,203,1,2,4,57,12.45,12.54,191.2,208.9,0.21,319.4,4.29,80.08,216,2094.1,2103.1,5052,76,-8.9,100,99.9,5.5,2.8,5.5,5.5,5.5,5.5,2.94,526,169,70.5,2.81,19.3,0,0,0,0,-2.7,0,195.5,377.81,1000,0,0,0,81.52314,0
1162.491,14.36,100,14.8,18.6,20.2,203,1,2,4,57,12.47,12.51,191.2,208.8,0.21,323.5,4.21,79.9,216,2102.5,2103.1,5121,77,-9.3,100,99.9,5.5,2.8,5.5,5.5,5.5,5.5,2.96,528,169,71.5,2.82,19.4,0,0,0,0,-2.3,0,195.6,383.49,1000,0,0,0,82.4936,0
1162.619,14.36,100,14.8,18.9,20.2,203,1,2,4,57,12.48,12.49,191.2,208.6,0.21,326.2,4.31,79.87,216,2094.3,2103.1,5197,78,-9.7,100,99.9,5.5,3.2,5.5,5.5,5.5,5.5,2.92,529,169,76.1,2.82,19.5,0,0,0,0,-2.3,0,196.4,388.37,1000,0,0,0,83.64411,0
1162.752,14.36,100,14.8,18.9,20.2,203,1,2,4,57,12.29,12.47,191.2,208.5,0.21,332.1,4.23,79.44,216,2094.9,2103.1,5258,79,-10.4,100,99.9,5.5,3.2,5.5,5.5,5.5,5.5,2.94,534,169,75.7,2.82,19.3,0,0,0,0,-2.3,0,197.6,393.98,1000,0,0,0,80.35737,0
1162.889,14.36,100,14.8,19.3,20.1,203,1,2,4,57,12.32,12.45,191.2,208.4,0.21,339,4.23,79.12,216,2135.8,2103.1,5318,80,-11.2,100,99.9,5.5,3.2,5.5,5.5,5.5,5.5,3.03,540,169,68.1,2.82,19.3,0,0,0,0,-1.9,0,199.3,399.53,1000,0,0,0,77.24152,0
1163.020,14.36,100,14.8,19.6,20.2,203,1,2,4,59,12.32,12.42,191.2,208.2,0.21,347.8,4.32,79.09,216,2101.7,2103.1,5420,81,-11.5,100,99.9,5.5,3.6,5.5,5.5,5.5,5.5,3.07,547,169,69.6,2.82,19.4,0,0,0,0,-1.9,0,199.8,404.34,1000,0,0,0,79.09547,0
1163.150,14.36,100,14.8,19.9,20.3,203,1,2,4,59,12.35,12.4,191.2,208.1,0.21,352.2,4.3,78.96,216,2129.6,2103.1,5444,82,-11.7,100,99.9,5.5,3.6,5.5,5.5,5.5,5.5,3.04,550,169,70,2.83,19.5,0,0,0,0,-1.9,0,200.3,409.95,1000,0,0,0,78.52784,0
1163.280,14.36,100,14.8,19.8,20.3,203,1,2,4,59,12.33,12.39,191.2,208,0.21,354.3,4.31,79.05,216,2121.2,2103.1,5500,83,-11.9,100,99.9,5.5,4,5.5,5.5,5.5,5.5,3.05,551,169,69.4,2.83,19.6,0,0,0,0,-1.5,0,198.8,414.57,1000,0,0,0,77.96937,0
1163.415,14.36,100,14.8,19.7,20.5,203,1,2,4,59,12.3,12.36,191.2,207.9,0.21,356.1,4.28,78.49,216,2130.9,2103.1,5572,84,-12.3,100,99.9,5.5,4,5.5,5.5,5.5,5.5,3.03,552,169,70.1,2.84,19.7,0,0,0,0,-1.5,0,196.9,420.04,1000,0,0,0,77.66114,0
1163.552,14.36,100,14.8,19.2,20.6,205,1,2,4,59,12.31,12.34,191.2,207.8,0.21,355.6,4.37,78.51,216,2091.1,2103.1,5641,85,-12.5,100,99.9,5.5,4,5.5,5.5,5.5,5.5,2.97,540,169,71.8,2.85,19.8,0,0,0,0,-1.2,0,192.9,425.39,1000,0,0,0,80.23072,0
1163.681,14.36,100,14.8,18.7,20.7,205,1,2,4,61,12.46,12.32,191.2,207.6,0.21,350.5,4.22,77.81,216,2084.8,2103.1,5684,86,-11.6,100,99.9,5.5,4.3,5.5,5.5,5.5,5.5,2.92,524,169,72.4,2.86,20,0,0,0,0,-1.2,0,189.1,429.87,1000,0,0,0,81.49262,0
1163.814,14.36,100,14.8,18.3,20.8,205,1,2,4,61,12.41,12.31,187.5,207.5,0.21,347.4,4.24,76.73,216,2088.1,2103.1,5758,86,-11.1,100,99.9,5.5,4.3,5.5,5.5,5.5,5.5,2.93,506,169,70.1,2.88,20.1,0,0,0,0,-1.2,0,185.7,435.05,1000,0,0,0,81.55061,0
1163.950,14.36,100,14.8,18,20.9,205,1,2,4,61,12.31,12.29,184.5,207.4,0.21,345.8,4.2,74.67,216,2062.9,2103.1,5796,87,-10.7,100,99.9,5.5,4.7,5.5,5.5,5.5,5.5,2.9,498,169,72.7,2.89,20.2,0,0,0,0,-0.8,0,183.8,440.18,1000,0,0,0,76.98212,0
1164.082,14.36,100,14.79,17.6,21,205,1,2,4,61,12.28,12.27,183,207.3,0.21,346.7,4.1,73.69,216,2072.2,2103.1,5870,88,-10.6,100,99.9,5.5,4.7,5.5,5.5,5.5,5.5,2.87,490,169,69.3,2.89,20.2,0,0,0,0,-0.8,0,182.4,444.52,1000,0,0,0,79.31519,0
