﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev1.0.bin
85.879,14.36,31,14.8,1.5,0.3,1,2,4,57,14.65,14.7,62.2,60.6,0.72,52.3,1.93,70.11,217,2192.2,2177.5,2506,32,0,23.6,23.6,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,1.31,110,199,28.5,1.03,-0.1,0,0,0,0,0,0,63,52.88,1000,0,0,4,67.62543,0
86.019,14.36,30.6,14.8,1.5,0.3,1,2,4,57,15.99,15.62,62.2,61.8,0.83,46.5,1.95,67.09,217,2125.8,2182.1,2246,32,0,21.8,21.2,17,17,17,17,17,17,1.32,190,199,28.3,1.03,0,0,0,0,0,0,0,63.3,48.91,1000,0,0,0,24.03107,0
86.158,14.36,30.6,14.8,1.5,0.3,1,2,4,57,17.12,16.48,63,62.9,0.86,45.1,1.92,65.59,217,2149.1,2190.6,2217,33,0.1,21.2,20.8,16.5,16.5,16.5,16.5,16.5,16.5,1.31,192,199,26.5,1.03,-0.1,0,0,0,0,0,0,62.7,47.09,1000,0,0,0,53.32489,0
86.286,14.36,30.2,14.8,1.4,0.3,1,2,4,57,14.44,15.17,62.2,61.6,0.87,44.9,1.92,67.23,217,2251.7,2185.3,2218,33,-0.2,21.1,21.1,16.5,16.5,16.5,16.5,16.5,16.5,1.31,196,199,26.5,1.03,-0.1,0,0,0,0,0,0,61.9,45.38,1000,0,0,0,53.4729,0
86.419,14.36,26.7,14.79,1.4,0.3,1,2,4,57,13.99,14.16,59.2,54.3,0.85,42.7,1.91,67.95,217,2244.1,2042.3,2235,34,-0.1,19.6,19.9,17,17,17,17,17,17,1.31,187,199,26.5,1.02,-0.3,0,0,0,0,0,0,54.9,40.3,1000,0,0,0,54.5105,0
86.559,14.36,25.9,14.79,1.3,0,1,2,4,57,13.78,13.84,51,49.2,0.83,36.9,1.91,68.7,217,2081.9,1815.3,2244,34,-0.1,17.9,17.9,20.5,20.5,20.5,20.5,20.5,20.5,1.29,155,199,26.3,1.01,-0.3,0,0,0,0,0,0,48.6,38,1000,0,0,0,56.34613,0
86.688,14.36,25.9,14.79,1.2,0,1,2,4,57,13.86,13.79,46.5,48.8,0.8,34,1.87,66.92,217,1824.8,1781.1,2268,34,0,18,17.9,25,25,25,25,25,25,1.29,145,199,26.5,1.01,-0.3,0,0,0,0,0,0,47,37.68,1000,0,0,0,55.29328,0
86.818,14.36,25.5,14.8,1.1,0,1,2,4,57,14.18,13.82,46.5,48.7,0.79,34.6,1.89,65.11,217,1712.4,1770.7,2284,34,0.5,18.4,18.3,24.5,24.5,24.5,24.5,24.5,24.5,1.28,140,199,26.4,1,-0.3,0,0,0,0,0,0,46.5,37.35,1000,0,0,0,55.11475,0
86.948,14.36,25.5,14.8,1.1,0,1,2,4,57,14.28,13.89,46.5,48.4,0.78,34.5,1.87,66.17,217,1702.1,1748.6,2298,35,0.7,18.6,18.7,25.5,25.5,25.5,25.5,25.5,25.5,1.27,136,199,26.4,1.01,-0.3,0,0,0,0,0,0,46.7,37.57,1000,0,0,0,55.25055,0
87.077,14.36,25.5,14.8,1,0,1,2,4,57,14.56,14.16,46.5,48.1,0.77,34.9,1.87,65.8,217,1710.2,1745.5,2316,35,1,19,18.8,25.5,25.5,25.5,25.5,25.5,25.5,1.27,136,199,26.4,1,-0.3,0,0,0,0,0,0,47,37.78,1000,0,0,0,55.17579,0
87.202,14.36,25.5,14.8,0.9,0,1,2,4,57,14.8,14.47,46.5,47.8,0.76,35.3,1.87,66.56,217,1710.2,1738.4,2335,35,1.2,19.2,19.1,25.5,25.5,25.5,25.5,25.5,25.5,1.26,138,199,26.4,1,-0.3,0,0,0,0,0,0,47,37.84,1000,0,0,0,55.20935,0
87.337,14.36,25.5,14.79,0.9,0,1,2,4,57,14.8,14.6,46.5,47.8,0.76,35.5,1.87,65.72,217,1720,1733.4,2347,35,1.3,19.6,19.6,26,26,26,26,26,26,1.25,137,199,26.4,1,-0.3,0,0,0,0,0,0,47,38.02,1000,0,0,0,55.10254,0
87.477,14.36,23.9,14.79,0.9,0,1,2,4,57,14.83,14.66,44.2,45,0.75,34.2,1.87,66.2,217,1724.1,1684.3,2362,35,2.8,18.3,18.3,27,27,27,27,27,27,1.26,133,199,26.4,1,-0.3,0,0,0,0,0,0,43.1,35.59,1000,0,0,0,55.66864,0
