﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.11 00000D07596401 BilalTahir Twisted Tune PS2 93oct_v0.05-1.mhd
771.963,14.36,18,0.5,0,2,3,72,12.44,21.8,23,0.01,20.1,210,1017.9,1016.1,2802,0,13.5,43.5,26,34.2,-0.3,0,0,0,0,0,0,22.4,22.06,1000,0,0,0,19.00635,0
772.083,14.36,18,0.5,0,2,3,72,12.48,22.5,24.8,0.01,21,210,1045.8,1026.7,2820,0,14.4,42,30,33,-0.3,0,0,0,0,0,0,23.8,23.86,1000,0,0,0,17.86804,0
772.203,14.36,17.6,0.5,0,2,3,72,12.98,24,25.4,0.01,22.2,210,1038.8,1048.3,2814,0,14.6,41,36,31.9,-0.3,0,0,0,0,0,0,23.6,23.84,1000,0,0,0,17.03186,0
772.339,14.36,16.5,0.5,0,2,3,72,12.88,22.5,23.4,0.01,20.8,210,1052,1028.2,2792,0,13.6,42,32,31.4,-0.3,0,0,0,0,0,0,21.9,22.25,1000,0,0,0,16.80298,0
772.463,14.36,15.3,0.6,0,2,3,72,12.72,21,21.6,0.01,19.3,210,1051.2,1019,2798,0,12.6,43.5,26,32.2,-0.3,0,0,0,0,0,0,19.7,20.56,1000,0,0,0,19.27796,0
772.587,14.36,13.7,0.6,0,2,3,72,12.51,18,18.7,0.01,16.6,210,1030.1,1017,2800,0,11.2,45,15,34.2,-0.3,0,0,0,0,0,0,18.4,18.46,1000,0,0,0,20.6604,0
772.702,14.36,12.9,0.6,0,2,3,72,12.37,17.2,17.9,0.01,16,210,1007.9,1016.4,2800,0,10.8,44.5,12,34.9,-0.3,0,0,0,0,0,0,17.9,17.54,1000,0,0,0,20.62378,0
772.822,14.36,12.9,0.6,0,2,3,72,12.35,18,18,0.01,16.4,210,1005.5,1016.4,2806,0,10.8,45,10,34.9,-0.3,0,0,0,0,0,0,18.3,17.37,1000,0,0,0,20.59937,0
772.943,14.36,12.9,0.6,0,2,3,72,12.3,18,17.9,0.01,16.8,210,1006.6,1016.3,2810,-1,10.8,45,13,35,-0.3,0,0,0,0,0,0,18,17.33,1000,0,0,0,20.55664,0
773.064,14.36,12.9,0.6,0,2,3,72,12.14,17.2,18,0.01,16.3,210,1008.2,1016.3,2804,-1.3,10.9,45,10,34.9,-0.3,0,0,0,0,0,0,17.9,17.34,1000,0,0,0,20.58411,0
773.183,14.36,12.9,0.6,0,2,3,72,11.99,17.2,17.9,0.01,16.1,210,1017.7,1016.3,2803,-1.7,10.9,45,10,34.9,-0.3,0,0,0,0,0,0,17.7,17.36,1000,0,0,0,20.52918,0
773.301,14.36,12.9,0.6,0,2,3,72,12,17.2,18,0.01,15.9,210,1018.2,1016.3,2804,-2.1,11,45,10,34.9,-0.3,0,0,0,0,0,0,17.6,17.39,1000,0,0,0,20.52307,0
773.424,14.36,12.9,0.6,0,2,3,72,12.07,17.2,18,0.01,16,210,1018.5,1016.3,2808,-2.3,11,45,10,34.9,-0.3,0,0,0,0,0,0,17.9,17.4,1000,0,0,0,20.54138,0
773.553,14.36,12.9,0.6,0,2,3,70,12.25,17.2,18,0.01,16.1,210,1019.6,1016.3,2809,-2.5,11,45,10,35.3,-0.3,0,0,0,0,0,0,17.7,17.46,1000,0,0,0,20.42542,0
773.673,14.36,12.9,0.6,0,2,3,70,12.54,17.2,18.1,0.01,16.1,210,1020.7,1016.3,2806,-2.5,11.1,45,9,35.3,-0.3,0,0,0,0,0,0,18.7,17.58,1000,0,0,0,20.31861,0
773.792,14.36,12.9,0.5,0,2,3,70,12.72,18,18.3,0.01,16.6,210,1019.6,1016.3,2810,-2.6,11.3,45,10,34.8,-0.3,0,0,0,0,0,0,18.1,17.76,1000,0,0,0,20.26062,0
773.912,14.36,12.9,0.5,0,2,3,70,13.04,17.2,18.4,0.01,16.3,210,1019.8,1016.3,2808,-2.5,11.3,45,10,34.7,-0.3,0,0,0,0,0,0,18,17.83,1000,0,0,0,20.23621,0
774.043,14.36,12.9,0.5,0,2,3,70,13.36,18,18.4,0.01,16.4,210,1019,1016.3,2806,-2.4,11.3,45,10,34.8,-0.3,0,0,0,0,0,0,18,17.88,1000,0,0,0,19.83338,0
