﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000D07596401 BilalTahir Twisted Tune PS2 93oct_v0.18.mhd
46.937,14.63,9,14.76,0.4,0,2,5,45,14.48,14.72,16.5,16.4,12,1.87,45.22,210,1014.1,1016.6,2258,44,-1.2,8.8,8.8,32.1,32.1,32.1,32.1,32.1,32.1,1.24,4,180,38.2,1,-0.3,0,0,0,0,0,0,16.5,12.16,1000,0,0,0,21.88721,0
47.066,14.63,9,14.76,0.4,0,2,5,45,14.5,14.72,16.5,16.4,12,1.87,45.67,210,1016,1016.6,2261,44,-1.3,8.9,8.9,32.1,32.1,32.1,32.1,32.1,32.1,1.24,4,180,38.1,1,-0.3,0,0,0,0,0,0,16.5,12.16,1000,0,0,0,21.89026,0
47.186,14.63,9,14.74,0.4,0,2,5,45,14.51,14.72,16.5,16.4,12.1,1.87,46.53,210,1021.4,1016.6,2259,44,-1.2,8.9,8.8,31.6,31.6,31.6,31.6,31.6,31.6,1.24,4,180,38.4,1,-0.3,0,0,0,0,0,0,16.5,12.16,1000,0,0,0,21.89026,0
47.315,14.63,9,14.74,0.4,0,2,5,45,14.53,14.73,15.8,16.4,12,1.87,47.46,210,1013.5,1016.6,2259,44,-1.2,8.9,8.8,32.1,32.1,32.1,32.1,32.1,32.1,1.24,4,180,38.4,1,-0.3,0,0,0,0,0,0,16.5,12.18,1000,0,0,0,21.85364,0
47.437,14.63,9,14.74,0.4,0,2,5,45,14.5,14.72,15.8,16.5,11.9,1.87,48.17,210,1018.5,1016.6,2256,44,-1.3,8.9,8.8,32.1,32.1,32.1,32.1,32.1,32.1,1.24,2,180,38.3,1,-0.3,0,0,0,0,0,0,16.4,12.18,1000,0,0,0,21.85364,0
47.557,14.63,9,14.75,0.4,0,2,5,45,14.52,14.72,15.8,16.5,11.9,1.87,47.2,210,1020.6,1016.6,2256,44,-1.2,8.9,8.8,32.1,32.1,32.1,32.1,32.1,32.1,1.24,4,180,38.3,1,-0.3,0,0,0,0,0,0,16.4,12.19,1000,0,0,0,21.85974,0
47.696,14.63,9.4,14.75,0.4,0,2,5,45,14.51,14.71,16.5,17.1,12.4,1.87,45.63,210,1010.8,1016.6,2256,44,-1.3,9.1,9.1,38.5,38.5,38.5,38.5,38.5,38.5,1.24,4,180,37.9,1,-0.3,0,0,0,0,0,0,16.8,12.51,1000,0,0,0,21.49048,0
47.827,14.63,9.4,14.76,0.4,0,2,5,45,14.54,14.71,16.5,17.1,12.1,1.87,44.28,210,1013,1016.6,2254,44,-1.2,9.2,9.1,39,39,39,39,39,39,1.24,5,180,37.4,1,-0.3,0,0,0,0,0,0,17.4,12.78,1000,0,0,0,21.11511,0
47.956,14.63,10.2,14.79,0.4,0,2,5,45,14.63,14.71,17.2,18.1,13.1,1.87,43.71,210,1020.6,1016.6,2255,44,-0.7,9.6,9.7,38.5,38.5,38.5,38.5,38.5,38.5,1.24,9,180,36.9,1,-0.3,0,0,0,0,0,0,17.7,13.21,1000,0,0,0,20.76416,0
48.087,14.63,10.6,14.79,0.4,0,2,5,45,14.69,14.72,18,18.7,13.5,1.87,43.57,210,1022.5,1016.6,2253,44,-0.3,9.8,9.9,38.5,38.5,38.5,38.5,38.5,38.5,1.24,12,180,36.6,1,-0.3,0,0,0,0,0,0,18.3,13.64,1000,0,0,0,20.42237,0
48.206,14.63,10.6,14.82,0.4,0,2,5,45,14.77,14.72,18,18.7,13.2,1.87,43.74,210,1024.1,1016.6,2255,44,0.3,9.9,9.9,39,39,39,39,39,39,1.23,12,180,36.2,1,-0.3,0,0,0,0,0,0,18.7,13.76,1000,0,0,0,20.4834,0
48.338,14.63,10.6,14.83,0.4,0,2,5,45,14.9,14.72,18,18.6,13.3,1.87,44.12,210,1026.3,1016.6,2258,44,1.2,9.9,9.9,39,39,39,39,39,39,1.24,14,180,36.3,1,-0.3,0,0,0,0,0,0,18.8,13.77,1000,0,0,0,20.48035,0
48.466,14.63,10.6,14.83,0.4,0,2,5,45,14.9,14.72,18,18.6,13.6,1.87,44.87,210,1025.5,1016.6,2256,44,1.4,9.9,9.9,39,39,39,39,39,39,1.24,14,180,36.3,1,-0.3,0,0,0,0,0,0,18.7,13.76,1000,0,0,0,20.4773,0
