﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.3.bin
278.575,14.55,25.1,14.78,0.6,0,205,1,2,4,57,16.18,15.4,40.5,42,0.32,30.3,1.85,63.85,212,1530.7,1521.7,2291,34,0.2,18.3,18.1,31.5,31.5,31.5,31.5,31.5,31.5,1.25,114,172,26.8,1,-0.3,0,0,0,0,0,0,41.4,32.48,1000,0,0,0,53.35999,0
278.705,14.55,24.7,14.78,0.6,0,205,1,2,4,57,14.88,14.43,40.5,41.1,0.32,30.2,1.85,64.57,212,1575.3,1516.6,2284,34,0.4,17.9,17.8,30.5,30.5,30.5,30.5,30.5,30.5,1.25,117,172,26.8,1,-0.3,0,0,0,0,0,0,40.9,31.87,1000,0,0,0,53.4195,0
278.835,14.55,24.3,14.78,0.6,0,205,1,2,4,57,14.66,13.89,40.5,40.5,0.32,29.9,1.85,62.9,212,1565.3,1482.6,2288,34,0.8,17.6,17.6,31,31,31,31,31,31,1.25,114,172,26.8,1,-0.3,0,0,0,0,0,0,40.4,31.33,1000,0,0,0,53.42255,0
278.974,14.55,23.9,14.78,0.6,0,205,1,2,4,57,14.56,13.62,39.8,39.7,0.33,29.7,1.86,62.32,212,1520.1,1466.1,2300,34,1.4,17.4,17.3,31.5,31.5,31.5,31.5,31.5,31.5,1.25,114,172,26.7,1,-0.3,0,0,0,0,0,0,38.5,30.15,1000,0,0,0,54.13819,0
279.105,14.55,21.6,14.78,0.7,0,205,1,2,4,57,14.41,13.45,36,35.6,0.33,26.9,1.85,63.5,212,1484,1390.9,2302,35,2,15.4,15.8,31,31,31,31,31,31,1.25,102,172,27.1,1,-0.3,0,0,0,0,0,0,30.8,26.34,1000,0,0,0,58.34504,0
279.236,14.55,20.4,14.79,0.7,0,205,1,2,4,57,14.21,13.38,29.2,29.8,0.33,21.8,1.86,60.58,212,1415.6,1249.4,2297,35,2.2,13.5,13.2,32.5,32.5,32.5,32.5,32.5,32.5,1.26,72,172,27.3,1,-0.3,0,0,0,0,0,0,29.4,23.6,1000,0,0,0,58.88214,0
279.366,14.55,20.4,14.79,0.7,0,205,1,2,4,57,13.88,13.32,29.2,29.5,0.33,21.9,1.85,56.35,212,1244.9,1185.8,2322,35,2.3,13.3,13.2,33,33,33,33,33,33,1.25,70,172,27.2,1,-0.3,0,0,0,0,0,0,29.3,23.08,1000,0,0,0,58.01087,0
279.485,14.55,21.2,14.79,0.6,0,205,1,2,4,57,13.75,13.29,30,30.3,0.33,22.6,1.83,55.1,212,1143.4,1175,2329,35,2.6,14.2,13.8,32.5,32.5,32.5,32.5,32.5,32.5,1.25,70,172,27.2,1,-0.3,0,0,0,0,0,0,30.6,23.63,1000,0,0,0,56.77643,0
279.619,14.55,22,14.79,0.5,0,205,1,2,4,57,13.52,13.27,30.8,30.9,0.33,23.2,1.84,55.91,212,1136.4,1198.4,2337,35,2.5,14.4,14.4,32,32,32,32,32,32,1.24,76,172,27.2,1,-0.3,0,0,0,0,0,0,31.3,24.4,1000,0,0,0,56.57196,0
279.744,14.55,23.9,14.79,0.5,0,205,1,2,4,57,13.71,13.25,32.2,32.5,0.33,24.4,1.84,56.83,212,1163.2,1234.3,2343,35,3.3,15.3,15.6,32,32,32,32,32,32,1.24,80,172,27.1,1,-0.3,0,0,0,0,0,0,33.2,25.58,1000,0,0,0,55.99823,0
279.875,14.55,23.9,14.79,0.5,0,205,1,2,4,57,13.9,13.24,33.8,34.1,0.33,25.7,1.87,57.81,212,1226.9,1275.6,2353,35,4.1,16.3,16.2,32,32,32,32,32,32,1.24,85,172,27,1,-0.3,0,0,0,0,0,0,34.6,26.93,1000,0,0,0,55.43366,0
280.005,14.55,23.9,14.79,0.4,0,205,1,2,4,57,13.85,13.24,34.5,35.2,0.33,26.7,1.86,58.54,212,1262.3,1313,2366,35,4.6,16.9,16.9,32,32,32,32,32,32,1.24,92,172,27,1,-0.3,0,0,0,0,0,0,35.3,27.93,1000,0,0,0,55.05677,0
280.139,14.55,23.9,14.78,0.4,0,205,1,2,4,57,13.8,13.24,35.2,36.3,0.33,27.3,1.84,59.09,212,1303.7,1339.9,2371,35,5.2,17.3,17.3,32,32,32,32,32,32,1.24,94,172,26.9,1,-0.3,0,0,0,0,0,0,36,28.81,1000,0,0,0,54.8172,0
280.266,14.55,23.9,14.78,0.4,0,205,1,2,4,57,13.73,13.24,36,36.6,0.33,27.6,1.87,59.64,212,1327,1355.4,2380,35,5.8,17.6,17.5,32,32,32,32,32,32,1.24,97,172,26.9,1,-0.3,0,0,0,0,0,0,36.3,29.36,1000,0,0,0,54.48304,0
280.398,14.55,23.9,14.78,0.4,0,207,1,2,4,57,13.7,13.25,36,37.2,0.33,28.2,1.85,60.09,212,1347.8,1371.1,2394,36,6.3,17.8,17.9,32,32,32,32,32,32,1.23,99,172,26.8,1,-0.3,0,0,0,0,0,0,36.9,29.9,1000,0,0,0,54.2923,0
280.525,14.55,23.1,14.78,0.5,0,207,1,2,4,57,13.71,13.25,36,36.4,0.33,28.1,1.87,60.32,212,1349.4,1368.9,2403,36,7,17.7,17.7,32,32,32,32,32,32,1.24,100,172,26.9,1,-0.3,0,0,0,0,0,0,36.1,29.42,1000,0,0,0,56.1081,0
280.659,14.55,22.7,14.78,0.5,0,207,1,2,4,57,13.61,13.25,35.2,35.5,0.33,27.4,1.86,60.47,212,1366.5,1340.2,2406,36,7.2,17.3,17.4,32,32,32,32,32,32,1.24,93,172,26.9,1,-0.3,0,0,0,0,0,0,35.3,28.81,1000,0,0,0,55.31311,0
280.791,14.55,22.7,14.78,0.5,0,207,1,2,4,57,13.49,13.26,34.5,35.1,0.33,27.4,1.85,60.5,212,1352.5,1324.6,2420,36,7.5,17.2,17.1,32.5,32.5,32.5,32.5,32.5,32.5,1.24,94,172,26.9,1,-0.3,0,0,0,0,0,0,35,28.61,1000,0,0,0,55.23224,0
280.914,14.55,22.7,14.78,0.5,0,207,1,2,4,57,13.48,13.28,34.5,35,0.33,27.4,1.86,60.42,212,1320.3,1317.5,2428,37,7.7,17.2,17.2,32.5,32.5,32.5,32.5,32.5,32.5,1.24,93,172,26.9,1,-0.3,0,0,0,0,0,0,35,28.63,1000,0,0,0,55.3299,0
281.061,14.55,22.7,14.78,0.5,0,207,1,2,4,57,13.49,13.31,34.5,34.9,0.33,27.5,1.87,59.99,212,1317.2,1315.1,2439,37,8.1,17.2,17.3,32.5,32.5,32.5,32.5,32.5,32.5,1.24,92,172,26.9,1,-0.3,0,0,0,0,0,0,34.9,28.68,1000,0,0,0,55.29786,0
281.195,14.55,22.7,14.78,0.5,0,207,1,2,4,57,13.52,13.4,34.5,34.8,0.33,27.5,1.85,58.58,212,1305.3,1312.7,2452,37,8.1,17.2,17.2,32.5,32.5,32.5,32.5,32.5,32.5,1.24,92,172,26.9,1,-0.3,0,0,0,0,0,0,35.7,29.16,1000,0,0,0,54.85382,0
281.327,14.55,23.1,14.79,0.5,0,207,1,2,4,57,13.63,13.5,35.2,35.6,0.33,28.3,1.85,57.67,212,1294,1332.8,2466,37,8.4,17.7,17.7,32.5,32.5,32.5,32.5,32.5,32.5,1.24,94,172,26.8,1,-0.3,0,0,0,0,0,0,36,29.89,1000,0,0,0,53.57361,0
281.460,14.55,23.9,14.79,0.4,0,207,1,2,4,57,13.72,13.62,36.8,38.2,0.33,29.8,1.85,57.42,212,1311.6,1381.6,2476,37,8.5,18.6,18.7,32,32,32,32,32,32,1.23,96,172,26.7,1,-0.3,0,0,0,0,0,0,38.9,32.07,1000,0,0,0,53.36152,0
281.589,14.55,24.7,14.79,0.4,0,207,1,2,4,57,14.35,13.98,39,40.6,0.33,31.8,1.85,57.81,212,1346.2,1457.1,2496,37,10.4,19.6,19.4,31.5,31.5,31.5,31.5,31.5,31.5,1.23,106,172,26.6,1,-0.3,0,0,0,0,0,0,40.7,33.67,1000,0,0,0,53.24097,0
281.720,14.55,25.1,14.79,0.4,0,207,1,2,4,57,14.39,14.3,39.8,40.5,0.33,32.5,1.87,58.32,212,1450.7,1470.2,2506,37,9.4,20,19.3,31.5,31.5,31.5,31.5,31.5,31.5,1.24,110,172,26.6,1,-0.3,0,0,0,0,0,0,40.9,34.49,1000,0,0,0,53.19825,0
281.844,14.55,25.1,14.78,0.4,0,207,1,2,4,57,14.37,14.48,40.5,41.2,0.33,33.3,1.88,58.68,212,1496.2,1495.8,2522,38,8.8,20,20.3,31.5,31.5,31.5,31.5,31.5,31.5,1.24,112,172,26.6,1,-0.3,0,0,0,0,0,0,41.1,34.88,1000,0,0,0,53.10669,0
281.979,14.55,25.9,14.78,0.5,0,207,1,2,4,57,14.44,14.59,41.2,42.2,0.33,33.9,1.86,59.07,212,1518.5,1519.9,2532,38,8.5,21,20.7,31,31,31,31,31,31,1.24,114,172,26.6,1,-0.3,0,0,0,0,0,0,43.8,36.76,1000,0,0,0,53.02124,0
282.105,14.55,28.6,14.78,0.5,0,207,1,2,4,57,14.56,14.65,43.5,44.5,0.33,36.1,1.88,59.44,212,1536,1608.6,2547,38,7.8,22.3,22.1,29.5,29.5,29.5,29.5,29.5,29.5,1.24,124,172,26.6,1,-0.3,0,0,0,0,0,0,45.3,38.47,1000,0,0,0,52.78473,0
282.240,14.55,31.4,14.78,0.4,0,207,1,2,4,57,14.88,14.68,46.5,48,0.33,38.9,1.89,60.68,212,1646,1701.6,2562,39,9.1,26.1,25.8,28,28,28,28,28,28,1.23,132,172,26.6,1.01,-0.2,0,0,0,0,0,0,50,41.69,1000,0,0,0,51.94092,0
282.371,14.55,32.5,14.78,0.4,0.3,207,1,2,4,57,15.04,14.7,53.2,53.3,0.34,44.7,1.93,62.95,212,1739.9,1872.4,2592,39,10,36.3,35.4,24.5,24.5,24.5,24.5,24.5,24.5,1.23,150,172,27.1,1.02,-0.1,0,0,0,0,0,0,55.5,46.42,1000,0,0,0,50.57373,0
282.499,14.55,32.9,14.78,0.4,0.3,207,1,2,4,57,14.67,14.7,56.2,57.2,0.34,47.3,1.94,65.7,212,1903.7,2033.5,2606,39,8.5,38.7,39.2,21,21,21,21,21,21,1.23,164,172,26.6,1.03,-0.1,0,0,0,0,0,0,57.8,50.21,1000,0,0,0,50.766,0
282.630,14.55,35.7,14.77,0.4,0.5,207,1,2,4,57,14.85,14.7,60.8,61.5,0.34,51.7,1.98,67.38,212,2068.1,2154,2632,39,9.6,51.9,51.6,18.5,18.5,18.5,18.5,18.5,18.5,1.23,174,172,26.9,1.05,0.3,0,0,0,0,0,0,63.7,54.72,1000,0,0,0,51.34278,0
282.759,14.55,36.5,14.77,0.5,0.6,208,1,2,4,57,14.81,14.7,66,66,0.34,56.9,1.99,68.49,212,2258.6,2185.1,2648,40,9.4,54.5,54.8,17.5,17.5,17.5,17.5,17.5,17.5,1.24,198,172,26.6,1.05,0,0,0,0,0,0,0,72.6,59.01,1000,0,0,0,50.28534,0
282.891,14.55,36.5,14.77,0.7,0.3,208,1,2,4,57,14.48,14.7,72,68.9,0.34,62.6,1.96,69.69,212,2251.1,2193.4,2673,40,8,36.4,35.7,16.5,16.5,16.5,16.5,16.5,16.5,1.26,218,172,26.6,1.04,-0.1,0,0,0,0,0,0,74,62.03,1000,0,0,0,46.47065,0
283.020,14.55,40,14.77,0.8,0.4,208,1,2,4,57,14.13,14.7,75,72.2,0.34,65.5,1.97,71.13,212,2263.2,2199.4,2700,40,5,40.5,35.8,14.8,14.8,14.8,14.8,14.8,14.8,1.26,230,172,26.6,1.07,0.7,0,0,0,0,0,0,81.8,69.87,1000,0,0,0,64.1861,0
283.148,14.55,42,14.77,0.7,0.9,208,1,2,4,57,14.32,14.7,83.2,83,0.34,73.6,2.01,72.39,212,2228.9,2220.2,2726,41,3.5,60.4,60.6,7.5,7.5,7.5,7.5,7.5,7.5,1.26,245,172,26.6,1.1,1.3,0,0,0,0,0,0,86.8,78.21,1000,0,0,0,40.97748,0
283.281,14.55,52.2,14.77,0.8,2.6,208,1,2,4,57,14.63,14.7,88.5,103.9,0.34,78.8,2.04,72.36,212,2248.7,2247.4,2768,41,3,65.8,66,15,15,15,15,15,15,1.28,278,172,29.2,1.25,4.9,0,0,0,0,0,0,91,99.38,1000,0,0,0,97.95075,0
283.411,14.55,79.2,14.77,1.2,8.2,208,1,2,4,57,14.48,14.7,90.8,141.9,0.34,81.9,2.1,72.58,212,2355,2261.1,2784,42,1.7,94.5,88.6,15.5,15.5,15.5,15.5,15.5,15.5,1.31,289,172,63.8,1.61,10,0,0,0,0,0,0,94.2,132.07,1000,0,0,0,97.39228,0
283.535,14.55,100,14.77,2.3,12.1,208,1,2,4,57,14.39,14.7,96.8,166.8,0.34,88.3,2.2,73.08,212,2387,2261.1,2826,42,0,100,100.5,14,14,14,14,14,14,1.41,307,172,63.3,1.86,12,0,0,0,0,0,0,99.3,156.06,1000,0,0,0,92.7353,0
283.670,14.55,100,14.76,3.4,13.2,208,1,2,4,57,14.6,14.7,101.2,173.1,0.34,93.4,2.36,73.24,212,2272.2,2259.1,2858,43,0,100,100.1,13.5,13.5,13.5,13.5,13.5,13.5,1.52,322,172,55.2,2,13.4,0,0,0,0,0,0,106.2,170.47,1000,0,0,0,96.71174,0
283.799,14.55,100,14.76,4.6,15.2,208,1,2,4,57,14.77,14.7,109.5,186.9,0.34,102.3,2.51,73.75,212,2297.6,2256,2901,43,0,100,99.9,12,12,12,12,12,12,1.63,352,172,68,2.16,16,0,0,0,0,0,0,114,189,1000,0,0,0,98.00111,0
283.932,14.55,100,14.75,5.9,17.7,208,1,2,4,57,14.79,14.7,117.8,203.6,0.34,111.8,2.68,73.61,212,2315.7,2252.6,2944,44,0,100,99.9,11,11,11,11,11,11,1.76,388,172,69.2,2.34,17.5,0,0,0,0,0,0,122.8,207.51,1000,0,0,0,93.93464,0
284.071,14.55,100,14.75,7.5,18.4,208,1,2,4,55,14.85,14.7,128.2,207.8,0.34,123.8,2.87,73.55,212,2266,2249.1,2998,45,0.1,100,99.9,9,9,9,9,9,9,1.91,423,172,56.3,2.41,17.7,0,0,0,0,0,0,133.4,218.02,1000,0,0,0,91.10413,0
284.199,14.55,100,14.75,9,18.6,208,1,2,4,55,14.92,14.7,137.2,208.1,0.34,134.9,3.05,74.06,212,2239.2,2244.8,3053,45,0.4,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.08,448,172,56.5,2.44,17.8,0,0,0,0,0,0,142.9,224.02,1000,0,0,0,88.80616,0
284.325,14.55,100,14.76,10.7,18.6,208,1,2,4,55,14.84,14.69,147,208.1,0.34,147.3,3.25,74.46,212,2178.5,2240.8,3118,47,0.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.22,473,172,56.1,2.45,17.9,0,0,0,0,0,0,152.9,229.21,1000,0,0,0,86.08552,0
284.461,14.55,100,14.77,12.4,18.7,208,1,2,4,55,14.63,14.62,157.5,208.3,0.34,160.6,3.49,75.06,212,2128.9,2236.8,3167,47,0.1,100,99.9,6,6,6,6,6,6,2.38,505,172,56.1,2.46,18,0,0,0,0,0,0,163.3,234.39,1000,0,0,0,83.24586,0
284.591,14.55,100,14.77,14.3,18.8,208,1,2,4,55,14.3,14.43,168,208.4,0.34,174.7,3.74,75.2,212,2110,2231.8,3236,48,0,100,99.9,5,5,2,5,5,5,2.55,516,172,55.9,2.48,18.1,0,0,-3,0,0,0,173.6,238.09,1000,0,0,0,78.4668,0
284.720,14.55,100,14.77,16,19,208,1,2,4,55,14.02,14.06,177.8,208.6,0.34,189.2,3.97,76.65,212,2124.7,2226.3,3308,49,0,100,99.9,3.9,4,1,4,3.9,4,2.73,532,172,55.8,2.5,18.2,0,0,-3,0,0,0,183.1,242.59,1000,0,0,0,69.9997,0
284.855,14.55,100,14.77,17.8,19.1,208,1,2,4,55,13.67,13.69,186.8,208.7,0.34,203,4.13,78.36,212,2185.3,2221.8,3378,50,0,100,99.9,3.4,3.5,0.5,3.5,3.4,3.5,2.87,541,172,47,2.52,18.4,0,0,-3,0,0,0,189.9,248.69,1000,0,0,0,59.65729,0
285.001,14.55,100,14.77,18,19.1,208,1,2,4,55,13.69,13.49,189,208.9,0.34,210.1,4.16,78.89,212,2157.1,2216.2,3456,52,1,100,99.9,3.5,3.5,0.8,3.5,3.5,3.5,2.9,545,172,53.7,2.52,18.2,0,0,-2.7,0,-3,0,188.8,255.63,1000,0,0,0,69.04298,0
285.130,14.55,100,14.76,17.5,18.9,208,1,2,4,55,13.48,13.36,188.2,209,0.34,213.7,4.13,79.65,212,2160.4,2210.5,3538,53,1.6,100,99.9,1,1,1.3,4,4,4,2.86,536,172,54.6,2.52,17.8,-3,0,-2.7,0,-3,0,189.6,262.74,1000,0,0,0,69.44276,0
285.259,14.55,100,14.75,17,18.4,208,1,2,4,54,13.1,13.25,189.8,209.2,0.34,220.3,4.05,80.06,212,2160.6,2204.7,3619,54,0.6,100,99.9,1,1,1.7,4,4,4,2.84,535,172,53.5,2.5,17.5,-3,0,-2.3,0,-6,0,190,268.81,1000,0,0,0,67.36451,0
285.390,14.55,100,14.75,16.8,18.1,208,1,2,4,54,12.9,13.14,189.8,209.3,0.34,224.8,4.02,79.71,212,2188.3,2199.3,3688,55,-0.7,100,99.9,1,-2,1.7,4,4,4,2.79,524,172,54.3,2.49,17.2,-2.7,0,-2.3,0,-6,0,188,275.93,1000,0,0,0,68.60658,0
285.519,14.55,100,14.75,16.5,17.9,208,1,2,4,54,12.95,13.03,187.5,209.5,0.34,226.7,3.99,79.35,212,2175.3,2194.2,3764,56,-1,100,99.9,1.3,-2,1.7,4,4,4,2.78,517,172,55.7,2.49,17.1,-2.7,0,-1.9,0,-6,0,187.6,282.08,1000,0,0,0,70.73365,0
285.649,14.55,100,14.74,16.6,17.8,208,1,2,4,54,12.86,12.93,187.5,209.6,0.34,230.7,3.99,78.92,212,2186.4,2189.3,3832,57,-1.4,100,99.9,1.3,-2,2.1,4,4,4,2.76,514,172,56.8,2.49,17,-2.7,0,-1.9,0,-7.5,0,187.8,289.5,1000,0,0,0,72.05811,0
285.780,14.55,100,14.74,16.8,17.7,208,1,2,4,54,12.73,12.82,188.2,209.7,0.34,236.4,4.03,78.51,212,2199.9,2184.1,3890,58,-1.9,100,99.9,1.7,-3.5,2.1,4,4,4,2.78,508,172,59.2,2.49,16.9,-2.3,0,-1.9,0,-7.5,0,189.5,295.85,1000,0,0,0,71.167,0
285.910,14.55,100,14.74,17,17.6,208,1,2,4,54,12.67,12.72,189.8,209.9,0.34,242.9,4.06,77.86,212,2199.6,2178.2,3978,59,-2.2,100,99.9,1.7,-3.5,2.5,4,4,4,2.83,512,172,57.9,2.49,16.8,-2.3,0,-1.5,0,-7.5,0,191.3,299.43,1000,0,0,0,68.65845,0
286.041,14.55,100,14.74,17.2,17.6,208,1,2,4,52,12.52,12.61,191.2,210,0.34,248.6,4.1,76.93,212,2188,2172.4,4040,60,-2.8,100,99.9,1.7,-3.2,2.5,4,4,4,2.83,508,172,59.1,2.5,16.8,-1.9,0,-1.5,0,-7.2,0,192.3,301.41,1000,0,0,0,69.02619,0
286.190,14.55,100,14.74,17.3,17.7,208,1,2,4,52,12.45,12.53,191.2,209.9,0.34,254.6,4.09,75.96,212,2190.9,2159.7,4114,62,-2.9,100,99.9,2.1,-3.2,2.8,4,4,4,2.85,510,172,60,2.52,17.3,-1.9,0,-1.2,0,-7.5,0,193,304.81,1000,0,0,0,70.75043,0
286.320,14.55,100,14.74,17.5,18.4,208,1,2,4,52,12.54,12.49,191.2,209.8,0.34,260.6,4.05,75.33,212,2149.5,2151,4172,62,-2.6,100,99.9,2.1,-3.5,2.8,4,4,4,2.87,512,172,63.2,2.56,17.9,-1.9,0,-1.2,0,-7.5,0,196.1,307.83,1000,0,0,0,71.40199,0
286.449,14.55,100,14.74,18.1,18.9,208,1,2,4,52,12.33,12.45,191.2,209.8,0.34,270.3,4.15,75.01,212,2153,2138.4,4262,63,-3.6,100,99.9,3,-3,3.3,4.5,4.5,4.5,2.95,520,172,60.7,2.61,18.6,-1.5,0,-0.8,0,-7.5,0,198.2,311.86,1000,0,0,0,72.56165,0
286.580,14.55,100,14.74,18.3,19.4,208,1,2,4,52,12.37,12.41,191.2,209.7,0.34,274.9,4.22,74.2,212,2151.7,2130,4332,65,-3.8,100,99.9,3,-2.7,3.7,4.5,4.5,4.5,2.93,528,172,61.9,2.66,18.7,-1.5,0,-0.8,0,-7.2,0,198.4,315.67,1000,0,0,0,71.96351,0
286.704,14.55,100,14.73,18.3,19.5,208,1,2,4,52,12.36,12.38,191.2,209.6,0.34,279.8,4.16,73.49,212,2142.2,2119.4,4377,65,-4.1,100,99.9,3,-2.7,3.7,4.5,4.5,4.5,2.92,529,172,61,2.69,18.7,-1.2,0,-0.8,0,-7.2,0,197.8,320.55,1000,0,0,0,72.27174,0
286.834,14.55,100,14.73,18,19.5,208,1,2,4,50,12.3,12.34,191.2,209.6,0.34,283.3,4.17,73.14,212,2153.9,2110.6,4456,66,-4.4,100,99.9,3.3,-2.7,4.1,4.5,4.5,4.5,2.92,528,172,62.7,2.71,18.7,-1.2,0,-0.4,0,-6.8,0,196.7,324.96,1000,0,0,0,75.18616,0
286.970,14.55,100,14.73,17.7,19.4,208,1,2,4,50,12.26,12.31,191.2,209.1,0.34,285.2,4.09,72.78,212,2155.8,2103.1,4520,68,-5,100,99.9,3.8,-1.8,4.6,5,5,5,2.9,534,172,63.8,2.72,18.6,-1.2,0,-0.4,0,-6.8,0,195.2,330.09,1000,0,0,0,75.05036,0
287.099,14.55,100,14.72,17.6,19.4,208,1,2,4,50,12.23,12.29,191.2,208.8,0.34,287.3,4.11,73.61,212,2116,2103.1,4595,68,-5.3,100,99.9,4.2,-1.8,4.6,5,5,5,2.85,531,172,64.5,2.72,18.6,-0.8,0,0,0,-6.8,0,194,334.51,1000,0,0,0,75.31434,0
287.230,14.55,100,14.72,17.6,19.4,208,1,2,4,50,12.2,12.27,191.2,208.6,0.34,290.7,4.12,74.98,212,2148.4,2103.1,4672,70,-5.8,100,99.9,4.2,-1.8,5,5,5,5,2.86,525,172,64.6,2.72,18.6,-0.8,0,0,0,-6.4,0,193.5,339.74,1000,0,0,0,75.9018,0
287.359,14.56,100,14.72,17.6,19.4,208,1,2,4,50,12.25,12.26,191.2,208.3,0.34,295,4.11,76.87,212,2128.7,2103.1,4739,71,-5.8,100,99.9,4.2,-1.4,5,5,5,5,2.88,521,172,65.1,2.72,18.6,-0.4,0,0,0,-6.4,0,193.8,344.22,1000,0,0,0,76.45875,0
287.500,14.56,100,14.72,17.7,19.3,208,1,2,4,50,12.2,12.25,191.2,208.2,0.34,298.8,4.21,78.94,212,2138.2,2103.1,4794,71,-6.2,100,99.9,4.6,-1.4,5,5,5,5,2.89,522,172,65.5,2.72,18.6,-0.4,0,0,0,-6.4,0,193.9,349.33,1000,0,0,0,76.44501,0
287.631,14.55,100,14.72,17.9,19.3,208,1,2,4,50,12.21,12.23,191.2,208,0.34,302.9,4.23,81.47,212,2142,2103.1,4844,73,-6.5,100,99.9,4.6,-1,5,5,5,5,2.91,518,172,66.2,2.72,18.6,-0.4,0,0,0,-6,0,193.9,354.48,1000,0,0,0,76.70441,0
287.760,14.55,100,14.72,17.8,19.4,208,1,2,4,50,12.18,12.22,191.2,207.7,0.34,307.4,4.17,83.25,212,2095.7,2103.1,4912,74,-6.8,100,99.9,5,-1,5,5,5,5,2.89,514,172,66.6,2.73,18.6,0,0,0,0,-6,0,193.9,358.94,1000,0,0,0,76.88752,0
287.889,14.55,100,14.73,17.9,19.4,208,1,2,4,50,12.2,12.21,191.2,207.5,0.34,310.2,4.09,84.51,212,2130.5,2103.1,4966,75,-7.2,100,99.9,5,-1,5,5,5,5,2.89,513,172,67.6,2.73,18.6,0,0,0,0,-5.7,0,193.3,364.05,1000,0,0,0,77.19727,0
288.020,14.55,100,14.73,17.8,19.5,208,1,2,4,50,12.18,12.2,191.2,207.4,0.34,313.8,4.16,85.53,212,2076.7,2103.1,5040,76,-7.4,100,99.9,5.5,-0.2,5.5,5.5,2.5,5.5,2.87,508,172,68.1,2.73,18.7,0,-3,0,0,-5.7,0,193.5,368.41,1000,0,0,0,77.35596,0
288.145,14.55,100,14.75,17.8,19.5,208,1,2,4,50,12.16,12.2,191.2,207.4,0.34,317,4.11,86.15,210,2098.9,2103.1,5099,76,-7.8,100,99.9,5.5,-0.2,5.5,5.5,2.5,5.5,2.91,510,172,69.2,2.74,18.7,0,-3,0,0,-5.7,0,192.6,373.6,1000,0,0,0,77.91138,0
288.280,14.55,100,14.74,17.8,19.5,210,1,2,4,50,12.16,12.2,191.2,207.4,0.34,320.9,4.17,86.57,210,2108.4,2103.1,5176,78,-8.3,100,99.9,5.5,-0.2,5.5,5.5,2.5,5.5,2.92,510,172,69,2.74,18.8,0,-3,0,0,-5.3,0,192.5,378.08,1000,0,0,0,78.24403,0
288.409,14.55,100,14.74,17.9,19.6,210,1,2,4,50,12.21,12.2,191.2,207.4,0.34,325.3,4.18,86.62,210,2085.4,2103.1,5240,78,-8.3,100,99.9,5.5,0.2,5.5,5.5,2.8,5.5,2.92,515,172,69.2,2.74,18.8,0,-2.7,0,0,-5.3,0,192.4,383.27,1000,0,0,0,79.12751,0
288.534,14.55,100,14.72,17.9,19.7,210,1,2,4,50,12.16,12.2,191.2,207.4,0.34,329.1,4.21,86.52,210,2099.2,2103.1,5300,80,-8.9,100,99.9,5.5,0.2,5.5,5.5,2.8,5.5,2.89,512,172,70.6,2.75,18.8,0,-2.7,0,0,-5.3,0,192.6,387.72,1000,0,0,0,79.79737,0
288.669,14.55,100,14.71,17.9,19.6,210,1,2,4,52,12.13,12.2,191.2,207.4,0.34,332.3,4.1,84.17,210,2083.7,2103.1,5338,80,-9.4,100,99.9,5.5,0.2,5.5,5.5,2.8,5.5,2.92,518,172,70.6,2.75,18.8,0,-2.7,0,0,-4.9,0,193,392.9,1000,0,0,0,78.82844,0
288.800,14.55,100,14.71,17.9,19.7,210,1,2,4,52,12.15,12.2,191.2,207.4,0.34,336.4,4.16,78.49,210,2060.2,2103.1,5406,81,-9.7,100,99.9,5.5,0.6,5.5,5.5,3.2,5.5,2.88,520,172,69.8,2.75,18.9,0,-2.3,0,0,-4.9,0,193.2,397.33,1000,0,0,0,78.22266,0
288.940,14.56,100,14.73,18.2,19.7,210,1,2,4,52,12.16,12.2,191.2,207.4,0.34,338.5,4.12,72.71,210,2117,2103.1,5448,82,-10.2,100,99.9,5.5,0.6,5.5,5.5,3.2,5.5,2.91,519,172,69.4,2.76,19,0,-2.3,0,0,-4.9,0,192,402.47,1000,0,0,0,77.34681,0
