﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.20.bin
449.510,14.11,13.3,14.77,0.7,0,194,1,2,4,93,12.09,13.26,17.2,17.7,3.82,15.2,1.8,51.72,219,984.9,1016.5,2721,41,0,10.7,10.8,34,34,34,34,34,34,1.21,18,201,37.9,1,-0.3,0,0,0,0,0,0,18.4,17.48,1000,0,0,0,90.51209,0
449.651,14.11,14.9,14.77,0.7,0,194,1,2,4,93,12.38,13.26,18.8,19.2,3.82,17.1,1.8,51.01,219,999,1016.4,2734,41,-2.1,11.8,11.5,33,33,33,33,33,33,1.21,27,201,36,1,-0.3,0,0,0,0,0,0,20.4,19.28,1000,0,0,0,88.98316,0
449.781,14.11,15.3,14.77,0.6,0,196,1,2,4,93,12.58,13.3,21,21.1,3.82,18.6,1.8,56.68,219,992.8,1016.3,2736,41,-1.8,12.5,12.5,32.5,32.5,32.5,32.5,32.5,32.5,1.21,36,201,35.9,1,-0.3,0,0,0,0,0,0,21.1,20.54,1000,0,0,0,88.63068,0
449.922,14.11,15.3,14.77,0.6,0,196,1,2,4,93,12.57,13.39,21,21.6,3.82,18.6,1.8,60,219,1003.3,1016.3,2728,41,-2.9,12.9,12.8,32.5,32.5,32.5,32.5,32.5,32.5,1.21,34,201,35.4,1,-0.3,0,0,0,0,0,0,21.1,21.07,1000,0,0,0,88.02796,0
450.059,14.11,15.3,14.79,0.6,0,196,1,2,4,93,12.82,13.52,21,21.5,3.82,18.6,1.81,59.23,219,999.2,1016.3,2728,41,-3,12.8,12.9,33.5,33.5,33.5,33.5,33.5,33.5,1.2,34,201,35.2,1,-0.3,0,0,0,0,0,0,21,21.06,1000,0,0,0,87.6175,0
450.189,14.11,15.3,14.79,0.6,0,196,1,2,4,93,13.36,13.76,20.2,21.4,3.82,18.4,1.81,58.35,219,1000.6,1016.3,2730,41,-2.5,12.9,13,35.5,35.5,35.5,35.5,35.5,35.5,1.2,34,201,35,1,-0.3,0,0,0,0,0,0,20.8,20.99,1000,0,0,0,87.38404,0
450.309,14.11,15.3,14.79,0.6,0,196,1,2,4,93,13.5,14,20.2,21.3,3.82,18.2,1.81,58.71,219,1004.1,1016.3,2728,41,-3.4,13,13,37.5,37.5,37.5,37.5,37.5,37.5,1.2,34,201,34.9,1,-0.3,0,0,0,0,0,0,20.6,20.94,1000,0,0,0,87.25434,0
450.429,14.11,15.3,14.79,0.6,0,196,1,2,4,93,13.64,14.19,20.2,21.2,3.82,18.2,1.82,59.23,219,1001.4,1016.3,2736,41,-3.7,12.9,13,39.5,39.5,39.5,39.5,39.5,39.5,1.2,34,201,34.9,1,-0.3,0,0,0,0,0,0,21.2,21.08,1000,0,0,0,87.05445,0
450.549,14.11,16.5,14.77,0.6,0,196,1,2,4,93,13.85,14.33,21.8,22.8,3.82,19.4,1.81,59.15,219,993.6,1016.3,2740,41,-3.8,13.7,13.8,40,40,40,40,40,40,1.2,34,201,34.9,1,-0.3,0,0,0,0,0,0,23.3,22.83,1000,0,0,0,85.63691,0
450.679,14.11,17.3,14.75,0.6,0,196,1,2,4,93,14.04,14.46,23.2,24.6,3.82,20.9,1.82,59.65,219,999.5,1028.9,2752,41,-4,14.8,14.8,39.5,39.5,39.5,39.5,39.5,39.5,1.2,47,201,34,1,-0.3,0,0,0,0,0,0,24.2,24.07,1000,0,0,0,83.78907,0
450.810,14.11,17.3,14.75,0.6,0,196,1,2,4,93,14.04,14.55,24,24.7,3.82,21.6,1.83,59.96,219,1020.1,1031.9,2736,41,-4.8,14.6,14.7,39.5,39.5,39.5,39.5,39.5,39.5,1.2,48,201,33.3,1,-0.3,0,0,0,0,0,0,25.5,24.58,1000,0,0,0,82.32728,0
450.930,14.11,17.3,14.75,0.6,0,196,1,2,4,93,13.99,14.61,24.8,25.2,3.82,22.1,1.83,59.87,219,1029.8,1047.7,2742,41,-5.6,14.8,14.8,39,39,39,39,39,39,1.2,50,201,32.5,1,-0.3,0,0,0,0,0,0,25,24.82,1000,0,0,0,81.05164,0
451.050,14.11,17.3,14.74,0.6,0,196,1,2,4,93,13.73,14.65,24.8,25.3,3.82,22,1.82,59.68,219,1042.5,1048.5,2738,41,-7.7,14.8,14.8,40,40,40,40,40,40,1.21,50,201,32,1,-0.3,0,0,0,0,0,0,25.8,25.29,1000,0,0,0,79.90418,0
451.179,14.11,18.4,14.74,0.6,0,196,1,2,4,93,13.76,14.67,25.5,26.8,3.82,23.1,1.84,59.58,219,1040.4,1083.1,2748,41,-8.7,15.8,15.5,38.5,38.5,38.5,38.5,38.5,38.5,1.2,54,201,31.4,1,-0.3,0,0,0,0,0,0,26,26.14,1000,0,0,0,78.07313,0
451.301,14.11,20.4,14.76,0.6,0,196,1,2,4,93,13.91,14.69,27,27.2,3.82,24.3,1.83,59.97,219,1075.6,1095.3,2746,42,-9.3,15.3,15.1,37.5,37.5,37.5,37.5,37.5,37.5,1.21,56,201,30.8,1,-0.3,0,0,0,0,0,0,27.1,26.97,1000,0,0,0,76.2909,0
451.430,14.11,21.6,14.76,0.6,0,196,1,2,4,93,13.97,14.7,27.8,28.5,3.82,25.2,1.84,60.12,219,1107.6,1126,2748,42,-10.6,16,16,36,36,36,36,36,36,1.21,61,201,30.2,1,-0.3,0,0,0,0,0,0,28.8,28.35,1000,0,0,0,74.40339,0
451.570,14.11,21.6,14.8,0.7,0,198,1,2,4,93,14.1,14.7,29.2,30,3.82,26.3,1.84,60.45,219,1133.8,1166.5,2753,42,-11.2,16.6,16.5,35.5,35.5,35.5,35.5,35.5,35.5,1.21,66,201,29.4,1,-0.3,0,0,0,0,0,0,30.1,29.82,1000,0,0,0,69.46412,0
451.699,14.11,21.6,14.83,0.7,0,198,1,2,4,93,14.38,14.7,30.8,31.4,3.82,27.8,1.83,60.64,219,1179.9,1204.7,2757,42,-11.3,17.2,17.3,34.5,34.5,34.5,34.5,34.5,34.5,1.21,72,201,29,1,-0.3,0,0,0,0,0,0,31.4,31.17,1000,0,0,0,66.26435,0
451.819,14.11,22.7,14.83,0.7,0,198,1,2,4,93,14.7,14.71,31.5,32.3,3.82,28.5,1.85,60.9,219,1209.9,1233.6,2762,42,-10.5,17.6,17.5,34.5,34.5,34.5,34.5,34.5,34.5,1.21,77,201,28.6,1,-0.3,0,0,0,0,0,0,33.4,32.53,1000,0,0,0,64.12812,0
451.940,14.11,25.9,14.83,0.7,0,198,1,2,4,93,14.99,14.71,33.8,35.1,3.82,30.5,1.82,61.19,219,1252.6,1291.7,2775,42,-9.4,18.7,18.7,34,34,34,34,34,34,1.21,84,201,28.3,1,-0.3,0,0,0,0,0,0,36.6,35.97,1000,0,0,0,61.91712,0
452.080,14.11,32.5,14.82,0.6,0,198,1,2,4,93,15.46,14.7,41.2,45.1,3.82,37.3,1.85,63.28,219,1315,1534,2809,42,0,25.4,24.4,33,33,33,33,33,33,1.2,104,201,28,1.01,0,0,0,0,0,0,0,48.4,47.79,1000,0,0,0,59.37806,0
452.210,14.11,36.5,14.82,0.4,1.4,198,1,2,4,93,15.03,14.71,57,62.6,3.82,52.8,1.91,66.18,219,1528.8,1970.1,2840,42,0,57.5,54.8,23,23,23,23,23,23,1.18,152,201,33.7,1.11,1.5,0,0,0,0,0,0,61.9,63.99,1000,0,0,0,64.9643,0
452.340,14.11,40,14.81,0.5,1.9,198,1,2,4,93,14.47,14.7,65.2,77.6,3.82,60.4,1.96,68.3,219,2053,2177.9,2844,42,0,62.6,62.9,23,23,23,23,23,23,1.2,190,201,31.3,1.22,3.7,0,0,0,0,0,0,78.3,87.78,1000,0,0,0,98.32917,0
452.471,14.11,51.4,14.8,0.7,5.2,198,1,2,4,93,14.21,14.7,86.2,117.2,3.82,79.9,1.98,68.73,219,2367.8,2245.4,2878,43,0,73.3,73.8,16,16,16,16,16,16,1.22,266,201,63.5,1.41,5.7,0,0,0,0,0,0,87.6,114.65,1000,0,0,0,96.49506,0
452.600,14.11,55.3,14.8,1.6,6.7,198,1,2,4,93,13.94,14.7,89.2,121.7,3.82,83,2.08,71.84,219,2505.4,2255.1,2884,43,0,78.5,78.1,15.5,15.5,15.5,15.5,15.5,15.5,1.31,280,201,50.7,1.57,8.5,0,0,0,0,0,0,91.9,131.91,1000,0,0,0,99.2981,0
452.729,14.11,76.1,14.78,2.6,11.7,198,1,2,4,93,14.07,14.7,93,152.3,3.82,87.9,2.21,73.49,219,2430.2,2254.6,2915,43,0,100,101.1,15,14.5,15,14.5,15,14.5,1.4,294,201,80.8,1.91,13.5,0,0,0,0,0,0,96.4,163.51,1000,0,0,0,98.90748,0
452.869,14.11,100,14.77,3.6,15.2,198,1,2,4,93,14.18,14.7,98.2,173.7,3.82,93.7,2.31,74.75,219,2347.6,2251.9,2954,44,0,100,100.3,14.4,14.4,14.4,14.4,14.4,14.4,1.48,312,201,96.8,2.18,15.3,0,0,0,0,0,0,101.7,189.05,1000,0,0,0,99.50867,0
453.009,14.11,100,14.77,4.6,17.1,198,1,2,4,93,14.38,14.7,104.2,184.3,3.83,100.8,2.45,76.16,219,2341.3,2248.8,3000,45,0,100,100,13.4,13.4,13.4,13.4,13.4,13.4,1.6,330,201,100,2.39,17.9,0,0,0,0,0,0,108,210.55,1000,0,0,0,99.71162,0
453.132,14.11,100,14.76,5.7,19.3,198,1,2,4,93,14.52,14.7,110.2,197,3.83,107.9,2.6,76.83,219,2302.6,2245.6,3038,45,0,100,100,12.5,12.5,12.5,12.5,12.5,12.5,1.71,358,201,100,2.54,19,0,0,0,0,0,0,113.9,225.97,1000,0,0,0,95.94422,0
453.261,14.11,100,14.76,6.9,20.1,198,1,2,4,93,14.73,14.7,116.2,200.1,3.83,115.4,2.74,76.57,219,2306.1,2242.9,3078,46,0,100,99.9,11,11,11,11,11,11,1.81,382,201,69.5,2.64,19.6,0,0,0,0,0,0,120.3,236.03,1000,0,0,0,97.44874,0
453.389,14.11,100,14.76,8,20.6,198,1,2,4,93,14.87,14.7,123,201.4,3.83,123.6,2.88,76.23,219,2299.1,2239.6,3126,47,0.3,100,99.9,10,10,10,10,10,10,1.92,403,201,68.9,2.69,19.9,0,0,0,0,0,0,126.5,242.56,1000,0,0,0,96.58356,0
453.521,14.11,100,14.76,9.3,20.8,198,1,2,4,93,14.92,14.7,129.8,201.6,3.83,132.5,3.05,77.16,219,2288.8,2236,3181,47,1,100,99.9,9,9,9,9,9,9,2.03,418,201,69.1,2.72,20.2,0,0,0,0,0,0,133.2,247.48,1000,0,0,0,95.26368,0
453.650,14.11,100,14.76,10.5,21.1,198,1,2,4,93,14.92,14.7,136.5,201.8,3.83,141.7,3.2,76.1,217,2256.4,2232.4,3222,48,1.8,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.15,436,201,67.8,2.75,20.4,0,0,0,0,0,0,140.1,251.13,1000,0,0,0,94.26423,0
453.791,14.11,100,14.76,11.9,21.3,198,1,2,4,93,14.72,14.7,143.2,202,3.83,151.3,3.37,76.3,217,2216,2228.4,3286,49,2.2,100,99.9,7,7,7,7,7,7,2.28,454,201,66.5,2.78,20.7,0,0,0,0,0,0,147.6,256.24,1000,0,0,0,92.34925,0
453.921,14.11,100,14.76,13.3,21.5,198,1,2,4,93,14.19,14.6,150.8,202.3,3.83,163.2,3.54,77.2,217,2149.9,2223.2,3353,50,1.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.42,478,201,66.8,2.8,20.8,0,0,0,0,0,0,154.7,261.35,1000,0,0,0,90.51972,0
454.052,14.11,100,14.75,14.6,21.8,198,1,2,4,93,14.09,14.3,157.5,202.6,3.83,173.1,3.73,77.45,217,2132.9,2218.9,3409,51,0.7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.55,494,201,66.2,2.83,21,0,0,0,0,0,0,162.4,267.57,1000,0,0,0,88.98469,0
454.180,14.11,100,14.75,15.8,21.8,198,1,2,4,93,13.51,13.81,165.8,202.9,3.83,185.3,3.89,77.42,217,2182.1,2213.8,3482,52,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.65,500,201,65.6,2.84,20.9,0,0,0,0,0,0,170.7,273.33,1000,0,0,0,87.03156,0
454.316,14.11,100,14.75,17,21.6,198,1,2,4,93,12.97,13.35,174,203.2,3.83,199,3.99,77.46,217,2203,2208.5,3552,53,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.79,510,201,65.7,2.84,20.7,0,0,0,0,-3,0,178.5,281.14,1000,0,0,0,84.80073,0
454.439,14.11,100,14.75,18.2,21.5,198,1,2,4,93,12.88,13.11,182.2,203.4,3.83,212.3,4.16,77.17,217,2225.2,2203.7,3625,54,-2.1,100,99.9,3.5,0.5,3.5,3.5,3.5,3.5,2.86,516,201,65.1,2.85,20.6,0,0,0,0,-3,0,186.4,287.52,1000,0,0,0,82.52869,0
454.580,14.11,100,14.74,19.3,21.3,198,1,2,4,93,12.77,13.02,189.8,203.7,3.83,225.9,4.28,77.13,217,2221.9,2198.1,3698,55,-3.3,100,99.9,3.5,0.5,3.5,3.5,3.5,3.5,3,527,201,58.2,2.85,20.4,0,0,0,0,-3,0,192.7,295.55,1000,0,0,0,68.60963,0
454.710,14.11,100,14.73,19.4,21.2,198,1,2,4,93,12.51,12.92,191.2,204,3.83,234.1,4.31,76.49,217,2136.9,2192,3780,57,-5.4,100,99.9,3.5,0.8,3.5,3.5,3.5,3.5,2.99,534,201,61.6,2.86,20.3,0,0,0,0,-2.7,0,191.6,298.56,1000,0,0,0,81.94123,0
454.839,14.11,100,14.73,19.4,21.1,198,1,2,4,93,12.39,12.85,191.2,204.3,3.83,238.3,4.3,75.71,217,2119.6,2188.1,3839,57,-7.2,100,99.9,3.5,0.8,3.5,3.5,3.5,3.5,3.02,532,201,65.1,2.86,20.2,0,0,-3,0,-2.7,0,194.8,300.96,1000,0,0,0,78.4134,0
454.959,14.11,100,14.72,20,21.1,198,1,2,4,93,12.37,12.78,191.2,204.7,3.83,247.1,4.39,75.22,217,2129.6,2182.2,3914,58,-8.9,100,99.9,3.5,0.8,0.5,3.5,3.5,3.5,3.06,528,201,64.5,2.87,20.3,0,0,-3,0,-2.3,0,195.7,304.04,1000,0,0,0,80.12391,0
455.079,14.11,100,14.72,19.7,21.1,198,1,2,4,91,12.55,12.7,191.2,204.9,3.83,249.7,4.33,74.94,217,2137.5,2178.3,3983,60,-9.4,100,99.9,3.5,1.2,0.5,3.5,3.5,3.5,3.05,527,201,77.6,2.89,20.3,0,0,-3,0,-2.3,0,194.8,307.66,1000,0,0,0,84.68171,0
455.214,14.11,100,14.72,20,21.1,198,1,2,4,91,12.42,12.63,191.2,204.9,3.83,255.5,4.39,74.98,217,2134.5,2170.3,4054,60,-10.4,100,99.9,4,1.7,1,1,4,4,3.06,522,201,66.8,2.9,20.3,0,0,-2.7,0,-2.3,-3,199,312.42,1000,0,0,0,66.95405,0
455.329,14.11,100,14.76,20.4,21.1,198,1,2,4,91,12.45,12.59,191.2,204.7,3.83,264.4,4.37,74.09,217,2122.8,2157.4,4128,62,-11.1,100,99.9,3.5,1.6,0.8,0.5,3.5,3.5,3.09,528,201,67,2.91,20.3,0,0,-2.7,0,-1.9,-3,198,316.75,1000,0,0,0,85.6186,0
455.487,14.11,100,14.8,19.9,21.1,198,1,2,4,91,12.55,12.58,191.2,204.6,3.83,265.7,4.34,74.19,217,2113.9,2150.6,4170,62,-10.9,100,99.9,3.5,1.6,0.8,0.5,3.5,3.5,3.03,524,201,79.6,2.92,20.3,0,0,-2.7,0,-1.9,-3,196.6,321.15,1000,0,0,0,80.81055,0
455.616,14.11,100,14.8,20.8,21.1,198,1,2,4,91,12.45,12.56,191.2,204.4,3.83,275.5,4.42,75.3,216,2142.6,2138,4268,63,-11.9,100,99.9,4,2.1,1.7,1.3,4,4,3.14,534,201,60.8,2.92,20.2,0,0,-2.3,0,-1.5,-2.7,200.8,327.15,1000,0,0,0,74.57429,0
455.750,14.11,100,14.82,20.6,21.1,198,1,2,4,91,12.55,12.54,191.2,204.2,3.83,278.6,4.36,75.45,216,2122,2127.5,4330,65,-11.9,100,99.9,4,2.5,1.7,1.3,4,4,3.1,536,201,70.5,2.92,20.2,0,0,-2.3,0,-1.5,-2.7,196,332.51,1000,0,0,0,85.23255,0
455.881,14.11,100,14.82,19.8,21.1,198,1,2,4,90,12.54,12.53,191.2,204,3.83,274.9,4.37,75.48,216,2156.9,2118.5,4422,66,-11.6,100,99.9,4,2.5,1.7,1.7,4,4,3.03,524,201,96.1,2.92,20.2,0,0,-1.9,0,-1.5,-2.3,194.3,337.17,1000,0,0,0,74.66889,0
456.016,14.11,100,14.82,20.5,21,198,1,2,4,90,12.41,12.51,191.2,203.9,3.83,286.3,4.4,75.64,216,2162.4,2106.8,4471,66,-11.9,100,99.9,4,2.8,2.1,1.7,4,4,3.14,532,201,58.4,2.92,20.2,0,0,-1.9,0,-1.2,-2.3,199.8,342.74,1000,0,0,0,72.80427,0
456.150,14.11,100,14.8,20.6,21,198,1,2,4,90,12.48,12.5,191.2,203.7,3.83,291.5,4.43,76.14,216,2160.7,2103.1,4544,68,-12,100,99.9,4.5,3.3,2.6,2.2,4.5,4.5,3.11,546,201,68.3,2.92,20.2,0,0,-1.9,0,-1.2,-1.9,196.6,348.32,1000,0,0,0,84.50166,0
456.281,14.11,100,14.76,19.6,21,198,1,2,4,90,12.51,12.49,191.2,203.5,3.83,286.9,4.33,77.38,216,2188.1,2103.1,4620,69,-11.7,100,99.9,4.5,3.3,3,2.6,4.5,4.5,3.03,530,201,100,2.92,20.2,0,0,-1.5,0,-0.8,-1.9,192,353.05,1000,0,0,0,88.31178,0
456.415,14.11,100,14.76,19.9,21,198,1,2,4,90,12.45,12.47,191.2,203.3,3.83,292.1,4.3,78.92,216,2163.5,2103.1,4706,70,-11.8,100,99.9,4.5,3.7,3,2.6,4.5,4.5,3.04,526,201,67.5,2.92,20.2,0,0,-1.5,0,-0.8,-1.9,197.3,358.69,1000,0,0,0,71.13343,0
456.540,14.11,100,14.73,20.8,21,198,1,2,4,90,12.35,12.45,191.2,203.1,3.83,305.9,4.43,80.28,216,2142.4,2103.1,4758,71,-12.6,100,99.9,4.5,3.7,3,3,4.5,4.5,3.13,538,201,65.3,2.92,20.2,0,0,-1.2,0,-0.8,-1.5,199.9,363.56,1000,0,0,0,78.0716,0
456.661,14.11,100,14.74,20.6,21,198,1,2,4,90,12.37,12.44,191.2,203,3.83,309.3,4.39,80.55,216,2099.9,2103.1,4836,72,-13.1,100,99.9,4.5,4.1,3.3,3,4.5,4.5,3.12,534,201,71,2.92,20.2,0,0,-1.2,0,-0.4,-1.5,196.1,368.39,1000,0,0,0,83.77991,0
456.789,14.11,100,14.74,19.6,21,198,1,2,4,90,12.46,12.43,191.2,202.9,3.83,302.1,4.3,80.24,216,2136.6,2103.1,4867,73,-13.2,100,99.9,4.5,4.1,3.3,3,4.5,4.5,3.01,520,201,100,2.92,20.2,0,0,-1.2,0,-0.4,-1.2,190.5,373.93,1000,0,0,0,88.28126,0
456.915,14.11,100,14.79,19.6,21,198,1,2,4,90,12.41,12.42,189.8,202.7,3.83,303,4.31,80.08,216,2122.6,2103.1,4938,74,-13.1,100,99.9,4.5,4.1,3.7,3.3,4.5,4.5,3,510,201,100,2.93,20.2,0,0,-0.8,0,0,-1.2,193.6,378.73,1000,0,0,0,69.34205,0
457.039,14.11,100,14.79,20.6,21.1,198,1,2,4,90,12.27,12.41,191.2,202.5,3.83,316.2,4.31,80.05,216,2111,2103.1,4998,75,-14,100,99.9,5,5,4.2,3.8,5,5,3.09,518,201,65.7,2.93,20.3,0,0,-0.8,0,0,-0.8,197.3,383.56,1000,0,0,0,76.43586,0
457.170,14.11,100,14.82,20.8,21.1,198,1,2,4,90,12.35,12.39,191.2,202,3.83,321,4.53,79.45,216,2135.8,2103.1,5092,76,-14.4,100,99.9,5,5,4.2,4.2,5,5,3.1,530,201,70.9,2.93,20.3,0,0,-0.4,0,0,-0.8,196.3,389.1,1000,0,0,0,85.75288,0
457.299,14.11,100,14.83,20.1,21.2,198,1,2,4,90,12.3,12.38,191.2,201.6,3.83,318.6,4.24,79.07,216,2134.7,2103.1,5121,77,-14.7,100,99.9,5,5,4.6,4.2,5,5,3.03,528,201,100,2.94,20.3,0,0,-0.4,0,0,-0.8,191.2,393.76,1000,0,0,0,88.27973,0
457.429,14.11,100,14.83,19.9,21.1,198,1,2,4,90,12.41,12.37,190.5,201.1,3.83,319.6,4.36,78.94,216,2138,2103.1,5188,78,-14.3,100,99.9,5,5,4.6,4.6,5,5,3,518,201,100,2.93,20.2,0,0,0,0,0,-0.4,192.9,399.08,1000,0,0,0,83.21076,0
457.550,14.11,100,14.84,20.2,21,198,1,2,4,91,12.22,12.35,191.2,200.9,3.83,329.1,4.44,78.52,216,2096.3,2103.1,5274,79,-15.1,100,99.9,5,5,5,4.6,5,5,3.1,528,201,64.6,2.93,20.1,0,0,0,0,0,-0.4,195.8,403.58,1000,0,0,0,75.04121,0
457.679,14.11,100,14.83,20.6,20.9,198,1,2,4,91,12.23,12.34,191.2,200.4,3.83,336,4.46,78.47,216,2105.2,2103.1,5330,80,-16.2,100,99.9,5,5,5,4.6,5,5,3.14,534,201,70.5,2.92,20.1,0,0,0,0,0,0,195.3,408,1000,0,0,0,84.1919,0
457.805,14.11,100,14.83,20.1,20.9,198,1,2,4,91,12.32,12.33,191.2,199.9,3.83,337.7,4.35,76.9,216,2129.4,2103.1,5378,81,-16.8,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.1,540,201,83,2.92,20.1,0,0,0,0,0,0,190.9,412.39,1000,0,0,0,88.27821,0
457.930,14.11,100,14.79,19.6,20.9,198,1,2,4,91,12.4,12.32,189,199.6,3.83,331.8,4.35,75.19,216,2079.2,2103.1,5452,81,-16.4,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.05,528,201,100,2.92,20.1,0,0,0,0,0,0,189.1,417.4,1000,0,0,0,87.4939,0
458.059,14.11,100,14.75,19.6,21,198,1,2,4,91,12.3,12.31,188.2,199.1,3.83,334,4.3,74.43,216,2054.6,2103.1,5496,83,-16.7,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.02,532,201,78.7,2.93,20.2,0,0,0,0,0,0,190.5,421.6,1000,0,0,0,79.422,0
458.179,14.11,100,14.75,20.1,21,198,1,2,4,91,12.15,12.3,190.5,198.6,3.83,341.6,4.39,73.69,216,2106.6,2103.1,5555,83,-17.5,100,99.9,5.5,5.5,2.5,5.5,5.5,5.5,3.07,536,201,69,2.93,20.2,0,-3,-3,0,0,0,191.4,425.76,1000,0,0,0,79.14735,0
458.315,14.11,100,14.75,20.4,21.1,198,1,2,4,91,12.26,12.28,191.2,198.4,3.83,346.5,4.35,73.48,216,2123.6,2103.1,5614,84,-17.7,100,99.9,5.5,5.5,2.5,5.5,2.5,5.5,3.12,524,201,70.2,2.93,20.3,0,-3,-3,0,0,0,191.8,430.51,1000,0,0,0,83.49458,0
458.444,14.11,100,14.75,20.3,21.1,198,1,2,4,91,12.2,12.27,190.5,197.9,3.83,348.5,4.37,74.24,216,2096.5,2103.1,5664,85,-17.6,100,99.9,5.5,5.5,2.5,5.5,2.5,5.5,3.08,515,201,78,2.94,20.4,0,-3,-3,0,0,0,189.7,434.56,1000,0,0,0,84.96857,0
458.576,14.11,100,14.75,19.9,21.2,198,1,2,4,93,12.27,12.26,188.2,197.6,3.83,347.9,4.4,75.23,216,2107.1,2103.1,5725,86,-17.4,100,99.9,5.5,5.5,2.8,5.5,2.5,5.5,3.03,512,201,100,2.95,20.4,0,-2.7,-2.7,0,0,0,187.5,439.11,1000,0,0,0,86.28236,0
458.704,14.11,100,14.75,19.6,21.3,198,1,2,4,93,12.28,12.25,186,197.2,3.83,346.4,4.38,75.99,216,2084.4,2103.1,5783,87,-17.3,100,99.9,5.5,5.5,2.8,5.5,2.8,5.5,3,498,201,95.4,2.95,20.5,0,-2.7,-2.7,0,0,0,185.2,442.93,1000,0,0,0,87.44965,0
458.831,14.11,100,14.75,19.6,21.3,199,1,2,4,93,12.25,12.24,184.5,196.7,3.83,347.2,4.36,76.45,216,2054.6,2103.1,5840,88,-17.3,100,99.9,5.5,5.5,2.8,5.5,2.8,5.5,3.02,493,201,77.9,2.96,20.5,0,-2.7,-2.7,0,0,0,184.7,447.39,1000,0,0,0,80.8426,0
458.976,14.11,100,14.75,19.7,21.4,199,1,2,4,93,12.17,12.23,183.8,196.4,3.83,350.5,4.35,76.9,216,2136.1,2103.1,5910,88,-17.5,100,99.9,5.5,5.5,3.2,5.5,3.2,5.5,3.05,488,201,71.5,2.96,20.5,0,-2.3,-2.3,0,0,0,184.9,451.76,1000,0,0,0,80.65034,0
459.104,14.11,100,14.75,19.6,21.3,199,1,2,4,93,12.14,12.21,183.8,195.7,3.83,353.2,4.22,77.45,216,2100.4,2103.1,5945,89,-17.6,100,99.9,5.5,5.5,3.2,5.5,3.2,5.5,3.02,481,201,71.4,2.96,20.5,0,-2.3,-2.3,0,0,0,183.6,455.54,1000,0,0,0,84.5337,0
459.229,14.11,100,14.75,19.5,21.3,199,1,2,4,93,12.16,12.21,182.2,195.5,3.83,353.3,4.3,77.74,216,2092,2103.1,6002,90,-17.6,100,99.9,5.5,5.5,3.2,5.5,3.2,5.5,2.99,470,201,84.9,2.96,20.5,0,-2.3,-2.3,0,0,0,182,459.74,1000,0,0,0,85.35615,0
459.366,14.11,100,14.76,19.1,21.3,199,1,2,4,93,12.1,12.19,180.8,195.2,3.83,352.6,4.16,78,216,2110.1,2103.1,6040,91,-18.1,100,99.9,5.5,5.5,3.6,5.5,3.6,5.5,2.97,465,201,82.2,2.97,20.5,0,-1.9,-1.9,0,0,0,180.3,463.27,1000,0,0,0,85.59724,0
459.488,14.11,100,14.76,18.9,21.3,199,1,2,4,93,12.17,12.19,179.2,194.8,3.83,353.3,4.24,78.58,216,2049.5,2103.1,6114,91,-18,100,99.9,6,6,4.1,6,4.1,6,2.97,460,201,76.3,2.97,20.5,0,-1.9,-1.9,0,0,0,179,467.35,1000,0,0,0,82.4997,0
459.615,14.11,100,14.76,18.9,21.3,199,1,2,4,95,12.11,12.19,178.5,194.6,3.83,354.3,4.18,79.16,216,2083,2103.1,6148,92,-18.8,100,99.9,6,6,4.1,6,4.1,6,2.92,453,201,71.9,2.96,20.4,0,-1.9,-1.5,0,0,0,178.2,470.86,1000,0,0,0,81.70472,0
