﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.3 00000D07596401 BilalTahir Twisted Tune PS2 93oct_v0.12-1.mhd
435.505,14.3,25.1,13.42,0.7,0.3,2,3,100,14.28,53.2,52.4,-4.44,43.2,219,1916.5,1909.4,2490,-0.1,28.2,22.5,138,29.6,1.03,-0.1,0,0,0,0,0,0,53.1,45.97,1000,0,0,0,10.05554,0
435.624,14.3,23.1,13.37,0.8,0.2,2,3,100,14.34,51.8,49.5,-4.42,42.4,219,1890.7,1853.2,2524,0,25.9,24,136,29.6,1.02,-0.2,0,0,0,0,0,0,51,44.84,1000,0,0,0,9.87244,0
435.761,14.3,22.4,13.35,0.8,0.2,2,3,100,14.27,50.2,49.2,-4.42,41.6,219,1842.8,1794.8,2546,-0.8,24.7,25.5,129,29.6,1.02,-0.2,0,0,0,0,0,0,50.1,44.26,1000,0,0,0,9.86633,0
435.885,14.3,21.2,13.35,0.8,0.1,2,3,100,14.15,48.8,48,-4.41,40.7,219,1770,1754,2571,-2.1,23.2,26,122,29.6,1.01,-0.3,0,0,0,0,0,0,47.8,43.34,1000,0,0,0,9.88159,0
436.015,14.3,15.7,13.34,0.8,0,2,3,100,14,45,43.5,-4.41,37.9,219,1709.4,1660.4,2599,-4,20.6,27.5,112,29.6,1,-0.3,0,0,0,0,0,0,38.9,38.21,1000,0,0,0,10.04944,0
436.145,14.3,13.7,13.34,0.8,0,2,3,100,14.04,31.5,32.4,-4.41,26.9,219,1663.1,1438.5,2605,-4.9,15.2,31.5,65,30,1,-0.3,0,0,0,0,0,0,28.7,30.19,1000,0,0,0,10.32105,0
436.274,14.3,13.7,13.34,0.8,0,2,3,100,14.02,25.5,26.7,-4.4,22.1,219,1474.4,1265.9,2629,-6.2,13.5,35.5,41,32.2,1,-0.3,0,0,0,0,0,0,25.2,25.3,1000,0,0,0,13.95264,0
436.405,14.3,13.3,13.33,0.8,0,2,3,100,13.84,24,24,-4.4,20.4,219,1328.2,1123.7,2632,-8.6,12.3,38,30,35.3,1,-0.3,0,0,0,0,0,0,23,22.69,1000,0,0,0,15.75012,0
436.557,14.3,16.1,13.32,0.7,0,2,3,100,14.21,24.8,24.6,-4.4,21.2,219,1157,1049.9,2646,-7.2,12.1,38,30,34.1,1,-0.3,0,0,0,0,0,0,25.6,23.28,1000,0,0,0,12.77161,0
436.674,14.3,16.1,13.32,0.6,0,2,3,100,14.41,26.2,26,-4.4,22.5,219,1027.4,1063.5,2653,-6.8,13.6,36,38,32.5,1,-0.3,0,0,0,0,0,0,26.3,24.24,1000,0,0,0,12.43897,0
436.805,14.3,16.1,13.32,0.6,0,2,3,100,14.16,25.5,26,-4.4,22.4,219,971.6,1068.7,2660,-9.5,13.6,36.5,38,32.7,1,-0.3,0,0,0,0,0,0,26.1,24.48,1000,0,0,0,12.45117,0
436.926,14.3,16.1,13.31,0.5,0,2,3,100,14.2,25.5,26,-4.4,22.4,219,976.5,1068.3,2664,-9.5,13.9,36.5,38,32.6,1,-0.3,0,0,0,0,0,0,23.4,23.9,1000,0,0,0,15.11536,0
437.044,14.3,14.9,13.31,0.5,0,2,3,100,14.28,23.2,23.9,-4.4,20.2,219,1007.4,1043.8,2660,-10,13.1,39,28,35.4,1,-0.3,0,0,0,0,0,0,22.6,22.54,1000,0,0,0,15.6189,0
437.175,14.3,14.9,13.31,0.5,0,2,3,100,14.42,22.5,23.2,-4.4,19.7,219,1016.6,1027.7,2675,-9.8,12.8,40,24,36.2,1,-0.3,0,0,0,0,0,0,24,22.45,1000,0,0,0,14.48364,0
