﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.4.bin
996.606,14.36,32.5,14.82,1.1,0.3,201,1,2,3,61,14.37,14.25,61.5,59.9,0.21,59.3,1.95,72.52,212,2148.2,2173.5,2974,35,0.7,29.2,29.3,20.5,20.5,20.5,20.5,20.5,20.5,1.28,180,154,27.2,1.03,-0.1,0,0,0,0,0,0,61.9,61.37,1000,0,0,0,47.14508,0
996.746,14.36,32.5,14.78,1.1,0.3,201,1,2,3,61,14.42,14.58,61.5,59.8,0.21,59.8,1.95,72.04,212,2162.6,2169,3011,35,0.2,29.3,29.2,21,21,21,21,21,21,1.28,178,154,26.9,1.03,-0.1,0,0,0,0,0,0,61.5,61.76,1000,0,0,0,48.67402,0
996.877,14.36,32.2,14.77,1.2,0.3,201,1,2,3,61,14.48,14.67,60,58.4,0.21,59.4,1.94,72.37,212,2151,2133.9,3036,36,1.3,28.5,28.9,21.5,21.5,21.5,21.5,21.5,21.5,1.28,176,154,26.9,1.03,-0.1,0,0,0,0,0,0,59.4,59.61,1000,0,0,0,48.96088,0
997.017,14.36,28.6,14.77,1.4,0,201,1,2,3,61,14.33,14.69,54.8,49.1,0.21,54.1,1.92,71.76,212,2097.1,1888.7,3062,37,1.2,22.7,21.7,23.5,23.5,23.5,23.5,23.5,23.5,1.31,162,154,27,1.02,-0.3,0,0,0,0,0,0,50.9,52.47,1000,0,0,0,50.70343,0
997.148,14.36,27.5,14.77,1.2,0,201,1,2,3,61,13.4,14.7,46.5,48.1,0.21,46.4,1.9,71.39,212,1829.9,1752.1,3080,37,-1.1,21.7,21.3,29,29,29,29,29,29,1.28,137,154,27,1.01,-0.3,0,0,0,0,0,0,45.6,50.8,1000,0,0,0,51.53351,0
997.279,14.36,27.5,14.81,1.1,0,201,1,2,4,61,14.01,14.7,45,46.1,0.21,45.1,1.91,72.11,212,1681.8,1702.3,3110,37,-0.6,21.5,21.5,30.5,30.5,30.5,30.5,30.5,30.5,1.27,119,154,27.2,1,-0.3,0,0,0,0,0,0,43.6,48.79,1000,0,0,4,56.19355,0
997.409,14.36,25.9,14.81,1,0,201,1,2,4,61,14.23,14.7,42.8,43.6,0.21,41.2,1.88,71.62,212,1674.8,1615.4,2894,37,0,20.4,20.5,12,12,12,12,12,12,1.27,69,154,29.4,1,-0.3,0,0,0,0,0,0,43.8,44.15,1000,0,0,4,68.13813,0
997.547,14.36,25.9,14.82,1,0,201,1,2,4,61,16.26,15.34,41.2,42.2,0.21,35.5,1.88,68.37,212,1566.5,1549.7,2574,37,0,18.7,18.4,14.5,14.5,14.5,14.5,14.5,14.5,1.27,88,154,28.8,1,-0.3,0,0,0,0,0,0,41.5,38.95,1000,0,0,0,33.71277,0
997.687,14.36,25.9,14.78,0.9,0,201,1,2,4,61,17.54,16.94,41.2,43,0.2,34.1,1.89,67.57,212,1464.4,1552,2560,37,0.1,18.4,18.3,31,31,31,31,31,31,1.26,108,154,27.1,1,-0.3,0,0,0,0,0,0,37.8,36.25,1000,0,0,0,55.00031,0
997.819,14.36,18.8,14.77,0.9,0,201,1,2,4,61,14.93,15.77,35.2,36.7,0.2,29.1,1.86,69.27,212,1517.5,1430.4,2523,38,-0.2,15.9,15.5,33,33,33,33,33,33,1.26,92,154,27.4,1,-0.3,0,0,0,0,0,0,31.4,30.91,1000,0,0,0,56.55518,0
997.959,14.36,1.2,14.77,0.9,0,201,1,2,4,61,13.89,14.78,24.8,24.5,0.2,20.4,1.87,67.75,212,1410.8,1258.9,2512,38,-0.4,12.3,12.8,37,37,37,37,37,37,1.26,62,154,32.9,1,-0.3,0,0,0,0,0,0,16.9,18.74,1000,0,0,0,92.75208,0
998.086,14.36,0,14.77,0.9,0,201,1,2,4,61,13.54,14.36,15.8,14.9,0.2,12.9,1.87,60.84,212,1260.3,1122.5,2492,38,0,7.8,8.1,43.5,43.5,43.5,43.5,43.5,43.5,1.26,11,154,40.2,1,-0.3,0,0,0,0,0,0,13.3,13.52,1000,0,0,0,92.46827,0
998.252,14.36,0,14.77,0.9,0,201,1,3,4,61,13.13,14.13,12,12.4,0.2,10.1,1.87,53.93,212,1176.8,1066.8,2506,38,0,6.7,6.7,43.5,43.5,43.5,43.5,43.5,43.5,1.25,-4,154,39.9,1,-0.3,0,0,0,0,0,0,12,11.08,1000,0,0,0,92.41792,0
998.379,14.36,2.7,14.77,0.8,0,201,1,3,4,61,13.1,13.94,11.2,12.1,0.2,9.6,1.86,49.63,212,1084.5,1038.6,2482,38,0,6.4,6.3,16.9,16.9,16.9,16.9,16.9,16.9,1.25,-22,154,39.9,1,-0.3,0,0,0,0,0,0,11.9,10.39,1000,0,0,0,92.41029,0
998.516,14.36,3.9,14.77,0.7,0,201,1,2,4,61,13.29,13.85,11.2,12.1,0.2,9.5,1.85,48.34,212,1004.4,1027.9,2496,38,0,6.5,6.4,12.1,12.1,12.1,12.1,12.1,12.1,1.24,-34,154,39.9,1,-0.3,0,0,0,0,0,0,11.8,10.33,1000,0,0,0,92.40723,0
998.647,14.36,7.1,14.77,0.7,0,201,1,2,4,61,13.39,13.8,11.2,12.1,0.2,9.4,1.86,47.17,212,953,1022.1,2489,37,0,6.6,6.5,23.7,23.7,23.7,23.7,23.7,23.7,1.24,-20,154,39.9,1,-0.3,0,0,0,0,0,0,11.8,10.3,1000,0,0,0,92.40266,0
998.776,14.36,8.6,14.77,0.7,0,201,1,2,4,61,13.35,13.77,12,12.6,0.2,9.8,1.85,46.67,212,946.4,1019.3,2486,37,0,6.9,7.1,35.4,35.4,35.4,35.4,35.4,35.4,1.24,-10,154,39.9,1,-0.3,0,0,0,0,0,0,12.9,10.86,1000,0,0,0,92.37824,0
998.907,14.36,9,14.77,0.7,0,201,1,2,4,61,13.32,13.77,13.5,13.8,0.2,11.2,1.84,46.43,212,960,1017.8,2486,37,0,7.6,7.6,35,35,35,35,35,35,1.24,-6,154,39.9,1,-0.3,0,0,0,0,0,0,14.4,11.74,1000,0,0,0,92.36298,0
999.046,14.36,11,14.77,0.6,0,201,1,2,4,61,13.32,13.79,15.8,16.1,0.2,13.1,1.84,45.98,212,967.6,1016.9,2490,37,0,8.8,8.6,35.5,35.5,35.5,35.5,35.5,35.5,1.23,3,154,39,1,-0.3,0,0,0,0,0,0,15.8,13.51,1000,0,0,0,91.64582,0
999.178,14.36,11.4,14.77,0.6,0,201,1,2,4,61,13.33,13.81,15.8,16.9,0.2,13.2,1.84,46.69,212,997.4,1016.7,2492,37,0,9.4,9.1,34.7,34.7,34.7,34.7,34.7,34.7,1.23,9,154,38.4,1,-0.3,0,0,0,0,0,0,18.3,14.55,1000,0,0,0,91.27961,0
999.326,14.36,16.5,14.77,0.5,0,201,1,2,4,61,13.37,13.87,18.8,19.5,0.2,15,1.84,47.02,212,997.4,1016.6,2486,37,0,10.6,10.3,31.5,31.5,31.5,31.5,31.5,31.5,1.22,19,154,37.2,1,-0.3,0,0,0,0,0,0,21.6,17.33,1000,0,0,0,90.40376,0
999.468,14.36,19.6,14.77,0.5,0,201,1,2,4,61,13.61,14.12,22.5,22.9,0.2,18.5,1.84,51.14,212,1008.4,1016.3,2477,37,0,12.1,12.2,30,30,30,30,30,30,1.22,33,154,36.8,1,-0.3,0,0,0,0,0,0,24.7,19.79,1000,0,0,0,89.80866,0
999.599,14.36,22.4,14.77,0.4,0,201,1,2,4,61,13.58,14.33,25.5,26.5,0.2,20.4,1.84,56.8,212,1042.3,1055,2482,37,0,13.8,13.7,29.5,29.5,29.5,29.5,29.5,29.5,1.22,44,154,35.3,1,-0.3,0,0,0,0,0,0,28.3,23.28,1000,0,0,0,85.97108,0
999.717,14.36,25.9,14.76,0.4,0,201,1,2,4,61,13.61,14.48,30.8,32.4,0.2,25.3,1.85,60.77,212,1066.7,1206.6,2505,37,0,16.6,16.5,29,29,29,29,29,29,1.22,66,154,33.8,1,-0.3,0,0,0,0,0,0,37,28.16,1000,0,0,0,82.53938,0
999.846,14.36,27.8,14.76,0.4,0,201,1,2,4,61,13.9,14.58,38.2,39.8,0.2,31.5,1.87,64.05,212,1189.6,1392.8,2532,37,0,19.6,19.5,25,25,25,25,25,25,1.21,95,154,32.5,1,-0.3,0,0,0,0,0,0,42.3,34.7,1000,0,0,0,78.03498,0
999.989,14.36,28.2,14.76,0.4,0,201,1,2,4,61,13.83,14.64,45.8,46.7,0.2,37.1,1.89,66.18,212,1423.3,1630.3,2508,38,0,24.4,24,24,24,24,24,24,24,1.22,119,154,31.6,1.01,-0.2,0,0,0,0,0,0,47.6,40.69,1000,0,0,0,73.17658,0
1000.119,14.36,28.2,14.75,0.5,0.3,203,1,2,4,61,13.71,14.68,50.2,52.4,0.2,41,1.94,67.41,212,1721.4,1850.5,2522,38,0,35.1,34.8,24.5,24.5,24.5,24.5,24.5,24.5,1.22,138,154,30.4,1.02,-0.1,0,0,0,0,0,0,52.8,45.29,1000,0,0,0,68.70271,0
1000.249,14.36,30.2,14.75,0.7,0.3,203,1,2,4,61,14.1,14.7,53.2,55.8,0.2,44.1,1.95,68.68,212,2014,1993.2,2540,38,0,30.4,31.2,22,22,22,22,22,22,1.25,152,154,29.7,1.04,0.7,0,0,0,0,0,0,59.2,50.07,1000,0,0,0,88.63068,0
1000.387,14.36,36.9,14.75,0.8,1.8,203,1,2,4,61,14.21,14.7,63,68.1,0.2,52.5,2.03,68.78,212,2133.4,2171.6,2569,39,0,54.5,54.4,18,18,18,18,18,18,1.26,182,154,40.9,1.17,3.4,0,0,0,0,0,0,68.5,65.31,1000,0,0,0,99.67194,0
1000.527,14.36,38.4,14.75,1,2.5,203,1,2,4,61,14.31,14.7,78.8,89.4,0.2,66.4,2.03,67.92,212,2314.5,2244.4,2617,39,0,61.7,62.2,16.5,16.5,16.5,16.5,16.5,16.5,1.27,227,154,20.4,1.17,1,0,0,0,0,0,0,93.4,78.16,1000,0,0,0,70.6482,0
1000.657,14.36,38.8,14.74,1.8,1.2,203,1,2,4,61,14.31,14.7,90.8,90.9,0.2,76.8,2.1,67.62,212,2365.7,2253,2612,39,0,39.2,41.2,6.3,6.3,6.3,6.3,6.3,6.3,1.35,268,154,33.9,1.13,1.5,0,0,0,0,0,0,92.7,82.32,1000,0,0,0,75.12208,0
1000.786,14.36,43.9,14.74,2.5,2.7,203,1,2,4,61,14.49,14.7,96,103.5,0.2,82.5,2.21,69.28,212,2335.7,2264.5,2656,40,0,62.3,61.9,13.5,13.5,13.5,13.5,13.5,13.5,1.42,303,154,39.3,1.22,3.4,0,0,0,0,0,0,98.9,93.86,1000,0,0,0,90.18861,0
1000.905,14.36,52.2,14.73,3.2,5.1,203,1,2,4,61,14.53,14.7,100.5,117.4,0.21,86.8,2.3,70.65,212,2357.6,2270.1,2684,40,0,65.4,64.8,13,13,13,13,13,13,1.49,316,154,54.7,1.39,6.3,0,0,0,0,0,0,101.7,109.17,1000,0,0,0,96.63087,0
1001.047,14.36,72.5,14.75,4.1,9.3,203,1,2,4,61,14.68,14.69,104.2,145.5,0.21,91.6,2.41,70.68,212,2387.1,2268.9,2722,40,0,70.4,70.3,12,12,12,12,12,12,1.56,327,154,69.5,1.71,11,0,0,0,0,0,0,108.4,138.72,1000,0,0,0,96.98182,0
1001.178,14.36,100,14.75,5.1,12.8,203,1,2,4,61,15.02,14.69,111,170.3,0.21,99.4,2.56,71.01,212,2382.8,2265.7,2770,41,1.6,94.7,92.9,11,11,11,11,11,11,1.67,356,154,62.5,1.95,13.3,0,0,0,0,0,0,115.5,163.11,1000,0,0,0,96.84907,0
1001.308,14.36,100,14.79,6.3,15.4,203,1,2,4,61,15,14.67,118.5,188.1,0.21,107.4,2.69,71.37,212,2299.6,2262.4,2812,42,2.6,100,100.4,9.5,9.5,9.5,9.5,9.5,9.5,1.78,385,154,70.5,2.19,16.7,0,0,0,0,0,0,122.7,187.41,1000,0,0,0,98.22236,0
1001.454,14.36,100,14.78,7.4,18.4,203,1,2,4,61,14.89,14.65,126,206.2,0.21,116.2,2.84,72.34,212,2306.4,2258.7,2866,43,3.4,100,100.2,8.5,8.5,8.5,8.5,8.5,8.5,1.89,410,154,70.6,2.39,17.8,0,0,0,0,0,0,131.6,207.83,1000,0,0,0,90.74708,0
1001.588,14.36,100,14.78,9,18.6,203,1,2,4,61,14.89,14.62,135.8,207,0.21,127.9,3.05,74.59,212,2290.2,2254.5,2920,43,4.5,100,99.9,7,7,7,7,7,7,2.05,444,154,56.8,2.45,17.8,0,0,0,0,0,0,140.9,217.15,1000,0,0,0,90.43427,0
1001.730,14.36,100,14.76,10.4,18.6,203,1,2,4,61,14.51,14.56,144.8,207.6,0.21,139.4,3.22,75.03,212,2231.4,2249.6,2987,44,4.1,100,99.9,6,6,6,6,6,6,2.17,469,154,56.7,2.46,17.7,0,0,0,0,0,0,151.1,224.44,1000,0,0,0,87.86164,0
1001.867,14.36,100,14.78,12,18.5,203,1,2,4,61,14.29,14.45,155.2,208.1,0.21,153,3.4,74.91,212,2230.1,2244.8,3063,45,3.4,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.32,497,154,56.2,2.47,17.8,0,0,0,-3,0,0,161.3,230.53,1000,0,0,0,84.60236,0
1001.998,14.36,100,14.78,13.7,18.6,203,1,2,4,61,14.03,14.22,165,208.2,0.21,165.4,3.62,74.27,212,2190,2241.1,3112,47,2.7,100,99.9,5,5,5,5,5,2,2.5,514,154,56.4,2.48,17.9,0,0,0,-3,0,0,169.9,235.89,1000,0,0,0,82.4997,0
1002.137,14.36,100,14.79,15.2,18.7,205,1,2,4,61,13.87,14.01,174,208.3,0.21,178.5,3.79,74.96,212,2139.4,2235.3,3184,47,2.3,100,99.9,4,3.9,4,3.9,4,1,2.63,522,154,56.2,2.5,18.1,0,0,0,-3,0,0,178.7,241.42,1000,0,0,0,78.16773,0
1002.276,14.36,100,14.8,16.9,19.1,205,1,2,4,61,13.76,13.84,181.5,208.5,0.21,190.9,4.02,75.29,212,2209.8,2229.7,3262,48,2,100,99.9,3,2.9,3,2.9,3,0,2.8,530,154,53.7,2.53,18.4,0,0,0,-2.7,0,0,186.3,246.54,1000,0,0,0,62.93335,0
1002.417,14.36,100,14.8,18.1,19.3,205,1,2,4,61,13.77,13.73,188.2,208.6,0.21,202.8,4.14,76.46,212,2213.9,2224,3351,50,2.3,100,99.9,3,2.9,3,2.9,3,0.3,2.88,541,154,49.4,2.56,18.7,0,0,0,-2.7,0,0,188.6,253.13,1000,0,0,0,70.33692,0
1002.546,14.36,100,14.79,18.1,19.5,205,1,2,4,61,13.83,13.64,187.5,208.8,0.21,207,4.15,76.64,212,2217.1,2218.6,3425,51,3.3,100,99.9,3,2.9,3,2.9,3,0.3,2.92,537,154,53.9,2.58,18.6,0,0,0,-2.3,0,0,188.9,259.24,1000,0,0,0,73.00568,0
1002.677,14.36,100,14.75,17.8,19.2,205,1,2,4,59,13.62,13.57,188.2,208.9,0.21,211.8,4.1,76.3,212,2173,2212.5,3492,52,3.5,100,99.9,2.9,2.8,2.9,2.8,0.5,1.2,2.86,534,154,53.9,2.58,18.3,0,-6,0,-2.3,0,0,188.8,266.61,1000,0,0,0,70.19349,0
1002.807,14.36,100,14.75,17.3,18.9,205,1,2,4,59,13.24,13.5,189,209.1,0.21,217.7,4.08,77.17,212,2165.9,2206.2,3582,53,0.9,100,99.9,3.4,3.3,3.4,3.3,-2.5,1.2,2.8,528,154,54.8,2.57,18,0,-6,0,-2.3,0,0,186,273.47,1000,0,0,0,73.49244,0
1002.947,14.36,100,14.74,17,18.6,205,1,2,4,59,13.4,13.44,185.2,209.2,0.21,216.5,4.03,76.62,212,2149.1,2203.3,3629,54,1.4,100,99.9,3.4,3.3,3.4,3.3,-2.5,1.6,2.8,519,154,56.1,2.56,17.8,0,-6,0,-1.9,0,0,185.9,280.53,1000,0,0,0,73.06977,0
1003.077,14.36,100,14.77,17.1,18.5,205,1,2,4,59,13.25,13.38,186,209.4,0.21,222.4,4.04,75.85,212,2150.5,2197,3717,55,0.7,100,99.9,3.3,3.3,3.3,3.3,-2.5,1.6,2.8,514,154,56.2,2.56,17.5,0,-5.7,0,-1.9,0,0,187.3,288.06,1000,0,0,0,68.09846,0
1003.215,14.36,100,14.77,17.2,18.2,205,1,2,4,59,13.17,13.33,188.2,209.6,0.21,229.9,4.07,75.09,212,2193.6,2191.2,3792,57,-0.1,100,99.9,3.5,3.5,3.5,3.5,-2.2,1.6,2.81,518,154,57.3,2.56,17.4,0,-5.7,-3,-1.5,0,0,189.3,295.74,1000,0,0,0,76.36567,0
1003.356,14.36,100,14.81,17.5,18.1,205,1,2,4,59,13.1,13.27,189.8,209.7,0.21,235.9,4.1,74.51,212,2214.9,2186,3876,58,-0.8,100,99.9,3.5,3.5,0.5,3.5,-2.2,2,2.83,512,154,59,2.56,17.3,0,-5.3,-3,-1.5,0,0,193.1,299.28,1000,0,0,0,69.90815,0
1003.497,14.36,100,14.82,18.1,18,205,1,2,4,59,13,13.21,191.2,209.9,0.21,247.1,4.17,74.19,212,2215.4,2180,3962,59,-1.7,100,99.9,3.5,3.5,0.5,3.5,-1.8,2,2.88,519,154,57.5,2.56,17.2,0,-5.3,-3,-1.2,0,0,195.3,301.72,1000,0,0,0,69.72199,0
1003.639,14.36,100,14.82,18.2,18,205,1,2,4,57,13.05,13.14,191.2,210,0.21,252.8,4.17,73.75,212,2153.7,2174.4,4031,60,-1.8,100,99.9,4,4,1.3,4,-1.3,2.8,2.9,522,154,59.2,2.57,17.2,0,-5.3,-2.7,-1.2,0,0,194.8,305.01,1000,0,0,0,69.39088,0
1003.768,14.36,100,14.82,18,18,205,1,2,4,57,12.98,13.06,191.2,209.9,0.21,256.5,4.14,73.49,212,2167.4,2161.7,4103,61,-2.3,100,99.9,4,4,1.3,4,-0.9,2.8,2.89,522,154,60.2,2.58,17.3,0,-4.9,-2.7,-0.8,0,0,194.3,308.25,1000,0,0,0,70.43916,0
1003.899,14.36,100,14.81,18,18.3,205,1,2,4,57,12.97,13.02,191.2,209.8,0.21,260,4.09,73.66,212,2160.4,2154,4158,62,-2.7,100,99.9,4,4,1.3,4,-0.9,3.2,2.87,520,154,62.1,2.61,17.9,0,-4.9,-2.3,-0.8,0,0,193.9,312.46,1000,0,0,0,73.82355,0
1004.027,14.36,100,14.81,18.1,19,205,1,2,4,57,12.9,12.98,191.2,209.8,0.21,265,4.16,74.43,212,2124.7,2141.3,4256,63,-3.1,100,99.9,4,4,1.7,4,-0.9,3.2,2.9,522,154,64,2.66,18.5,0,-4.5,-2.3,-0.8,0,0,195.5,316.46,1000,0,0,0,74.91761,0
1004.158,14.36,100,14.81,18.6,19.6,207,1,2,4,57,12.77,12.93,191.2,209.7,0.21,272.8,4.24,75.19,212,2142.3,2131.6,4318,65,-3.8,100,99.9,4.5,4.5,2.2,4.5,0,4.1,2.93,532,154,63,2.72,19.1,0,-4.5,-2.3,-0.4,0,0,198.1,321.52,1000,0,0,0,75.55085,0
1004.288,14.36,100,14.81,18.8,19.9,207,1,2,4,57,12.81,12.88,191.2,209.6,0.21,279.1,4.22,75.71,212,2151.5,2120.9,4368,65,-4.1,100,99.9,4.5,4.5,2.6,4.5,0,4.1,2.97,536,154,62,2.75,19.1,0,-4.5,-1.9,-0.4,0,0,199,326.01,1000,0,0,0,73.96546,0
1004.429,14.36,100,14.81,18.8,19.9,207,1,2,4,57,12.78,12.84,191.2,209.6,0.21,284.1,4.17,76.2,212,2126.8,2111.5,4434,66,-4.4,100,99.9,4.5,4.5,2.6,4.5,0.3,4.1,2.96,537,154,62.3,2.77,19.1,0,-4.2,-1.9,0,0,0,198,331.38,1000,0,0,0,76.92872,0
1004.559,14.36,100,14.81,18.3,19.9,207,1,2,4,57,12.65,12.78,191.2,209.5,0.21,286.4,4.19,76.52,212,2125,2103.2,4516,68,-5,100,99.9,5,5,3.1,5,0.8,5,2.92,540,154,65.5,2.78,19.1,0,-4.2,-1.5,0,0,0,196.1,336.84,1000,0,0,0,78.34016,0
1004.698,14.36,100,14.81,18.2,19.9,207,1,2,4,57,12.63,12.74,191.2,209.4,0.21,288.2,4.17,76.93,212,2122,2103.1,4582,68,-5.6,100,99.9,5,5,3.5,5,1.2,5,2.91,540,154,65.1,2.79,19.1,0,-3.8,-1.5,0,0,0,194.9,342.32,1000,0,0,0,76.9867,0
1004.827,14.36,100,14.81,18.3,20,207,1,2,4,57,12.66,12.72,191.2,209.4,0.21,292.8,4.13,77.49,212,2101.2,2103.1,4667,70,-5.8,100,99.9,5,5,3.5,5,1.2,5,2.93,536,154,65.1,2.79,19.2,0,-3.8,-1.5,-3,0,0,195.1,347.06,1000,0,0,0,77.38343,0
1004.968,14.36,100,14.8,18.3,20,207,1,2,4,57,12.66,12.68,191.2,209.3,0.21,296.5,4.14,78.42,212,2085.4,2103.1,4716,71,-6,100,99.9,5,5,3.8,5,1.2,2,2.92,526,154,65.7,2.8,19.1,0,-3.4,-1.2,-3,0,0,195.4,352.63,1000,0,0,0,76.96381,0
1005.102,14.36,100,14.8,18.3,19.9,207,1,2,4,57,12.55,12.65,191.2,209.2,0.21,301.6,4.22,79.25,212,2115.5,2103.1,4804,72,-6.5,100,99.9,5,5,3.8,5,1.6,2,2.92,528,154,65.4,2.8,19.1,0,-3.4,-1.2,-3,0,0,194.6,358.27,1000,0,0,0,77.83509,0
1005.248,14.36,100,14.8,18.2,20,207,1,2,4,57,12.56,12.62,191.2,209.2,0.21,303.8,4.24,79.79,212,2125,2103.1,4873,73,-6.9,100,99.9,5,5,3.8,5,1.6,2.3,2.92,519,154,66.3,2.8,19.2,0,-3.4,-0.8,-2.7,0,0,193.7,363.85,1000,0,0,0,78.50343,0
1005.378,14.36,100,14.81,18.1,20,207,1,2,4,57,12.54,12.59,191.2,209.1,0.21,306.8,4.14,79.7,212,2094.6,2103.1,4948,74,-7.2,100,99.9,5,5,4.2,5,2,2.3,2.89,513,154,68.2,2.81,19.3,0,-3,-0.8,-2.7,0,0,192.8,369.45,1000,0,0,0,79.55476,0
1005.519,14.36,87.5,14.81,18,20.1,208,1,2,4,57,12.53,12.56,191.2,209,0.21,309.9,4.14,79.76,212,2107.1,2103.1,5004,75,-7.5,100,99.9,5.5,5.5,4.7,5.5,2.5,2.8,2.91,510,154,67.6,2.81,19.3,0,-3,-0.8,-2.3,0,0,191.9,375.1,1000,0,0,0,79.54255,0
1005.657,14.36,89.4,14.81,18,20.2,208,1,2,4,57,12.45,12.53,191.2,208.8,0.21,313.3,4.19,79.31,212,2098.4,2103.1,5082,76,-8,100,99.9,5.5,5.5,5.1,5.5,2.5,3.2,2.92,511,154,68.7,2.82,19.5,0,-2.7,-0.4,-2.3,0,0,191.6,380.75,1000,0,0,0,80.43824,0
1005.797,14.36,93.7,14.8,18.1,20.3,208,1,2,4,57,12.48,12.51,191.2,208.7,0.21,316.8,4.14,78.7,212,2078.7,2103.1,5152,77,-8,100,99.9,5.5,5.5,5.1,5.5,2.8,3.2,2.9,513,154,70,2.83,19.6,0,-2.7,-0.4,-2.3,0,0,191.4,386.28,1000,0,0,0,82.07246,0
1005.928,14.36,93.7,14.8,18.1,20.4,208,1,2,4,57,12.44,12.48,190.5,208.6,0.21,321,4.2,78.52,212,2090.9,2103.1,5226,78,-8.3,100,99.9,5.5,5.5,5.1,5.5,2.8,3.2,2.93,514,154,70.5,2.84,19.6,0,-2.7,0,-1.9,0,0,191.2,391.09,1000,0,0,0,81.36597,0
1006.068,14.36,93.7,14.8,18.4,20.5,208,1,2,4,57,12.46,12.46,191.2,208.5,0.21,327.8,4.24,78.64,212,2088.9,2103.1,5274,79,-8.4,100,99.9,5.5,5.5,5.5,5.5,2.8,3.6,2.91,517,154,70,2.84,19.5,0,-2.3,0,-1.9,0,0,193.2,396.56,1000,0,0,0,78.79182,0
1006.209,14.36,93.7,14.8,18.4,20.3,208,1,2,4,59,12.41,12.44,191.2,208.3,0.21,329.9,4.18,78.64,212,2107.6,2103.1,5320,80,-9.1,100,99.9,5.5,5.5,5.5,5.5,3.2,3.6,2.89,522,154,68.4,2.84,19.5,0,-2.3,0,-1.9,0,0,193.2,401.94,1000,0,0,0,79.47083,0
1006.349,14.36,93.7,14.8,18.4,20.2,208,1,2,4,59,12.33,12.42,191.2,208.3,0.21,335.7,4.19,78.92,212,2118.7,2103.1,5410,81,-9.7,100,99.9,5.5,5.5,5.5,5.5,3.2,4,2.95,524,154,69.2,2.83,19.5,0,-2.3,0,-1.5,0,0,192.7,407.32,1000,0,0,0,78.34168,0
1006.498,14.36,93.7,14.8,18.5,20.3,208,1,2,4,59,12.32,12.4,191.2,208.1,0.21,339.1,4.21,78.6,212,2138.2,2103.1,5462,82,-10.3,100,99.9,5.5,5.5,5.5,5.5,3.6,4,2.97,526,154,70,2.84,19.6,0,-1.9,0,-1.5,0,0,191.7,412.65,1000,0,0,0,78.60108,0
1006.627,14.36,93.7,14.8,18.5,20.5,208,1,2,4,59,12.37,12.37,191.2,208,0.21,340.7,4.25,78.31,212,2130.3,2103.1,5523,83,-10.5,100,99.9,5.5,5.5,5.5,5.5,3.6,4,2.94,529,154,71,2.84,19.7,0,-1.9,0,-1.2,0,0,190.6,417.93,1000,0,0,0,79.245,0
1006.769,14.36,93.7,14.8,18.3,20.5,208,1,2,4,59,12.33,12.36,189.8,207.9,0.21,341.7,4.22,78.1,212,2110.3,2103.1,5578,84,-10.5,100,99.9,5.5,5.5,5.5,5.5,3.6,4.3,2.92,526,154,68.7,2.85,19.8,0,-1.9,0,-1.2,0,0,189,423.11,1000,0,0,0,76.95466,0
1006.906,14.36,93.7,14.8,18.1,20.7,208,1,2,4,59,12.44,12.34,188.2,207.7,0.21,343,4.16,77.44,212,2073.5,2103.1,5649,85,-10,100,99.9,5.5,5.5,5.5,5.5,4,4.3,2.92,516,154,69.5,2.86,19.9,0,-1.5,0,-1.2,0,0,187.4,428.31,1000,0,0,0,79.51051,0
1007.048,14.36,93.7,14.79,17.9,20.8,208,1,2,4,61,12.29,12.32,186,207.6,0.21,342.4,4.04,76.83,212,2091.7,2103.1,5707,86,-10.3,100,99.9,5.5,5.5,5.5,5.5,4,4.3,2.87,506,154,70.5,2.87,20,0,-1.5,0,-0.8,0,0,185.2,433.36,1000,0,0,0,79.28925,0
1007.188,14.36,93.7,14.79,17.7,20.9,208,1,2,4,61,12.32,12.3,183.8,207.5,0.21,341.9,4.04,75.96,212,2100.4,2103.1,5758,86,-10,100,99.9,5.5,5.5,5.5,5.5,4,4.7,2.85,501,154,69.7,2.88,20.1,0,-1.2,0,-0.8,0,0,182.8,438.37,1000,0,0,0,77.91291,0
