﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.1.bin
670.226,14.32,0,14.72,0.6,0,207,1,2,5,54,15.67,15.21,11.2,12,4.42,8.7,1.83,43.61,212,1153,1073.4,2270,45,0,6.5,6.6,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.22,-43,189,38.1,1,-0.3,0,0,0,0,0,0,11.9,9.24,1000,0,0,0,92.47742,0
670.355,14.32,0,14.77,0.7,0,207,1,2,5,54,15.76,14.71,11.2,12,4.41,8.7,1.83,43.64,212,1094.5,1046.5,2257,44,0.2,6.4,6.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.23,-43,189,38.1,1,-0.3,0,0,0,0,0,0,12,9.17,1000,0,0,0,92.482,0
670.487,14.32,0,14.77,0.7,0,207,1,3,5,54,15.39,14.34,12,12,4.4,8.7,1.83,43.96,212,1067.7,1032.5,2248,44,0,6.4,6.3,-9,-9,-9,-9,-9,-9,1.23,-44,189,38.1,1,-0.3,0,0,0,0,0,0,12.2,9.11,1000,0,0,0,92.69257,0
670.616,14.32,0,14.78,0.6,0,207,1,3,5,54,15.9,14.07,12,12,4.39,8.7,1.82,44.31,212,1088.3,1025.1,2232,43,0,6.3,6.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.23,-42,189,38.2,1,-0.3,0,0,0,0,0,0,12.1,9.04,1000,0,0,0,92.64985,0
670.745,14.32,0,14.76,0.6,0,207,1,3,5,54,17.78,13.87,12,12,4.37,8.6,1.83,44.47,212,1098,1021.2,2211,43,0,6.4,6.3,-10,-10,-10,-10,-10,-10,1.22,-42,189,38.2,1,-0.3,0,0,0,0,0,0,12,8.96,1000,0,0,0,92.55067,0
670.878,14.32,0,14.76,0.6,0,207,1,3,5,54,23.91,16.4,12,12,4.36,8.5,1.82,44.82,212,1100.8,1019,2192,43,0,6.4,6.3,-10,-10,-10,-10,-10,-10,1.22,-42,189,38.2,1,-0.3,0,0,0,0,0,0,12,8.9,1000,0,0,0,92.55372,0
671.019,14.32,0,14.74,0.6,0,207,1,3,5,54,33.54,21.3,12,12,4.33,8.4,1.82,45.08,212,1100.8,1017.8,2170,42,0,6.4,6.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.22,-42,189,38.2,1,-0.3,0,0,0,0,0,0,12,8.82,1000,0,0,0,92.5583,0
671.145,14.32,0,14.73,0.5,0,207,1,3,5,54,47.4,26.97,12,12,4.31,8.4,1.82,45.11,212,1095.6,1017.3,2154,42,0,6.4,6.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.22,-42,189,38.2,1,-0.3,0,0,0,0,0,0,12.1,8.74,1000,0,0,0,92.56593,0
671.276,14.32,0,14.73,0.5,0,207,1,3,5,54,58.11,33.92,11.2,12,4.29,8.3,1.82,45.16,212,1095,1017.3,2140,42,0,6.4,6.4,-11,-11,-11,-11,-11,-11,1.22,-42,189,38.2,1,-0.3,0,0,0,0,0,0,11.9,8.68,1000,0,0,0,92.56898,0
671.406,14.32,0,14.74,0.5,0,207,1,3,5,54,69.18,42.25,11.2,12,4.27,8.2,1.82,45.25,212,1090.5,1017.3,2126,42,0,6.4,6.4,-11,-11,-11,-11,-11,-11,1.22,-44,189,38.2,1,-0.3,0,0,0,0,0,0,12,8.6,1000,0,0,0,92.57355,0
671.536,14.32,0,14.75,0.5,0,207,1,3,5,54,87.75,52.09,12,11.9,4.24,8.2,1.83,45.28,212,1088.3,1017.3,2108,41,0,6.3,6.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.22,-44,189,38.3,1,-0.3,0,0,0,0,0,0,12.1,8.53,1000,0,0,0,92.57661,0
671.665,14.32,0,14.75,0.5,0,207,1,3,5,54,100.92,63.38,12,11.9,4.2,8.1,1.83,45.37,212,1082.9,1017.3,2086,41,0,6.3,6.4,-12,-12,-12,-12,-12,-12,1.22,-43,189,38.3,1,-0.3,0,0,0,0,0,0,12,8.45,1000,0,0,0,92.58118,0
671.790,14.32,0,14.75,0.5,0,207,1,3,5,54,109.7,76.12,12,11.9,4.17,8.1,1.82,45.37,212,1079.7,1017.3,2071,40,0,6.3,6.3,-12,-12,-12,-12,-12,-12,1.22,-42,189,38.5,1,-0.3,0,0,0,0,0,0,12.1,8.39,1000,0,0,0,92.58576,0
