﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 1.10 00000D07596401 BilalTahir Twisted Tune PS2 93oct_v0.01.mhd
27.484,14.36,0,0.82,3,4,50,56.8,12,12.4,-2.16,12.92,216,1095.9,3255,0,8.4,-0.5,-56,40.6,1,-0.337,0,0,0,0,0,0,12.3,13.65,0,0,0,23.62519,0
27.614,14.36,0,0.78,3,4,50,64.7,12,12.3,-2.16,12.94,216,1100.5,3223,0,8.4,-0.5,-56,40.3,1,-0.337,0,0,0,0,0,0,12.6,13.54,0,0,0,23.3963,0
27.733,14.36,0,0.78,3,4,50,82,12,12.3,-2.16,12.94,216,1099.2,3177,0,8.4,-1,-55,40.1,1,-0.337,0,0,0,0,0,0,12.5,13.39,0,0,0,23.24677,0
27.864,14.36,0,0.74,3,4,50,95.17,12,12.3,-2.16,12.53,216,1102.1,3114,0,8.4,-1,-54,40,1,-0.337,0,0,0,0,0,0,12.5,13.12,0,0,0,23.15216,0
28.005,14.36,0,0.7,3,4,50,102.26,12,12.3,-2.16,12.36,216,1101.3,3062,0,8.3,-1.5,-55,39.9,1,-0.337,0,0,0,0,0,0,12.6,12.77,0,0,0,23.05756,0
28.164,14.36,0,0.7,3,4,50,106.98,12,12.3,-2.16,12.06,217,1096.2,3005,0,8.2,-2,-55,39.8,1,-0.337,0,0,0,0,0,0,12.4,12.51,0,0,0,22.99347,0
28.304,14.36,0,0.7,3,4,50,117.45,12,12.2,-2.17,11.83,217,1088.1,2937,0,8.2,-2,-52,39.7,1,-0.337,0,0,0,0,0,0,12.4,12.22,0,0,0,22.9599,0
28.450,14.36,0,0.66,3,4,50,130.81,12,12.2,-2.17,11.58,217,1083.1,2877,0,8.1,-3,-52,39.7,1,-0.337,0,0,0,0,0,0,12.5,11.94,0,0,0,22.93244,0
28.599,14.36,0,0.63,3,4,50,154.18,12,12.2,-2.17,11.25,217,1072.6,2820,0,8,-3.5,-54,39.7,1,-0.337,0,0,0,0,0,0,12.4,11.67,0,0,0,22.93244,0
28.733,14.36,0,0.62,3,4,50,160.86,12,12.2,-2.17,11,217,1068.3,2761,0,7.9,-3.5,-52,39.6,1,-0.337,0,0,0,0,0,0,12.2,11.42,0,0,0,22.97516,0
28.876,14.36,0,0.62,3,4,50,179.64,12,12.2,-2.17,10.72,217,1061.5,2708,0,7.7,-4,-52,39.7,1,-0.337,0,0,0,0,0,0,12.3,11.19,0,0,0,22.99042,0
29.008,14.36,0,0.6,3,4,50,199.22,12,12.1,-2.17,10.47,217,1059.9,2638,0,7.6,-4.5,-52,39.9,1,-0.337,0,0,0,0,0,0,12.3,10.91,0,0,0,22.98432,0
29.160,14.36,0,0.58,3,4,50,200.85,12,12.1,-2.17,10.31,217,1057.5,2582,0,7.4,-4.5,-52,39.8,1,-0.337,0,0,0,0,0,0,12.2,10.64,0,0,0,22.68219,0
29.309,14.36,0,0.59,3,4,50,210.64,12,12.1,-2.17,9.94,217,1052.9,2526,0,7.3,-5,-52,39.4,1,-0.337,0,0,0,0,0,0,12.2,10.38,0,0,0,23.06366,0
29.456,14.36,0,0.56,3,4,50,218.8,12,12.1,-2.17,9.69,217,1048.6,2480,0,7.2,-5.5,-52,39.5,1,-0.338,0,0,0,0,0,0,12.1,10.16,0,0,0,22.7478,0
29.598,14.36,28.2,0.56,3,4,50,225.33,12,13.5,-2.17,9.67,217,1042.6,2454,0,8,-4.5,-52,57.3,1,-0.338,0,0,0,0,0,0,12.4,10.32,0,0,0,40.32135,0
29.733,14.36,46.3,0.49,2,4,50,217.17,26.2,28.9,-2.17,21.75,217,997.9,2523,0,14.4,30,36,52.8,1,-0.338,0,0,0,0,0,0,35.3,25.62,0,0,0,28.83454,0
29.869,14.36,40.4,0.34,2,4,50,27.52,46.5,50.5,-2.17,37.33,217,1024.8,2457,0,26.6,23.5,123,46.3,1.01,-0.053,0,0,0,0,0,0,55.6,41.28,0,0,0,27.56806,0
30.008,14.36,38,0.23,2,4,50,13.15,72,62.7,-2.17,57.83,217,1405.6,2464,0,49.4,16.5,196,44.4,1.06,-0.053,0,0,0,0,0,0,77.8,51.8,0,0,0,25.93842,0
