﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.1.bin
345.756,14.3,0,14.74,0.6,0,180,1,3,4,46,235.11,233.37,12,12.1,4.46,9.9,1.85,50.36,196,1038,1016.9,2554,39,0,7.7,7.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.23,-50,147,38.4,1,-0.3,0,0,0,0,0,0,12,10.51,1000,0,0,0,92.40418,0
345.875,14.3,0,14.74,0.6,0,180,1,3,4,46,235.11,233.37,12,12.1,4.46,9.8,1.85,49.98,196,1035.5,1016.9,2530,39,0,7.6,7.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.23,-50,147,38.7,1,-0.3,0,0,0,0,0,0,12.1,10.41,1000,0,0,0,92.41639,0
345.996,14.3,0,14.74,0.6,0,180,1,3,4,46,235.11,234.28,12,12.1,4.46,9.8,1.84,49.79,196,1035.5,1016.9,2505,38,0,7.4,7.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.22,-48,147,38.9,1,-0.3,0,0,0,0,0,0,12.2,10.29,1000,0,0,0,92.4286,0
346.125,14.3,0,14.76,0.6,0,180,1,3,4,46,235.11,234.28,12,12.1,4.45,9.8,1.85,49.63,196,1034.6,1016.9,2482,37,0,7.3,7.3,-5,-5,-5,-5,-5,-5,1.22,-50,147,39,1,-0.3,0,0,0,0,0,0,12.2,10.19,1000,0,0,0,92.4408,0
346.255,14.3,0,14.79,0.6,0,180,1,3,4,46,235.11,234.28,12,12.1,4.45,9.6,1.84,49.33,196,1033.5,1016.9,2456,37,0,7.3,7.3,-5,-5,-5,-5,-5,-5,1.22,-50,147,39.3,1,-0.3,0,0,0,0,0,0,12.2,10.07,1000,0,0,0,92.45911,0
346.374,14.3,0,14.79,0.6,0,180,1,3,4,46,235.11,234.28,12,12,4.45,9.6,1.84,49.05,196,1031.7,1016.9,2428,37,0,7.2,7.2,-5,-5,-5,-5,-5,-5,1.22,-49,147,39.3,1,-0.3,0,0,0,0,0,0,12.2,9.96,1000,0,0,0,92.47285,0
346.494,14.3,0,14.77,0.6,0,180,1,3,4,46,235.11,235.2,12,12,4.45,9.4,1.84,48.83,196,1031.1,1016.9,2405,37,0,7.2,7.2,-5,-5,-5,-5,-5,-5,1.22,-49,147,39.3,1,-0.3,0,0,0,0,0,0,12.1,9.85,1000,0,0,0,92.48811,0
346.605,14.3,0,14.77,0.5,0,180,1,3,4,46,235.11,235.2,12,12,4.44,9.3,1.84,48.54,196,1030.9,1016.9,2379,36,0,7.1,7.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.22,-49,147,39.3,1,-0.3,0,0,0,0,0,0,12.2,9.75,1000,0,0,0,92.49268,0
346.725,14.3,0,14.75,0.5,0,180,1,3,4,46,235.11,235.2,12,12,4.44,9.2,1.84,48.33,196,1031.9,1016.9,2352,35,0,7.1,7.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.22,-48,147,39.5,1,-0.3,0,0,0,0,0,0,12.1,9.63,1000,0,0,0,92.50031,0
346.836,14.3,0,14.75,0.5,0,180,1,3,4,46,235.11,235.2,12,12,4.43,9.1,1.84,47.98,196,1032.8,1016.9,2326,35,0,7,7,-7,-7,-7,-7,-7,-7,1.22,-49,147,39.1,1,-0.3,0,0,0,0,0,0,12.1,9.52,1000,0,0,0,92.51099,0
346.969,14.3,0,14.74,0.5,0,180,1,3,4,46,235.11,235.2,12,12,4.42,9,1.84,47.62,196,1032.2,1016.9,2297,35,0,6.9,7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.22,-49,147,39.3,1,-0.3,0,0,0,0,0,0,12.1,9.4,1000,0,0,0,92.5232,0
347.096,14.3,0,14.74,0.5,0,180,1,3,4,46,235.11,235.2,12,12,4.41,8.9,1.84,46.85,196,1031.1,1016.9,2266,34,0,6.9,6.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.22,-49,147,39.5,1,-0.3,0,0,0,0,0,0,12,9.26,1000,0,0,0,92.53083,0
347.225,14.3,0,14.74,0.5,0,180,1,3,4,46,235.11,235.2,12,12,4.39,8.7,1.84,46.04,198,1031.1,1016.9,2232,34,0,6.8,6.7,-8,-8,-8,-8,-8,-8,1.22,-50,147,39.4,1,-0.3,0,0,0,0,0,0,12,9.11,1000,0,0,0,92.54304,0
