#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.47155
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 37465
#Ecu rom hash: D66C7C03
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.201,0,7.4,0.2,0.2,7.91,1,25.3,17.5,0.31,-0.12,1,0,0,0,0,0,0,0,0,1,0,1,7.3,14.62,14.99,1.011,14,89.1,99.4,2508,2.82,2,3.4,7.6,49.3,3,1.085,0.918,41.3,0,0,1.64,2.5,45.7,10.1,10
0.232,0,7.4,0.2,0.2,7.78,1,25.2,18,0.31,0.06,1,0,1.6,0,0,0,0,0,0,1,0,1,7.3,14.62,14.99,1.011,14,89.1,99.4,2508,2.82,2,3.4,7.6,49.3,3,1.729,0,41.3,0,0,1.63,2.5,45.7,10.2,10.2
0.264,0,7.4,0.2,0.2,7.92,1,25.1,17.5,0.31,0.06,1,0,0,0,0,0,0,0,0,1,0,1,7.5,14.67,14.99,1.01,14,89.1,99.4,2510,2.7,2,3.3,6.7,49.3,2,1.729,0,41.3,0,0,1.64,2.5,45.7,10.3,10
0.295,0,7.6,0.2,0.2,7.86,1,25,18.4,0.31,0.06,1,0,0,0,0,0,0,0,0,1,0,1,7.6,14.73,14.99,1.01,14,89.1,99.4,2510,2.7,2,3.3,6.7,49.3,2,1.73,0,41.3,0,0,1.63,2.5,45.7,10.3,10
0.323,0,7.7,0.2,0.2,7.84,1,25,19.3,0.31,-0.12,1,0,0,0,0,0,0,0,0,1,0,1,7.6,14.73,14.99,1.01,14,89.1,99.4,2508,2.7,2,3.4,5.9,49.3,2,1.731,0,41.3,0,0,1.65,2.5,45.7,10.2,10.2
0.356,0,8.4,0.2,0.2,7.88,1,24.9,19.8,0.31,0.06,1,0,0,0,0,0,0,0,0,1,0,1,8.1,14.85,14.99,1.01,14,89.1,99.4,2510,2.7,2,3.4,5.9,49.3,2,1.731,0,41.3,0,0,1.63,2.5,45.7,10.2,10
0.386,0,9.1,0.2,0.2,7.88,1,24.9,23,0.31,0.06,1,0,0,0,0,0,0,0,0,1,0,1,8.7,14.85,14.99,1.011,14,89.1,99.4,2508,2.64,2,3.7,5.2,49.3,2,1.729,0,41.3,0,0,1.66,2.5,45.7,10.2,10
0.418,0,10.4,0.2,0.2,8.54,1,24.9,28.4,0.31,-0.06,1,0,0,0,0,0,0,0,0,1,0,1,9.7,14.95,14.99,1.011,14,89.1,99.4,2506,2.64,2,3.7,5.2,49.3,2,1.726,0,41.3,0,0,1.7,2.9,45.7,10.3,10.2
0.450,0,12.5,0.2,0.2,8.27,1,25.1,36.1,0.32,-0.06,1,35.16,0,0,0,0,0,0,0,1,0,1,11.4,15.06,14.99,1.01,14,89.1,99.4,2506,2.6,2,4,4.9,49.3,3,1.726,0,41.3,0,0,1.69,3.1,45.6,10.3,10
0.480,0,15.3,0.2,0.2,9.55,1,25.5,62,0.32,-0.06,1,35.16,0,0,0,0,0,0,0,1,0,1,13.8,15.06,14.99,1.01,14,89.1,99.4,2506,2.6,2,4,4.9,49.3,3,1.752,0,41.3,0,0,1.8,4.6,45.6,10.3,10
0.514,0,18.7,0.2,0.21,10.88,1,26.7,94.1,0.33,0,1,35.16,0,0,0,0,0,0,0,1,0,1,17,15.15,14.99,1.01,14,89.1,99.4,2500,2.69,2,4.2,5.6,34.2,3,1.154,0.953,41.3,0,0,1.93,6,45.7,10.2,10.3
0.545,0,21.5,0.2,0.22,14.44,1,29.8,111.1,0.38,0,1,35.16,0,0,0,0,0,0,0,1,0,1,20.2,15.2,14.99,1.01,14,89.1,99.4,2500,2.69,2,4.2,5.6,34.2,3,1.154,1.358,41.3,0,0,2.15,9.7,45.7,10.3,10.1
0.576,0,23.7,0.2,0.25,21.09,1,37.5,127.8,0.48,0.06,1,35.16,2.7,0,0,0,0,0,0,1,0,1,22.7,15.2,14.99,1.011,13.9,89.1,99.4,2524,2.83,2,4.4,6,38.9,3,1.697,1.358,41.3,0,0,2.45,13.4,45.6,10.3,10
0.606,0,24.9,0.2,0.29,26.72,1,46.1,136.1,0.57,-0.12,1,35.16,3.9,0,0,0,0,0,0,1,0,1,24.4,15.21,14.98,1.011,13.9,89.1,99.4,2560,2.83,2,4.4,6,38.9,3,2.324,2.017,41.3,0,0,2.62,15.3,45.6,10.3,10.3
0.635,0,25.2,0.2,0.36,31.63,1,56.6,140.8,0.7,-0.12,1,35.16,3.9,0,0,0,0,0,0,1,0,1,25.2,15.21,14.98,1.011,13.9,89.1,99.4,2590,2.83,2,4.4,6,38.9,3,2.324,2.462,41.3,0,0,2.65,16.3,45.6,10.9,10.4
0.665,0,25,0.2,0.41,31.95,1,73.7,143.8,0.77,0.43,1,36.28,5.1,0.4,0,0,0,0,0,1,0,1,25.3,15.23,14.94,1.01,14,89.1,99.4,2586,3.63,2,4.8,6.5,36.5,3,2.418,2.462,41.2,0,1.3,2.61,16.9,45.8,11.6,11.4
0.696,0,25.1,0.2,0.48,33.03,1,90.8,142.8,0.84,0.43,1,38.31,5.1,3.1,0,0,0,0,0,1,0,1,25,15.34,14.94,1.01,14,89.1,99.4,2546,3.63,2,4.8,6.5,36.5,3,2.225,2.862,41.2,0,3.9,2.56,17.3,45.8,12.1,13.1
0.727,0,25.7,0.2,0.54,32.5,1,104.9,141.4,0.88,1.21,1,40.65,5.9,4.2,0,0,0,0,0,1,0,1,25.3,15.34,14.94,1.011,14,89.1,99.4,2528,5.26,2,5.6,7,33.1,3,2.225,3.432,41.2,0,4.3,2.55,17.3,46.3,12.6,13.2
0.756,0,26.9,0.2,0.57,33.75,1,112.9,141.5,0.89,0.79,1,42.68,7.1,4.4,0,0,0,0,0,1,0,1,26.4,15.08,14.91,1.011,14,89.1,99.4,2536,5.26,2,5.6,7,33.1,3,1.943,3.436,41.2,0,4.5,2.52,17.3,46.3,12.5,13.3
0.786,0,29.5,0.2,0.62,34.38,1,120.4,145.8,0.91,0.79,1,45.29,7.1,4.3,0,0,0,0,0,1,0,1,28.2,15.08,14.91,1.009,14,89.1,99.4,2578,8.21,2,5.7,7.5,26.2,3,1.943,3.89,41.1,0,4.1,2.53,17.6,46.3,11.8,12.4
0.817,0,31.5,0.2,0.65,35.38,1,129.9,153.4,0.91,0.79,1,46.78,8.2,3.9,0,0,0,0,0,1,0,1,30.6,16.08,14.9,1.009,14,89.1,99.4,2600,8.21,2,5.7,7.5,26.2,3,1.643,3.89,41.1,0,3.7,2.51,18.9,46.3,10.8,10.8
0.849,0,32.2,0.2,0.69,38.97,1,140.3,157.5,0.92,0.79,1,49.15,8.2,3.3,0,0,0,0,0,1,0,1,31.9,16.83,14.89,1.01,14,89.1,99.4,2604,10.61,2,9.2,8,22.4,3,1.639,4.64,41.1,0,3.3,2.55,21.8,46.8,7.6,10.1
0.879,0,32.4,0.2,0.74,39.75,1,150.8,158.4,0.95,1.08,1,50,9.8,3.8,0,0,0,0,0,1,0,1,32.3,16.83,14.89,1.01,14,89.1,99.4,2588,10.61,2,9.2,8,22.4,3,1.639,5.692,41.1,0,4.1,2.55,23.5,46.8,6.3,7.7
0.909,0,32.9,0.2,0.76,36.38,1,156,158.1,0.96,1.13,1,50,12.2,4.3,0,0,0,0,0,1,0,1,32.6,17.22,14.89,1.01,14,89.1,99.4,2592,11.68,2,13.5,8.4,18.7,3,1.791,5.692,41,0,4.4,2.51,24,47.1,5.2,6.8
0.940,0,34.8,0.2,0.79,37.97,1,159.5,158.9,0.97,1.13,1,50,12.2,4.7,0,0,0,0,0,1,0,1,33.8,17.22,14.89,1.01,14,89.1,99.4,2622,11.68,2,13.5,8.4,18.7,3,1.751,5.768,41,0,4.8,2.5,24.3,47.1,4.3,6.5
0.969,0,36.8,0.2,0.81,40.78,1,164.4,163.8,0.98,1.13,1,50,12.5,4.9,0,0,0,0,0,1,0,1,35.9,17.05,14.88,1.009,13.9,89.1,99.4,2638,12.5,2,16.1,8.8,18.1,3,1.751,6.096,41,0,4.9,2.49,26.1,47.5,4.3,6.6
1.000,0,38.3,0.2,0.83,41.72,1,170.5,167.4,0.98,1.13,1,50,12.5,4.9,0,0,0,0,0,1,0,1,37.7,16.19,14.88,1.009,13.9,89.1,99.4,2644,12.5,2,16.1,8.8,18.1,3,1.775,6.096,41,0,5,2.52,28.9,47.5,4.8,7.1
1.032,0,39.4,0.2,0.85,41.97,1,176.8,170.3,0.99,1.24,1,50,13.3,5,0,0,0,0,0,1,0,1,38.9,16.19,14.88,1.01,14,89.1,99.4,2642,13.78,2,16.9,9.2,17.5,3,1.814,6.484,40.8,0,5.1,2.56,31.4,47.8,6.9,8.3
1.063,0,40.5,0.2,0.88,43.94,1,180.3,171.3,1,1.17,1,50,14.1,5.1,0,0,0,0,0,1,0,1,39.6,14.94,14.88,1.01,14,89.1,99.4,2650,13.78,2,16.9,9.2,17.5,3,1.814,6.804,40.8,0,5.1,2.59,33.5,47.8,8.2,11.5
1.095,0,42.5,0.2,0.9,43.41,1,186.3,172.9,1,1.17,1,0,14.1,5.1,0,0,0,0,0,1,0,1,41.6,14.13,14.88,1.01,14,89.1,99.4,2672,15.52,2,14.4,9,16.8,3,1.821,6.804,40.8,0,5.2,2.56,35.2,48.3,13,13.2
1.129,0,43.5,0.2,0.91,43.19,1,190.5,175.5,1,1.45,1,0,14.9,5.2,0,0,0,0,0,1,0,1,43.1,14.13,14.88,1.01,14,89.1,99.4,2684,15.52,2,14.4,9,16.8,3,3.555,0,40.8,0,5.3,2.56,36.4,48.3,16.5,15.8
1.160,0,44,0.2,0.92,41.75,1,192.3,177.8,1.01,1.27,1,0,0,5.2,0,0,0,0,0,1,0,1,43.9,13.63,14.88,1.011,14,89.1,99.5,2698,17.6,2,11.7,7.1,16.8,2,3.529,0,40.6,0,5.2,2.61,36.4,48.7,19,20.9
1.192,0,44.3,0.2,0.92,40.53,1,192.8,178.4,1.01,1.27,1,0,0,5.2,0,0,0,0,0,1,0,1,44.2,13.63,14.88,1.011,14,89.1,99.5,2694,17.6,2,11.7,7.1,16.8,2,3.529,0,40.6,0,5.2,2.6,36.4,48.7,25.9,23.1
1.221,0,45,0.2,0.92,40.5,1,192.6,178,1.01,1.38,1,0,0,5.2,0,0,0,0,0,1,0,1,44.7,12.92,14.88,1.011,13.9,89.1,99.5,2696,17.15,2,6.2,5.3,16.9,2,3.473,0,40.6,0,5.2,2.58,36.5,49.2,30.2,28.3
1.255,0,46.6,0.2,0.92,42.53,1,192.4,178.9,1.01,1.38,1,0,0,5.1,0,0,0,0,0,1,0,1,46,12.16,14.88,1.011,13.9,89.1,99.5,2724,17.15,2,6.2,5.3,16.9,2,3.326,0,40.6,0,5.1,2.74,36.6,49.2,36.3,31.4
1.285,0,47.2,0.2,0.93,43.03,1,194.1,181,1.02,1.43,1,0,0,4.9,0,0,0,0,0,1,0,1,47,12.16,14.88,1.011,14,89.1,99.4,2746,17.62,2,-1.6,3.6,16.8,2,3.326,0,40.4,0,4.9,2.69,35.5,49.5,37.9,36.2
1.317,0,47.5,0.2,0.93,43.56,1,195.3,182.9,1.02,1.19,1,0,0,4.9,0,0,0,0,0,1,0,1,47.5,12.08,14.88,1.011,14,89.1,99.4,2754,17.62,2,-1.6,3.6,16.8,2,3.092,0,40.4,0,4.9,2.65,35.8,49.5,38.9,37.7
1.349,0,47.9,0.2,0.94,44.5,1,196.5,183.6,1.02,1.19,1,0,0,5,0,0,0,0,0,1,0,1,47.9,12.48,14.88,1.011,14.1,89.1,99.4,2760,18.98,2,-7.1,2,16.8,2,2.854,0,40.4,0,5.2,2.71,36.3,49.9,38.9,39.1
1.378,0,48.8,0.2,0.94,45.47,1,198.5,184.1,1.02,1.3,1,0,0,5.2,0,0,0,0,0,1,0,1,48.5,12.48,14.88,1.011,14.1,89.1,99.4,2750,18.98,2,-7.1,2,16.8,2,2.695,0,40.4,0,5.3,2.67,36.7,49.9,39.1,39.4
1.407,0,49.5,0.2,0.96,44.59,1,200.4,183.4,1.03,1.51,1,0,0,5.6,0,0,0,0,0,1,0,1,49,13.32,14.88,1.01,14.1,89.1,99.4,2746,19.34,2,-8.6,0.5,17,2,2.695,0,40.2,0,5.7,2.72,37,50.4,39,39.2
1.437,0,50.2,0.2,0.96,46.47,1,201.4,183.5,1.03,1.51,1,0,0,5.8,0,0,0,0,0,1,0,1,50,13.32,14.88,1.01,14.1,89.1,99.4,2772,19.34,2,-8.6,0.5,17,2,2.596,0,40.2,0,5.8,2.71,37.6,50.4,38.8,39.1
1.465,0,51.3,0.2,0.97,45.53,1,203.6,185.8,1.03,1.28,1,0,0,5.7,0,0,0,0,0,1,0,1,50.6,14.27,14.88,1.01,14.1,89.1,99.4,2784,19.34,2,-8.6,0.5,17,2,2.555,0,40.2,0,5.7,2.7,37.8,50.4,38.8,39.2
1.496,0,52.2,0.2,0.98,48.84,1,205.4,187.5,1.03,1.28,1,0,0,5.7,0,0,0,0,0,1,0,1,51.8,14.94,14.88,1.011,14,89.1,99.4,2810,20.02,2,-8.3,-0.8,17,2,2.555,0,40.2,0,5.8,2.75,39,50.6,38.4,38.8
1.525,0,52.6,0.2,1,50.97,1,207.9,188.6,1.03,1.22,1,0,0,6.1,0,0,0,0,0,1,0,1,52.4,14.94,14.88,1.011,14,89.1,99.4,2816,20.02,2,-8.3,-0.8,17,2,2.527,0,40.2,0,6.3,2.73,40.1,50.6,38.1,38.6
1.556,0,52.6,0.2,1.01,49.44,1,210.6,188.6,1.04,1.32,1,0,0,6.5,0,0,0,0,0,1,0,1,52.5,15.56,14.88,1.01,14,89.1,99.4,2800,19.68,2,-6.9,-2.1,17.1,2,2.621,0,40,0,6.7,2.73,40.9,51.1,38.1,38.7
1.584,0,52.7,0.2,1.01,46.88,1,211.8,188.8,1.04,1.32,1,0,0,6.7,0,0,0,0,0,1,0,1,52.6,15.56,14.88,1.01,14,89.1,99.4,2820,19.68,2,-6.9,-2.1,17.1,2,2.621,0,40,0,6.7,2.76,41.2,51.1,38.2,38.4
1.617,0,53,0.2,1.01,47.38,1,212,188.9,1.04,1.04,1,0,0,6.7,0,0,0,0,0,1,0,1,52.9,16.17,14.88,1.011,14,89.1,99.4,2844,20.16,2,-4.1,-3.4,17.4,2,2.664,0,40,0,6.6,2.81,41.2,51.3,37.9,38
1.647,0,53.3,0.2,1.01,47.63,1,212.5,189,1.04,1.04,1,0,0,6.7,0,0,0,0,0,1,0,1,53.1,16.52,14.88,1.011,14,89.1,99.4,2860,20.16,2,-4.1,-3.4,17.4,2,2.65,0,40,0,6.7,2.85,41.4,51.3,37.5,37.8
1.676,0,53.5,0.2,1.02,48.28,1,213.4,189.1,1.05,1.25,1,0,0,6.7,0,0,0,0,0,1,0,1,53.5,16.52,14.88,1.011,14.1,89.1,99.4,2860,19.81,2,-1,-4.5,17.5,2,2.723,0,39.8,0,6.8,2.82,41.6,51.7,37.7,37.9
1.706,0,53.5,0.2,1.03,48.91,1,214.3,189.3,1.05,1.25,1,0,0,6.9,0,0,0,0,0,1,0,1,53.3,16.55,14.88,1.011,14.1,89.1,99.4,2858,19.81,2,-1,-4.5,17.5,2,2.723,0,39.8,0,6.9,2.77,41.8,51.7,37.6,37.4
1.738,0,53.6,0.2,1.03,48.22,1,214.8,189.3,1.05,1.25,1,0,0,7.1,0,0,0,0,0,1,0,1,53.5,16.55,14.88,1.011,14.1,89.1,99.4,2874,19.7,2,1.8,-5.6,17.8,2,2.74,0,39.8,0,7.1,2.83,42,51.9,37.3,37.2
1.766,0,53.9,0.2,1.03,50.5,1,215.5,189.3,1.06,0.97,1,0,0,7.1,0,0,0,0,0,1,0,1,53.6,16.67,14.88,1.011,14.1,89.1,99.4,2896,19.7,2,1.8,-5.6,17.8,2,2.836,0,39.8,0,7.1,2.87,42.2,51.9,37.1,37.4
1.797,0,53.8,0.2,1.04,51,1,216.1,189.4,1.06,0.97,1,0,0,7.1,0,0,0,0,0,1,0,1,53.9,16.66,14.88,1.011,14,89.1,99.5,2902,19.68,2,5,-6.6,17.8,2,2.836,0,39.5,0,7.2,2.87,42.2,52.5,37.1,37.2
1.825,0,53.6,0.2,1.04,52,1,216.8,189.5,1.06,1.29,1,0,0,7.2,0,0,0,0,0,1,0,1,53.7,16.66,14.88,1.011,14,89.1,99.5,2904,19.68,2,5,-6.6,17.8,2,2.844,0,39.5,0,7.3,2.85,42.6,52.5,36.9,36.8
1.857,0,53.5,0.2,1.05,49.56,1,217.8,189.4,1.06,1.44,1,0,0,7.5,0,0,0,0,0,1,0,1,53.5,16.64,14.88,1.011,13.9,89.1,99.5,2916,19.57,2,7.7,-7.5,18.1,2,2.885,0,39.5,0,7.4,2.81,42.6,52.9,36.7,36.7
1.887,0,53.5,0.2,1.05,50.38,1,218.1,189.4,1.07,1.44,1,0,0,7.4,0,0,0,0,0,1,0,1,53.6,16.64,14.88,1.011,13.9,89.1,99.5,2934,19.57,2,7.7,-7.5,18.1,2,2.984,0,39.5,0,7.4,2.89,42.6,52.9,36.7,36.9
1.917,0,53.5,0.2,1.05,50.41,1,219,189.5,1.07,1.58,1,0,0,7.4,0,0,0,0,0,1,0,1,53.5,16.53,14.88,1.011,13.9,89.1,99.5,2952,19.57,2,7.7,-7.5,18.1,2,2.984,0,39.5,0,7.3,2.78,42.5,52.9,36.7,36.8
1.949,0,53.3,0.2,1.05,50.56,1,219,189.5,1.07,1.58,1,0,0,7.3,0,0,0,0,0,1,0,1,53.4,16.25,14.88,1.01,14,89.1,99.5,2954,19.66,2,10.6,-8.4,17.9,2,3.014,0,39.3,0,7.3,2.83,42.4,53.4,36.6,36.5
1.976,0,52.9,0.2,1.05,51.84,1,219.5,189.4,1.07,1.73,1,0,0,7.3,0,0,0,0,0,1,0,1,53.2,16.25,14.88,1.01,14,89.1,99.5,2970,19.66,2,10.6,-8.4,17.9,2,3.021,0,39.3,0,7.4,2.82,42.5,53.4,36.3,36.4
2.007,0,52.9,0.2,1.05,51.22,1,220,189.3,1.08,1.2,1,0,0,7.3,0,0,0,0,0,1,0,1,53,16.11,14.88,1.01,14.1,89.1,99.5,2976,19.57,2,12.5,-9.3,18,2,3.031,0,39.3,0,7.3,2.84,42.4,53.7,36.3,36.7
2.037,0,53,0.2,1.06,51.94,1,220.5,189.3,1.08,1.2,1,0,0,7.3,0,0,0,0,0,1,0,1,53,16.11,14.88,1.01,14.1,89.1,99.5,2986,19.57,2,12.5,-9.3,18,2,3.031,0,39.3,0,7.3,2.86,42.3,53.7,36.5,36.3
2.067,0,52.9,0.2,1.06,51.88,1,221.4,189.4,1.08,1.55,1,0,0,7.3,0,0,0,0,0,1,0,1,52.9,15.97,14.88,1.01,14,89.1,99.5,3008,20.14,2,14.3,-10.1,17.9,2,3.064,0,39,0,7.3,2.9,42.3,54.3,36.3,36.2
2.097,0,52.2,0.2,1.06,52.81,1,222.1,189.4,1.08,1.55,1,0,0,7.4,0,0,0,0,0,1,0,1,52.6,15.84,14.88,1.01,14,89.1,99.5,3018,20.14,2,14.3,-10.1,17.9,2,3.092,0,39,0,7.4,2.86,42.3,54.3,36.2,36.6
2.129,0,51.8,0.2,1.07,53.5,1,223.1,189.1,1.09,1.44,1,0,0,7.4,0,0,0,0,0,1,0,1,52.1,15.84,14.88,1.011,14,89.1,99.5,3032,19.52,2,16.2,-10.8,17.9,2,3.133,0,39,0,7.4,2.88,42.3,54.7,36.3,36.6
2.160,0,51.7,0.2,1.07,54.5,1,223.9,189,1.09,1.38,1,0,0,7.5,0,0,0,0,0,1,0,1,51.8,15.81,14.88,1.011,14,89.1,99.5,3042,19.52,2,16.2,-10.8,17.9,2,3.133,0,39,0,7.5,2.92,42.2,54.7,36.6,36.6
2.189,0,51.6,0.2,1.08,54.19,1,224.9,189,1.09,1.38,1,0,0,7.6,0,0,0,0,0,1,0,1,51.7,15.81,14.88,1.01,14,89.1,99.5,3050,20.42,2,17.7,-11.5,18,2,3.182,0,38.8,0,7.6,2.92,41.9,55.3,36.8,36.2
2.218,0,51.7,0.2,1.08,54.5,1,225.5,189,1.09,1.37,1,0,0,7.7,0,0,0,0,0,1,0,1,51.6,15.81,14.88,1.01,14,89.1,99.5,3062,20.42,2,17.7,-11.5,18,2,3.215,0,38.8,0,7.7,2.9,41.6,55.3,36.7,36.3
2.247,0,51.7,0.2,1.08,55.34,1,226.5,188.9,1.09,1.37,1,0,0,7.7,0,0,0,0,0,1,0,1,51.8,15.8,14.88,1.011,14,89.1,99.5,3068,19.41,2,19.5,-12.1,18,2,3.277,0,38.8,0,7.7,2.95,41.7,55.7,36.8,36.7
2.276,0,51.7,0.2,1.09,56.03,1,228,189,1.1,1.57,1,0,0,7.8,0,0,0,0,0,1,0,1,51.6,15.8,14.88,1.011,14,89.1,99.5,3094,19.41,2,19.5,-12.1,18,2,3.277,0,38.8,0,7.8,2.9,41.6,55.7,37,36.6
2.305,0,51.7,0.2,1.09,57.53,1,229.5,189,1.1,1.7,1,0,0,7.8,0,0,0,0,0,1,0,1,51.8,15.66,14.88,1.01,14.1,89.1,99.4,3114,19.95,2,20.8,-12.8,18,2,3.279,0,38.5,0,7.8,2.91,41.8,56.3,37.2,36.2
2.337,0,51.7,0.2,1.1,58.19,1,231.4,189.1,1.1,1.7,1,0,0,7.9,0,0,0,0,0,1,0,1,51.8,15.66,14.88,1.01,14.1,89.1,99.4,3128,19.95,2,20.8,-12.8,18,2,3.307,0,38.5,0,7.9,2.96,42.2,56.3,37.1,36.3
2.366,0,51.7,0.2,1.1,57.22,1,231.9,189.1,1.1,1.59,1,0,0,7.9,0,0,0,0,0,1,0,1,51.8,15.56,14.88,1.011,14.1,89.1,99.4,3132,19.94,2,22,-13.3,17.9,2,3.391,0,38.5,0,7.9,3,42.3,56.6,37.1,36.7
2.396,0,51.8,0.2,1.11,57.66,1,231.9,189.1,1.11,1.59,1,0,0,8,0,0,0,0,0,1,0,1,51.9,15.45,14.88,1.011,14.1,89.1,99.4,3132,19.94,2,22,-13.3,17.9,2,3.371,0,38.5,0,8,2.96,42.5,56.6,37.3,36.7
2.425,0,52.2,0.2,1.11,57.91,1,232.4,189.3,1.11,1.82,1,0,0,8,0,0,0,0,0,1,0,1,51.9,15.45,14.88,1.011,14.1,89.1,99.4,3150,19.94,2,22,-13.3,17.9,2,3.371,0,38.5,0,8,2.97,42.4,56.6,37.4,36.3
2.457,0,52.2,0.2,1.12,58.47,1,232.6,189.3,1.11,1.86,1,0,0,8,0,0,0,0,0,1,0,1,52.2,15.23,14.88,1.01,14,89.1,99.5,3164,19.82,2,22.8,-13.9,17.9,2,3.418,0,38.3,0,8,2.97,42.6,57.4,37.5,36.4
2.487,0,52.3,0.2,1.13,58.75,1,233.3,189.4,1.11,1.86,1,0,0,8,0,0,0,0,0,1,0,1,52.3,15.23,14.88,1.01,14,89.1,99.5,3184,19.82,2,22.8,-13.9,17.9,2,3.408,0,38.3,0,8,2.97,43,57.4,37.3,36.4
2.516,0,52.4,0.2,1.13,60.25,1,233.4,189.4,1.12,1.42,1,0,0,8.1,0,0,0,0,0,1,0,1,52.4,15.03,14.88,1.01,14,89.1,99.5,3190,20.22,2,22.8,-14.4,17.8,2,3.455,0,38.3,0,8.1,2.96,43.2,57.5,37.2,36.8
