#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.47155
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 37465
#Ecu rom hash: D66C7C03
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.020,0,13.4,0.2,0.4,23.36,1,69.4,57.4,0.51,0.41,1,0,0,0,0,0,0,0,0,1,0,1,13.5,14.89,14.92,1.011,13.9,88.9,99.8,3722,10.94,2,32.5,-20.2,41.1,2,1.694,0,38.4,0,0,2.29,8.7,47.6,20.4,20.7
0.051,0,13.5,0.2,0.39,22.95,1,68.8,57.4,0.51,0.65,1,0,0,0,0,0,0,0,0,1,0,1,13.5,14.88,14.92,1.01,14,88.9,99.8,3726,10.55,2,32.4,-20.2,41.3,2,1.69,0,38.4,0,0,2.28,8.7,47.8,20.4,20.4
0.085,0,13.4,0.2,0.39,23.7,1,68,58.1,0.51,0.65,1,0,0,0,0,0,0,0,0,1,0,1,13.5,14.9,14.92,1.01,14,88.9,99.8,3730,10.55,2,32.4,-20.2,41.3,2,1.689,0,38.4,0,0,2.26,8.7,47.8,20.4,20.4
0.118,0,13.5,0.2,0.39,23.89,1,67.6,58.1,0.51,0.35,1,0,0,0,0,0,0,0,0,1,0,1,13.4,14.9,14.92,1.01,14,88.9,99.8,3734,10.55,2,32.4,-20.2,41.4,2,1.685,0,38.4,0,0,2.29,8.7,47.8,20.4,20.4
0.153,0,13.7,0.2,0.39,24.72,1,67.8,57.3,0.51,0.35,1,0,0,0,0,0,0,0,0,1,0,1,13.6,14.92,14.92,1.01,14,88.9,99.8,3740,10.55,2,32.4,-20.2,41.4,2,1.678,0,38.4,0,0,2.25,8.7,47.8,20.3,20.3
0.185,0,13.7,0.2,0.39,24.34,1,68,59.3,0.51,0.35,1,0,0,0,0,0,0,0,0,1,0,1,13.6,14.96,14.92,1.01,14,88.9,99.8,3744,10.61,2,32.5,-20.2,41.4,2,1.688,0,38.3,0,0,2.35,8.7,48,20.3,20.2
0.218,0,13.7,0.2,0.4,24.45,1,68.7,59.3,0.51,0.59,1,0,0,0,0,0,0,0,0,1,0,1,13.6,14.96,14.92,1.01,14,88.9,99.8,3752,10.61,2,32.5,-20.2,41.4,2,1.688,0,38.3,0,0,2.3,8.7,48,20.2,20.1
0.249,0,13.4,0.2,0.39,23.45,1,68.8,59.3,0.51,0.35,1,0,0,0,0,0,0,0,0,1,0,1,13.4,15.04,14.92,1.011,13.9,88.9,99.8,3754,10.67,2,32.7,-20.2,41.3,2,1.696,0,38.3,0,0,2.29,8.7,48.1,20.1,20.1
0.283,0,13.4,0.2,0.39,23.45,1,68.3,56.5,0.51,0.35,1,0,0,0,0,0,0,0,0,1,0,1,13.4,15.04,14.92,1.011,13.9,88.9,99.8,3754,10.67,2,32.7,-20.2,41.3,2,1.692,0,38.3,0,0,2.26,8.8,48.1,20,20
0.314,0,13.5,0.2,0.39,24.14,1,67.8,57.2,0.51,0.35,1,0,0,0,0,0,0,0,0,1,0,1,13.4,15.09,14.92,1.009,13.9,88.9,99.8,3760,10.54,2,33,-20.2,41.4,2,1.69,0,38.3,0,0,2.28,8.7,48.2,20,19.9
0.348,0,13.6,0.2,0.39,24.39,1,67.8,57.2,0.51,0.7,1,0,0,0,0,0,0,0,0,1,0,1,13.6,15.09,14.92,1.009,13.9,88.9,99.8,3766,10.54,2,33,-20.2,41.4,2,1.693,0,38.3,0,0,2.37,8.7,48.2,19.8,19.9
0.382,0,13.5,0.2,0.39,24.7,1,68.4,58.5,0.51,0.7,1,0,0,0,0,0,0,0,0,1,0,1,13.4,15.09,14.92,1.01,14,88.9,99.8,3778,10.49,2,33.2,-20.2,41.3,2,1.688,0,38.3,0,0,2.35,8.7,48.4,19.7,20
0.411,0,13.4,0.2,0.4,24.88,1,69.1,57.1,0.51,0.47,1,0,0,0,0,0,0,0,0,1,0,1,13.4,15.01,14.92,1.01,14,88.9,99.8,3782,10.49,2,33.2,-20.2,41.3,2,1.703,0,38.3,0,0,2.37,8.7,48.4,19.7,20
0.441,0,13.5,0.2,0.4,24.48,1,69.6,57,0.51,0.47,1,0,0,0,0,0,0,0,0,1,0,1,13.4,14.98,14.92,1.011,14,88.9,99.8,3786,10.69,2,33.2,-20.2,41.1,2,1.708,0,38.3,0,0,2.3,8.7,48.4,19.7,19.7
0.472,0,13.5,0.2,0.4,24.28,1,69.5,57,0.5,0.35,1,0,0,0,0,0,0,0,0,1,0,1,13.5,14.98,14.92,1.011,14,88.9,99.8,3786,10.69,2,33.2,-20.2,41.1,2,1.715,0,38.3,0,0,2.29,8.7,48.4,19.5,19.7
0.501,0,13.4,0.2,0.4,24.61,1,69,57.7,0.5,0.41,1,0,0,0,0,0,0,0,0,1,0,1,13.5,14.92,14.92,1.009,14,88.9,99.8,3792,10.98,2,33.1,-20.2,41.2,2,1.697,0,38.3,0,0,2.34,8.7,48.5,19.5,19.8
0.531,0,13.4,0.2,0.4,24.64,1,69.1,56.9,0.5,0.41,1,0,0,0,0,0,0,0,0,1,0,1,13.4,14.8,14.92,1.009,14,88.9,99.8,3798,10.98,2,33.1,-20.2,41.2,2,1.729,0,38.3,0,0,2.31,8.7,48.5,19.5,19.8
0.564,0,13.6,0.2,0.39,24.17,1,69,56.2,0.5,0.46,1,0,0,0,0,0,0,0,0,1,0,1,13.5,14.8,14.92,1.009,14,88.9,99.8,3800,10.55,2,32.7,-20.2,41.3,2,1.728,0,38.2,0,0,2.27,8.7,48.6,19.5,19.8
0.594,0,13.7,0.2,0.39,23.84,1,68.2,57.6,0.5,0.52,1,0,0,0,0,0,0,0,0,1,0,1,13.7,14.68,14.92,1.009,14,88.9,99.8,3804,10.55,2,32.7,-20.2,41.3,2,1.703,0,38.2,0,0,2.29,8.7,48.6,19.4,19.9
0.624,0,13.7,0.2,0.39,23.83,1,67.8,58.9,0.5,0.52,1,0,0,0,0,0,0,0,0,1,0,1,13.7,14.68,14.92,1.011,14,88.9,99.8,3806,10.64,2,32.2,-20.2,41.5,2,1.678,0,38.2,0,0,2.33,8.8,48.9,19.4,19.8
0.654,0,13.6,0.2,0.39,24.36,1,67.7,58.9,0.5,0.58,1,0,0,0,0,0,0,0,0,1,0,1,13.6,14.66,14.92,1.011,14,88.9,99.8,3810,10.64,2,32.2,-20.2,41.5,2,1.68,0,38.2,0,0,2.31,8.8,48.9,19.3,19.7
0.688,0,13.7,0.2,0.39,24,1,67.6,58.2,0.5,0.58,1,0,0,0,0,0,0,0,0,1,0,1,13.5,14.63,14.92,1.01,14.1,88.9,99.8,3814,10.46,2,31.7,-20.2,41.5,2,1.669,0,38.2,0,0,2.28,8.8,48.8,19.3,19.6
0.718,0,13.8,0.2,0.39,22.86,1,67,58.2,0.5,0.23,1,0,0,0,0,0,0,0,0,1,0,1,13.7,14.63,14.92,1.01,14.1,88.9,99.8,3818,10.46,2,31.7,-20.2,41.5,2,1.659,0,38.2,0,0,2.22,8.8,48.8,19.3,19.5
0.748,0,13.9,0.2,0.38,23.39,1,66.2,59.5,0.5,0.63,1,0,0,0,0,0,0,0,0,1,0,1,13.9,14.72,14.92,1.01,14.1,88.9,99.8,3826,10.65,2,31.4,-20.2,41.8,2,1.649,0,38.2,0,0,2.26,8.8,49.1,19.2,19.4
0.779,0,13.9,0.2,0.38,23.89,1,65.8,60.8,0.5,0.63,1,0,0,0,0,0,0,0,0,1,0,1,13.9,14.72,14.92,1.01,14.1,88.9,99.8,3832,10.65,2,31.4,-20.2,41.8,2,1.654,0,38.2,0,0,2.24,9,49.1,19.3,19.3
0.811,0,13.7,0.2,0.38,24.44,1,65.4,61.4,0.5,0.46,1,0,0,0,0,0,0,0,0,1,0,1,13.9,14.76,14.92,1.01,14.1,88.9,99.8,3838,10.65,2,31.4,-20.2,41.8,2,1.677,0,38.2,0,0,2.24,9.2,49.1,19.1,19.2
0.841,0,13.7,0.2,0.38,25.14,1,65.6,59.3,0.51,0.46,1,0,0,0,0,0,0,0,0,1,0,1,13.6,14.82,14.92,1.011,14,88.9,99.8,3838,10.68,2,31.3,-20.2,41.9,2,1.657,0,38.1,0,0,2.32,9.2,49.1,18.9,19
0.872,0,13.7,0.2,0.38,24.34,1,66.5,58,0.51,0.46,1,0,0,0,0,0,0,0,0,1,0,1,13.6,14.82,14.92,1.011,14,88.9,99.8,3840,10.68,2,31.3,-20.2,41.9,2,1.655,0,38.1,0,0,2.33,9.2,49.1,18.9,18.8
0.902,0,13.7,0.2,0.39,24.92,1,67,58,0.51,0.63,1,0,0,0,0,0,0,0,0,1,0,1,13.6,15.03,14.92,1.01,13.9,88.9,99.8,3846,10.62,2,31.5,-20.2,41.7,2,1.65,0,38.1,0,0,2.35,9.1,49.3,18.8,18.7
0.934,0,13.7,0.2,0.39,24.42,1,67.6,58.6,0.51,0.63,1,0,0,0,0,0,0,0,0,1,0,1,13.6,15.25,14.92,1.01,13.9,88.9,99.8,3850,10.62,2,31.5,-20.2,41.7,2,1.656,0,38.1,0,0,2.34,9.1,49.3,18.7,18.7
0.963,0,13.7,0.2,0.39,24.92,1,68.1,58.6,0.51,0.4,1,0,0,0,0,0,0,0,0,1,0,1,13.7,15.25,14.92,1.01,14,89,99.8,3852,10.68,2,32.2,-20.2,41.5,2,1.699,0,38.1,0,0,2.38,9,49.2,18.6,18.5
0.992,0,13.7,0.2,0.39,24.77,1,68.9,59.3,0.51,0.34,1,0,0,0,0,0,0,0,0,1,0,1,13.8,15.43,14.92,1.01,14,89,99.8,3856,10.68,2,32.2,-20.2,41.5,2,1.701,0,38.1,0,0,2.31,9,49.2,18.6,18.5
1.022,0,14,0.2,0.39,24.98,1,69,59.2,0.51,0.34,1,0,0,0,0,0,0,0,0,1,0,1,13.9,15.43,14.92,1.009,14,89,99.8,3860,10.78,2,33.2,-20.2,41.3,2,1.701,0,38.1,0,0,2.32,9,49.4,18.5,18.5
1.052,0,14.1,0.2,0.39,24.59,1,68.7,61.2,0.51,0.62,1,0,0,0,0,0,0,0,0,1,0,1,14.1,15.46,14.92,1.009,14,89,99.8,3864,10.78,2,33.2,-20.2,41.3,2,1.694,0,38.1,0,0,2.31,9,49.4,18.4,18.8
1.083,0,14,0.2,0.39,24.95,1,68.5,62.4,0.51,0.62,1,0,0,0,0,0,0,0,0,1,0,1,14,15.45,14.92,1.011,14.1,89,99.8,3872,10.45,2,34,-20.2,41.4,2,1.707,0,38,0,0,2.31,9.1,49.6,18.4,18.7
1.113,0,13.9,0.2,0.39,24.73,1,68.4,61.8,0.51,0.4,1,0,0,0,0,0,0,0,0,1,0,1,14.1,15.45,14.92,1.011,14.1,89,99.8,3876,10.45,2,34,-20.2,41.4,2,1.713,0,38,0,0,2.32,9.2,49.6,18.5,18.8
1.143,0,14.2,0.2,0.39,25.31,1,68.4,61.1,0.51,0.45,1,0,0,0,0,0,0,0,0,1,0,1,14.1,15.28,14.92,1.011,13.9,89,99.8,3878,10.75,2,34.6,-20.2,41.4,2,1.714,0,38,0,0,2.33,9.3,49.7,18.3,18.8
1.172,0,15,0.2,0.39,24.86,1,68.7,63.4,0.51,0.45,1,0,0,0,0,0,0,0,0,1,0,1,14.6,15.28,14.92,1.011,13.9,89,99.8,3882,10.75,2,34.6,-20.2,41.4,2,1.705,0,38,0,0,2.39,9.4,49.7,18.3,18.8
1.203,0,15.6,0.2,0.4,27.34,1,69.1,66.8,0.51,0.51,1,0,0,0,0,0,0,0,0,1,0,1,15.3,15.18,14.92,1.009,14,89,99.8,3886,10.6,2,34.8,-20.2,41.1,2,1.75,0,38,0,0.0,2.42,9.9,49.8,18.4,18.8
1.238,0,15.5,0.2,0.4,26.75,1,71.7,72.3,0.52,0.51,1,0,0,0.1,0,0,0,0,0,1,0,1,15.7,15.14,14.91,1.009,14,89,99.8,3894,10.6,2,34.8,-20.2,41.1,2,1.789,0,38,0,0.2,2.41,10.1,49.8,18.4,18.9
1.270,0,15.4,0.2,0.41,28.2,1,73.6,73.9,0.53,0.4,1,0,0,0.4,0,0,0,0,0,1,0,1,15.5,15.14,14.91,1.009,14,89,99.8,3902,10.96,2,35,-20.2,40.8,2,1.797,0,38,0,0.5,2.43,10.6,49.8,18.4,18.9
1.302,0,15.2,0.2,0.42,29.05,1,75.5,72.8,0.54,0.39,1,0,0,0.6,0,0,0,0,0,1,0,1,15.2,15.12,14.91,1.009,14,89,99.8,3912,10.96,2,35,-20.2,40.8,2,1.807,0,38,0,0.7,2.49,10.7,49.8,18.4,19
1.333,0,15.3,0.2,0.43,29.17,1,77.6,71.6,0.56,0.39,1,0,0,0.9,0,0,0,0,0,1,0,1,15.3,15.11,14.91,1.011,14,89.1,99.8,3928,11.11,2,35,-20.2,40.5,2,1.859,0,37.9,0,1,2.53,10.7,50.1,18.6,19
1.361,0,15.2,0.2,0.44,29.7,1,79.3,72.1,0.56,0.62,1,0,0,1.1,0,0,0,0,0,1,0,1,15.2,15.11,14.91,1.011,14,89.1,99.8,3934,11.11,2,35,-20.2,40.5,2,1.87,0,37.9,0,1.2,2.53,10.6,50.1,18.6,19.1
1.393,0,15.2,0.2,0.44,29.38,1,81.1,70.9,0.56,0.62,1,0,0,1.4,0,0,0,0,0,1,0,1,15.2,15.17,14.91,1.01,14.1,89.1,99.8,3934,11.49,2,35,-20.2,40.2,2,1.873,0,37.9,0,1.4,2.5,10.6,50.2,18.6,19.3
1.423,0,15.2,0.2,0.45,30.25,1,82.4,71,0.56,0.56,1,0,0,1.5,0,0,0,0,0,1,0,1,15.2,15.17,14.91,1.01,14.1,89.1,99.8,3930,11.49,2,35,-20.2,40.2,2,1.9,0,37.9,0,1.5,2.52,10.6,50.2,18.8,19.5
1.453,0,15.2,0.2,0.45,28.89,1,83.6,71.5,0.57,0.61,1,0,0,1.6,0,0,0,0,0,1,0,1,15.2,15.22,14.91,1.009,14.1,89.1,99.9,3934,11.89,2,35,-20.2,40,2,1.879,0,37.9,0,1.6,2.45,10.5,50.5,19,19.6
1.482,0,15.2,0.2,0.45,28.83,1,83.3,70.9,0.56,0.61,1,0,0,1.6,0,0,0,0,0,1,0,1,15.3,15.13,14.91,1.009,14.1,89.1,99.9,3942,11.89,2,35,-20.2,40,2,1.898,0,37.9,0,1.6,2.46,10.5,50.5,19,19.7
1.513,0,15.2,0.2,0.45,30.41,1,83.3,71.4,0.56,0.5,1,0,0,1.6,0,0,0,0,0,1,0,1,15.2,15.13,14.91,1.009,14.1,89.1,99.9,3950,11.89,2,35,-20.2,40,2,1.898,0,37.9,0,1.7,2.49,10.4,50.5,19.2,19.8
1.543,0,15.5,0.2,0.45,29.92,1,84,71.4,0.56,0.5,1,0,0,1.7,0,0,0,0,0,1,0,1,15.4,14.98,14.91,1.011,13.9,89.1,99.9,3956,11.68,2,35,-20.2,40,2,1.875,0,37.9,0,1.7,2.47,10.4,50.6,19.4,19.8
1.573,0,15.7,0.2,0.45,29.44,1,84.1,72.5,0.56,0.5,1,0,0,1.7,0,0,0,0,0,1,0,1,15.6,14.98,14.91,1.011,13.9,89.1,99.9,3966,11.68,2,35,-20.2,40,2,1.91,0,37.9,0,1.7,2.44,10.4,50.6,19.5,19.8
1.602,0,15.7,0.2,0.45,29.19,1,83.6,74.1,0.56,0.83,1,0,0,1.6,0,0,0,0,0,1,0,1,15.7,14.91,14.91,1.01,14,89.1,99.9,3976,11.58,2,34.9,-20.2,40.1,2,1.854,0,37.8,0,1.6,2.52,10.5,50.9,19.6,20
1.631,0,15.9,0.2,0.45,29.22,1,83.9,74.6,0.56,0.83,1,0,0,1.7,0,0,0,0,0,1,0,1,15.9,14.83,14.91,1.01,14,89.1,99.9,3980,11.58,2,34.9,-20.2,40.1,2,1.924,0,37.8,0,1.7,2.45,10.6,50.9,19.7,19.9
1.662,0,16.2,0.2,0.45,30.53,1,83.9,76.3,0.56,0.61,1,0,0,1.7,0,0,0,0,0,1,0,1,16.1,14.83,14.91,1.01,14,89.1,99.9,3980,11.61,2,34.7,-20.2,40.1,2,1.878,0,37.8,0,1.7,2.48,10.9,50.9,19.8,19.9
1.691,0,16.7,0.2,0.46,31.33,1,84.6,78.6,0.57,0.66,1,0,0,1.9,0,0,0,0,0,1,0,1,16.5,14.74,14.91,1.01,14,89.1,99.9,3984,11.61,2,34.7,-20.2,40.1,2,1.935,0,37.8,0,1.9,2.53,11.4,50.9,19.7,20
1.722,0,17.7,0.2,0.46,30.72,1,86.5,81.4,0.57,0.66,1,0,0,2,0,0,0,0,0,1,0,1,17.3,14.74,14.91,1.01,14.1,89.1,99.9,3994,11.69,2,34.3,-20.2,39.9,2,1.938,0,37.8,0,2.1,2.49,11.7,51.2,19.7,20
1.751,0,18.5,0.2,0.47,32.38,1,87.4,87.6,0.59,0.66,1,0,0,2.2,0,0,0,0,0,1,0,1,18.3,14.8,14.9,1.01,14.1,89.1,99.9,4010,11.69,2,34.3,-20.2,39.9,2,1.963,0,37.8,0,2.2,2.54,11.8,51.2,19.8,20
1.783,0,18.9,0.2,0.47,34.91,1,89.3,96.3,0.59,0.66,1,0,0,2.3,0,0,0,0,0,1,0,1,18.6,14.84,14.9,1.01,14,89.1,99.9,4024,12.19,2,34.3,-20.2,39.6,2,1.97,0,37.8,0,2.6,2.65,13,51.3,19.8,20
1.811,0,18.9,0.2,0.49,36.16,1,94.2,98.8,0.62,0.6,1,0,0,2.9,0,0,0,0,0,1,0,1,18.9,14.84,14.9,1.01,14,89.1,99.9,4036,12.19,2,34.3,-20.2,39.6,2,2.076,0,37.8,0,3,2.69,13.3,51.3,19.7,20.1
1.841,0,19.2,0.2,0.5,35.63,1,96.8,99.8,0.64,0.6,1,0,0,3.1,0,0,0,0,0,1,0,1,19,14.96,14.9,1.01,14,89.1,99.9,4046,12.53,2,34.5,-20.2,38.8,2,2.311,0,37.7,0,3.1,2.63,13.5,51.6,19.8,20.1
1.872,0,20.1,0.2,0.52,37.31,1,99.1,100.3,0.65,0.66,1,0,0,3,0,0,0,0,0,1,0,1,19.6,14.96,14.9,1.01,14,89.1,99.9,4062,12.53,2,34.5,-20.2,38.8,2,2.164,0,37.7,0,3.1,2.66,13.6,51.6,19.8,20.1
1.901,0,21,0.2,0.53,38.53,1,102,105.8,0.66,0.87,1,0,0,3.1,0,0,0,0,0,1,0,1,20.6,15.24,14.89,1.01,14,89.1,99.9,4066,12.85,2,35,-20.2,37.8,2,2.176,0,37.7,0,3.1,2.68,13.9,51.9,19.7,20.1
1.932,0,21.7,0.2,0.54,41.5,1,106.9,113.9,0.68,0.87,1,0,0,3.1,0,0,0,0,0,1,0,1,21.5,15.42,14.89,1.01,14,89.1,99.9,4066,12.85,2,35,-20.2,37.8,2,2.195,0,37.7,0,3.1,2.81,14.7,51.9,19.6,20.2
1.961,0,21.8,0.2,0.57,44.19,1,111.5,117.5,0.69,0.76,1,0,0,3.2,0,0,0,0,0,1,0,1,21.7,15.42,14.89,1.01,14,89.1,99.9,4070,12.85,2,35,-20.2,37.8,2,2.311,0,37.7,0,3.2,2.8,15.5,51.9,19.6,20.1
1.991,0,22.5,0.2,0.59,42.38,1,116.9,118.9,0.72,0.76,1,0,0,3.2,0,0,0,0,0,1,0,1,22,15.59,14.89,1.009,14,89.1,99.9,4086,13.16,2,35,-20.2,34.3,2,2.563,0,37.6,0,3.2,2.8,15.5,52.2,19.7,20.2
2.022,0,23.2,0.2,0.6,44.84,1,121.8,122.2,0.73,1.24,1,0,0,3.3,0,0,0,0,0,1,0,1,22.8,15.59,14.89,1.009,14,89.1,99.9,4104,13.16,2,35,-20.2,34.3,2,2.412,0,37.6,0,3.3,2.85,16,52.2,19.5,20.2
2.050,0,23.2,0.2,0.63,46.13,1,126.4,126.1,0.75,0.8,1,0,0,3.3,0,0,0,0,0,1,0,1,23.3,15.69,14.89,1.011,14.1,89.1,99.9,4136,13.95,2,35,-20.2,32.5,2,2.49,0,37.6,0,3.3,2.87,16.5,52.4,19.5,19.9
2.082,0,23.3,0.2,0.64,48.59,1,129.6,126.5,0.76,0.8,1,0,0,3.3,0,0,0,0,0,1,0,1,23.2,15.59,14.89,1.011,14.1,89.1,99.9,4156,13.95,2,35,-20.2,32.5,2,2.506,0,37.6,0,3.3,2.88,16.9,52.4,19.6,20
2.111,0,23.8,0.2,0.66,47.94,1,134.6,126.5,0.78,0.96,1,0,0,3.3,0,0,0,0,0,1,0,1,23.6,15.59,14.89,1.01,14.1,89.1,99.9,4164,14.2,2,35,-20.2,30.1,2,2.537,0,37.5,0,3.4,2.87,16.9,53,19.5,20
2.141,0,24,0.2,0.67,48.81,1,136.9,129,0.79,0.96,1,0,0,3.4,0,0,0,0,0,1,0,1,23.9,15.57,14.89,1.01,14.1,89.1,99.9,4176,14.2,2,35,-20.2,30.1,2,2.568,0,37.5,0,3.4,2.89,16.9,53,19.4,20
2.173,0,24.6,0.2,0.68,49.44,1,139.4,130.1,0.79,1.22,1,0,0,3.4,0,0,0,0,0,1,0,1,24.1,15.57,14.89,1.01,14,89.1,99.9,4184,14.98,2,35,-20.2,28.8,2,2.594,0,37.5,0,3.4,2.89,17.2,53.3,19.4,19.9
2.203,0,24.7,0.2,0.69,50,1,142,131.3,0.8,1.05,1,0,0,3.4,0,0,0,0,0,1,0,1,24.6,15.41,14.89,1.01,14,89.1,99.9,4188,14.98,2,35,-20.2,28.8,2,2.6,0,37.5,0,3.4,2.93,17.5,53.3,19.4,20
2.232,0,25.1,0.2,0.71,50.97,1,145.5,134.1,0.81,1.05,1,0,0,3.5,0,0,0,0,0,1,0,1,24.8,15.24,14.89,1.009,14,89.1,99.9,4200,16.18,2,35,-20.2,27.7,2,2.59,0,37.4,0,3.6,2.93,17.9,53.6,19.4,20.1
2.268,0,25.7,0.2,0.72,52.03,1,148.1,135.5,0.82,1.15,1,0,0,3.7,0,0,0,0,0,1,0,1,25.3,15.24,14.89,1.009,14,89.1,99.9,4216,16.18,2,35,-20.2,27.7,2,2.613,0,37.4,0,3.9,2.96,18.3,53.6,19.4,20.1
2.298,0,26.1,0.2,0.74,53.88,1,151.8,138.9,0.84,1.3,1,0,0,4.2,0,0,0,0,0,1,0,1,26,15.15,14.89,1.009,14,89.1,99.9,4252,15.82,2,35,-20.2,27.7,2,2.809,0,37.4,0,4.2,2.99,18.7,54.1,19.5,20.5
2.328,0,26.1,0.2,0.75,54.94,1,154.3,141.4,0.85,1.3,1,0,0,4.4,0,0,0,0,0,1,0,1,26.1,15.15,14.89,1.009,14,89.1,99.9,4272,15.82,2,35,-20.2,27.7,2,2.018,0,37.4,0,4.5,2.98,19,54.1,19.5,20.6
2.360,0,26.6,0.2,0.76,54.75,1,158.6,141.8,0.86,1.19,1,0,0,4.8,0,0,0,0,0,1,0,1,26.2,15.15,14.89,1.01,14.1,89.2,99.9,4228,16.22,2,0,-20.2,27.8,2,2.068,0,37.3,0,4.9,3.01,19.5,54.3,19.6,20.8
2.391,0,27.2,0.2,0.78,56,1,161.9,143.1,0.87,1.19,1,0,0,5.1,0,0,0,0,0,1,0,1,26.9,15.25,13.75,1.01,14.1,89.2,99.9,4192,16.22,4,0,-20.2,27.8,2,2.127,0,37.3,0,5.2,3.05,19.8,54.3,19.7,20.8
2.421,0,29.2,0.2,0.79,58.63,1,166.1,146.3,0.88,1.33,1,0,0,5.5,0,0,0,0,0,1,0,1,28.1,15.25,13.75,1.009,14,89.2,99.9,4180,15.86,4,0,-20.2,27.8,2,2.172,0,37.3,0,5.6,3.03,20.3,54.7,19.7,20.8
2.450,0,31,0.2,0.81,58.38,1,169.1,151.8,0.9,0.67,1,0,0,5.6,0,0,0,0,0,1,0,1,30.5,17.25,13.64,1.009,14,89.2,99.9,4232,15.86,4,0,-20.2,27.8,2,2.234,0,37.3,0,5.6,3.02,21.5,54.7,19.5,20.5
2.485,0,34,0.2,0.83,64.75,1,174.5,158,0.92,0.67,1,0,0,5.6,0,0,0,0,0,1,0,1,32.8,19.03,13.23,1.009,14,89.2,99.9,4280,16.5,4,0,-20.2,26.4,2,2.293,0,37.2,0,5.6,3.08,23.7,54.6,19.5,20.5
2.517,0,34.8,0.2,0.87,68.13,1,180.8,165,0.95,0.26,1,0,0,5.6,0,0,0,0,0,1,0,1,34.6,19.03,13.23,1.009,14,89.2,99.9,4332,16.5,4,0,-20.2,26.4,2,2.416,0,37.2,0,5.6,3.15,26.3,54.6,20.1,20.8
2.545,0,34.8,0.2,0.91,75.94,1,188.5,171.8,0.98,0.41,1,0,0,5.6,-1,0,0,0,0,1,0,1,34.8,19.27,13.23,1.011,13.9,89.2,99.9,4392,17.6,4,0,-20.2,23,2,2.689,0,37.2,0,5.6,3.2,29.5,54.8,20.8,21.6
2.576,0,33.9,0.2,0.94,70.94,1,196.6,174,1,0.41,1,0,0,5.6,-1,0,0,0,0,1,0,1,34.5,19.27,13.23,1.011,13.9,89.2,99.9,4436,17.6,4,0,-20.2,23,2,2.783,0,37.2,0,5.7,3.16,29.6,54.8,22.2,22.8
2.605,0,32.7,0.2,0.95,69.31,1,198.9,172.6,1.01,0.97,1,0,0,5.7,-1,0,0,0,0,1,0,1,33.2,18.88,12.5,1.01,14,89.2,99.9,4436,19.57,4,0,-20.2,22.1,2,2.676,0,37.1,0,5.7,3.15,28.8,55.4,24.3,26.4
2.635,0,32.4,0.2,0.96,69,1,199.6,168.9,1.01,0.97,1,0,0,5.7,-1,0,0,0,0,1,0,1,32.6,17.42,12.36,1.01,14,89.2,99.9,4400,19.57,4,0,-20.2,22.1,2,2.664,0,37.1,0,5.6,3.18,27.4,55.4,26.7,29.1
2.663,0,32.5,0.2,0.96,70.19,1,201,165.6,1.01,1.81,1,0,0,5.6,-1,0,0,0,0,1,0,1,32.5,17.42,12.36,1.01,14,89.2,99.9,4344,19.57,4,0,-20.2,22.1,2,2.666,0,37.1,0,5.6,3.28,26.9,55.4,31.3,31.8
2.694,0,33.1,0.2,0.97,69.56,1,204,165.3,1.01,1.8,1,0,0,5.6,-1,0,0,0,0,1,0,1,32.8,16.75,12.33,1.01,14.1,89.2,99.9,4336,19.63,4,0,-20.2,21.3,2,2.697,0,37.1,0,5.6,3.23,26.7,56.3,34.3,34.5
2.722,0,33.3,0.2,0.98,69.94,1,205.1,166.1,1.02,1.8,1,0,0,5.6,-1,0,0,0,0,1,0,1,33.1,16.75,12.33,1.01,14.1,89.2,99.9,4344,19.63,4,0,-20.2,21.3,2,2.697,0,37.1,0,5.6,3.2,26.7,56.3,37.1,36.8
2.751,0,33.8,0.2,0.98,71.94,1,206.3,167.3,1.02,1.44,1,0,0,5.6,-1,0,0,0,0,1,0,1,33.6,17.03,12.33,1.01,14.1,89.2,99.9,4384,19.89,4,0,-20.2,20.9,2,2.68,0,36.9,0,5.6,3.27,27,56.7,39,38.3
