#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.47155
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 37465
#Ecu rom hash: D66C7C03
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.022,0,0,0.2,0.24,3.8,0.96,32.8,-13.1,0.35,0,1,100,2.4,0,0,0,0,0,0,1,1,0,0,14.84,14.96,1.01,14.2,80.3,64.1,1011,4.34,2,-2.5,6.4,15.1,1,0,2.838,33.4,0,0,1.35,0,3.3,-0.2,-0.2
0.050,0,0,0.2,0.24,3.83,0.96,32.8,-13,0.35,0,1,100,2.4,0,0,0,0,0,0,1,1,0,0,14.81,14.96,1.01,14.2,80.3,64.1,1013,4.34,2,-2.6,6.4,15.1,1,0,2.842,33.4,0,0,1.36,0,3.3,-0.3,-0.1
0.080,0,0,0.2,0.24,3.86,0.96,32.7,-13,0.35,0,1,100,2.4,0,0,0,0,0,0,1,1,0,0,14.81,14.96,1.01,14.2,80.3,64.1,1012,4.34,2,-2.6,6.4,15.1,1,0,2.842,33.4,0,0,1.36,0,3.3,-0.3,-0.3
0.109,0,0,0.2,0.24,3.82,0.96,32.7,-13,0.35,-0.86,1,100,2.4,0,0,0,0,0,0,1,1,0,0,14.78,14.96,1.01,14.2,80.3,64.1,1016,4.34,2,-2.7,6.4,15.2,1,0,2.842,33.4,0,0,1.35,0,3.2,-0.3,-0.3
0.141,0,0,0.2,0.24,3.85,0.96,32.7,-13,0.35,-0.86,1,100,2.4,0,0,0,0,0,0,1,1,0,0,14.75,14.95,1.01,14.2,80.3,64.1,1014,4.34,2,-2.7,6.4,15.2,1,0,2.83,33.4,0,0,1.36,0,3.2,-0.3,-0.1
0.171,0,0,0.2,0.24,3.83,0.96,32.7,-13,0.35,0,1,100,2.4,0,0,0,0,0,0,1,1,0,0,14.75,14.95,1.01,14.2,80.3,64.1,1012,4.35,2,-2.7,6.4,15.2,1,0,2.83,33.4,0,0,1.35,0,3.2,-0.3,-0.1
0.201,0,0,0.2,0.24,3.82,0.96,32.7,-13,0.35,0,1,100,2.4,0,0,0,0,0,0,1,1,0,0,14.72,14.96,1.01,14.2,80.3,64.1,1005,4.35,2,-2.7,6.4,15.2,1,0,2.83,33.4,0,0,1.35,0,3.2,-0.3,-0.3
0.231,0,0,0.2,0.24,3.77,0.96,32.7,-13.1,0.35,0,1,100,2.4,0,0,0,0,0,0,1,1,0,0,14.72,14.96,1.01,14.1,80.3,64.1,1006,4.36,2,-2.8,6.4,15.9,1,0,2.83,33.4,0,0,1.34,0,3.2,-0.2,-0.3
0.260,0,0,0.2,0.24,3.69,0.96,32.6,-13.1,0.35,0,1,100,2.4,0,0,0,0,0,0,1,1,0,0,14.7,14.96,1.01,14.1,80.3,64.1,1008,4.36,2,-2.8,6.4,15.9,1,0,2.824,33.4,0,0,1.33,0,3.2,-0.2,0.0
0.290,0,0,0.2,0.24,3.64,0.96,32.5,-13.1,0.35,0,1,100,2.4,0,0,0,0,0,0,1,1,0,0,14.68,14.96,1.01,14.1,80.3,64.1,1009,4.37,2,-2.9,6.4,15.6,1,0,2.824,33.4,0,0,1.31,0,3.1,-0.4,0.0
0.320,0,0,0.2,0.24,3.56,0.96,32.3,-13,0.35,0,1,100,2.4,0,0,0,0,0,0,1,1,0,0,14.68,14.96,1.01,14.1,80.3,64.1,1007,4.37,2,-2.9,6.4,15.6,1,0,2.824,33.4,0,0,1.29,0,3.1,-0.4,-0.2
0.349,0,0,0.2,0.24,3.51,0.96,32.2,-13.1,0.35,0,1,100,2.4,0,0,0,0,0,0,1,1,0,0,14.66,14.95,1.01,14.1,80.3,64.1,1009,4.37,2,-2.9,6.4,15.6,1,0,2.824,33.4,0,0,1.29,0,3.1,-0.4,-0.2
0.380,0,0,0.2,0.24,3.51,0.96,31.9,-13,0.35,0,1,100,2.4,0,0,0,0,0,0,1,1,0,0,14.66,14.95,1.01,14.2,80.3,64.1,1010,4.36,2,-3,6.4,15.6,1,0,2.8,33.4,0,0,1.29,0,3,-0.4,0.0
0.410,0,0,0.2,0.24,3.59,0.96,31.6,-13,0.35,0,1,100,2.4,0,0,0,0,0,0,1,1,0,0,14.64,14.95,1.01,14.2,80.3,64.1,1008,4.36,2,-3,6.4,15.6,1,0,2.8,33.4,0,0,1.31,0,3,-0.5,0.0
0.442,0,0,0.2,0.23,3.69,0.96,31.4,-13.1,0.35,0,1,100,2.4,0,0,0,0,0,0,1,1,0,0,14.63,14.95,1.01,14.2,80.3,64.1,1004,4.36,2,-3.1,6.4,15.8,1,0,2.8,33.4,0,0,1.34,0,3,-0.5,-0.2
0.473,0,0,0.2,0.23,3.74,0.96,31.4,-13.1,0.35,0,1,100,2,0,0,0,0,0,0,1,1,0,0,14.63,14.95,1.01,14.2,80.3,64.1,1006,4.36,2,-3.1,6.4,15.8,1,0,2.8,33.4,0,0,1.34,0,3,-0.5,-0.2
0.503,0,0,0.2,0.23,3.71,0.96,31.4,-13.1,0.35,0.95,1,100,2,0,0,0,0,0,0,1,1,0,0,14.62,14.95,1.01,14.2,80.3,64.1,1004,4.38,2,-3.1,6.4,15.9,1,0,2.758,33.4,0,0,1.33,0,2.9,-0.5,0
0.537,0,0,0.2,0.23,3.71,0.96,31.4,-13.1,0.35,0.95,1,100,2,0,0,0,0,0,0,1,1,0,0,14.59,14.95,1.01,14.2,80.3,64.1,1003,4.38,2,-3.1,6.4,15.9,1,0,2.758,33.4,0,0,1.34,0,2.9,-0.6,0
0.568,0,0,0.2,0.23,3.7,0.96,31.4,-13.1,0.35,0,1,100,2,0,0,0,0,0,0,1,1,0,0,14.59,14.95,1.01,14.2,80.3,64.1,1002,4.38,2,-3.2,6.4,16.1,1,0,2.758,33.4,0,0,1.33,0,2.9,-0.6,-0.2
0.598,0,0,0.2,0.23,3.61,0.96,31.4,-13.1,0.35,0,1,100,2,0,0,0,0,0,0,1,1,0,0,14.58,14.95,1.01,14.2,80.3,64.1,1004,4.38,2,-3.2,6.4,16.1,1,0,2.758,33.4,0,0,1.31,0,2.9,-0.4,-0.2
0.628,0,0,0.2,0.23,3.64,0.96,31.2,-13.1,0.35,0,1,100,2,0,0,0,0,0,0,1,1,0,0,14.58,14.95,1.01,14.1,80.3,64.1,1004,4.38,2,-3.3,6.4,15.9,1,0,2.748,33.4,0,0,1.34,0,2.9,-0.4,0
0.660,0,0,0.2,0.23,3.89,0.96,31.3,-13.1,0.35,-0.98,1,100,2,0,0,0,0,0,0,1,1,0,0,14.55,14.95,1.01,14.1,80.3,64.1,1003,4.38,2,-3.3,6.4,15.9,1,0,2.748,33.4,0,0,1.39,0,2.9,-0.5,0
0.694,0,0,0.2,0.24,3.94,0.96,31.5,-13.1,0.35,-0.98,1,100,2,0,0,0,0,0,0,1,1,0,0,14.55,14.95,1.01,14.2,80.3,64.1,1001,4.38,2,-3.4,6.4,16,1,0,2.748,33.4,0,0,1.39,0,2.8,-0.5,-0.2
0.722,0,0,0.2,0.24,3.94,0.96,31.7,-13.1,0.35,0,1,100,2,0,0,0,0,0,0,1,1,0,0,14.55,14.95,1.01,14.2,80.3,64.1,1003,4.38,2,-3.4,6.4,16,1,0,2.748,33.4,0,0,1.39,0,2.8,-0.6,-0.2
0.754,0,0,0.2,0.24,3.88,0.96,31.9,-13.1,0.35,-1,1,100,2,0,0,0,0,0,0,1,1,0,0,14.52,14.95,1.01,14.2,80.3,64.1,1002,4.38,2,-3.5,6.4,16,1,0,2.74,33.4,0,0,1.37,0,2.8,-0.6,0.0
0.783,0,0,0.2,0.24,3.8,0.96,32,-13.1,0.35,-1,1,100,2,0,0,0,0,0,0,1,1,0,0,14.5,14.96,1.01,14.2,80.3,64.1,1003,4.38,2,-3.5,6.4,16,1,0,2.74,33.4,0,0,1.36,0,2.8,-0.7,0.0
0.814,0,0,0.2,0.24,3.75,0.96,32,-13.1,0.35,0,1,100,2,0,0,0,0,0,0,1,1,0,0,14.5,14.96,1.01,14.1,80.3,64.1,1001,4.38,2,-3.6,6.4,16.1,1,0,2.74,33.4,0,0,1.34,0,2.8,-0.7,-0.1
0.842,0,0,0.2,0.24,3.61,0.96,32,-13.1,0.35,0,1,100,2,0,0,0,0,0,0,1,1,0,0,14.48,14.96,1.01,14.1,80.3,64.1,1001,4.38,2,-3.6,6.4,16.1,1,0,2.74,33.4,0,0,1.32,0,2.8,-0.7,-0.1
0.873,0,0,0.2,0.24,3.62,0.96,31.9,-13.1,0.35,-1.02,1,100,2,0,0,0,0,0,0,1,1,0,0,14.48,14.96,1.01,14.1,80.3,64.2,1001,4.39,2,-3.7,6.4,16,1,0,2.758,33.4,0,0,1.31,0,2.7,-0.7,0.1
0.903,0,11.9,0.2,0.24,3.54,0.96,31.7,-13.1,0.35,0,1,100,2,0,0,0,0,0,0,1,1,0,8.1,14.47,14.95,1.01,14.1,80.3,64.2,997,4.39,2,-3.7,6.4,16,1,0,2.758,33.4,0,0,1.29,0,2.7,-0.6,0.1
0.934,0,24.3,0.2,0.24,3.54,0.96,31.5,52.5,0.35,0,1,100,2,0,0,0,0,0,0,1,1,0,18.2,14.45,14.95,1.01,14.2,80.3,64.2,995,4.4,2,-3.9,6.4,16.4,1,0,2.758,33.4,0,0,1.3,0.6,2.6,-0.6,-0.2
0.963,0,39,0.2,0.24,4.88,0.96,31.8,130.9,0.35,-1.04,1,36.96,2,0,0,0,0,0,0,1,1,0,31.2,14.45,14.95,1.01,14.2,80.3,64.2,995,4.4,2,-3.9,6.4,16.4,1,0,2.738,33.4,0,0,1.61,9,2.6,-0.7,-0.2
0.994,0,52.9,0.2,0.24,14.73,0.96,32.9,131.3,0.44,-1.04,1,45.21,2,0,0,0,0,0,0,1,1,0,48.2,14.43,14.95,1.01,14.2,80.3,64.2,995,4.4,2,-3.9,6.4,16.4,1,0,2.738,33.4,0,0,2.62,22.3,2.6,-0.7,0.1
1.028,0,73.4,0.3,0.3,29.95,0.96,45.3,133.9,0.75,0,1,36.6,2,0,0,0,0,0,0,1,1,0,66.1,14.43,14.95,1.01,14.2,80.3,64.1,984,4.4,2,-4,7.1,7.2,1,0,2.738,33.4,0,0,2.79,33.6,2.6,-0.7,0.1
1.060,0,82.1,0.3,0.4,23.98,0.96,67.7,136.1,0.98,0,1,37.08,2,0,0,0,0,0,0,1,1,0,78.9,14.41,14.96,1.01,14.3,80.3,64.1,1008,4.68,2,-4.5,7.5,8.8,1,0,2.738,33.4,0,0,2.22,48.9,2.6,-0.7,-0.8
1.093,0,80.8,0.3,0.47,22.61,0.96,83.9,142.3,1.01,0,1,43.46,2,3.1,0,0,0,0,0,1,1,0,82.7,14.38,15.09,1.01,14.3,80.3,64.1,1123,4.68,2,-4.5,7.5,8.8,3,0,2.508,33.4,0,4.9,2.02,64.4,2.6,-2,-1.4
1.126,0,58.5,0.3,0.53,23.45,0.96,96,143.8,1.01,0,1,47.02,2,4.9,0,0,0,0,0,1,1,0,74.1,14.38,15.09,1.01,14.2,80.4,64.1,1241,5.55,2,-5.2,8,16.7,3,2.08,2.508,33.4,0,5.9,2.11,75.6,2.5,-3.5,-1.4
1.157,0,16.5,0.3,0.6,19.48,0.96,113.4,146,1.01,-2.17,1,50,2.4,6.2,0,0,0,0,0,1,1,0,37.9,14.38,15.02,1.01,14.2,80.4,64.1,1330,5.55,2,-5.2,8,16.7,3,2.08,2.508,33.4,0,6.2,2.19,63.8,2.5,-3.5,-2.8
1.190,0,0,0.3,0.62,20,0.96,117.3,130.3,1.01,-2.17,1,50,2.4,6.4,0,0,0,0,0,1,1,0,0,14.39,15.02,1.01,14.1,80.4,64.1,1484,6.86,2,-5.8,10,16.7,3,1.786,4.24,33.4,0,6.5,2.06,36.7,2.5,-4.2,-3.3
1.223,0,0,0.3,0.63,20.55,0.96,123.3,-13.2,1.01,0,1,50,5.1,6.5,0,0,0,0,0,1,1,0,0,14.39,15.02,1.01,14.1,80.4,64.1,1682,6.86,2,-5.8,10,16.7,3,1.786,4.24,33.4,0,6.4,1.82,9.5,2.5,-5.1,-3.9
1.258,0,0,0.3,0.64,16.61,0.96,125.7,-13.3,0.92,0,1,48.54,5.9,6.1,0,0,0,0,0,1,1,0,0,14.75,14.96,1.01,14.1,80.4,64.1,1860,7.93,2,-5.6,10,18.2,3,1.407,3.6,33.3,0,5.7,1.49,2.8,2.5,-5.2,-3.8
1.291,0,0,0.3,0.63,14.88,0.96,123.6,-13.4,0.83,0,1,46.22,5.9,5.4,0,0,0,0,0,1,1,0,0,15.52,14.95,1.01,14.1,80.4,64.1,2030,7.93,2,-5.6,10,18.2,3,1.407,3.6,33.3,0,5,1.34,1.4,2.5,-5.1,-3.6
1.320,0,0,0.3,0.58,12.55,0.96,117.1,-13.8,0.7,0,1,43.95,5.9,4.1,0,0,0,0,0,1,1,0,0,15.52,14.95,1.01,14.2,80.4,64.1,2160,8.5,2,-3.1,10,0.5,3,1.158,2.642,33.3,0,3.9,1.32,0.6,2.4,-4.2,-3
1.350,0,0,0.3,0.55,11.24,0.96,106.1,-14,0.64,-1.15,1,100,4.7,3.8,0,0,0,0,0,1,1,0,0,16.34,14.96,1.01,14.2,80.4,64.1,2154,8.5,2,-3.1,10,0.5,3,1.158,2.642,33.3,0,3.7,1.31,0,2.4,-3.6,-2.7
1.382,0,0,0.3,0.52,10.02,0.96,98.8,-13.9,0.58,-1.15,1,100,4.7,3.7,0,0,0,0,0,1,1,0,0,16.34,14.96,1.01,14.2,80.4,64.2,2104,8.21,2,-1.7,6.4,-17.8,3,1.183,2.318,33.3,0,3.6,1.36,0,2.5,-3.1,-1.8
1.414,0,0,0.3,0.49,9.21,0.96,91.9,-13.7,0.54,0,1,100,3.9,3.1,0,0,0,0,0,1,1,0,0,16.22,14.98,1.01,14.2,80.4,64.2,2046,8.21,2,-1.7,6.4,-17.8,1,0,4.892,33.3,0,2.6,1.36,0,2.5,-2.4,-1.6
1.448,0,1.1,0.3,0.46,8.28,0.96,85.3,-13.5,0.51,2.22,1,100,7.8,2,0,0,0,0,0,1,1,0,0.3,15.93,14.98,1.01,14.2,80.4,64.2,1990,8.27,2,-1.1,6.4,12.9,1,0,4.892,33.3,0,1.5,1.32,0,2.5,-1.9,-1.2
1.481,0,3.2,0.3,0.42,7.4,0.96,78.7,0.1,0.46,2.22,1,100,7.8,0.6,0,0,0,0,0,1,1,0,2.3,15.93,14.98,1.01,14.2,80.4,64.2,2001,8.27,2,-1.1,6.4,12.9,1,0,4.552,33.3,0,0.6,1.33,0,2.5,-1.4,-1.4
1.511,0,5,0.3,0.39,7.63,0.96,69.4,3.9,0.45,3.23,1,100,7.5,0,0,0,0,0,0,1,1,0,4.2,16.08,14.99,1.01,14.1,80.4,64.2,2002,8.3,2,-0.6,6.4,10.3,1,0,4.552,33.3,0,0,1.36,0.3,2.6,-0.8,-1
1.543,0,6.1,0.3,0.37,7.83,0.96,64.6,9.5,0.42,3.23,1,100,7.5,0,0,0,0,0,0,1,1,0,5.6,16.08,15,1.01,14.1,80.4,64.2,1987,8.3,2,-0.6,6.4,10.3,1,0,4.628,33.3,0,0,1.44,0.9,2.6,-0.2,-0.6
1.574,0,7.2,0.3,0.35,7.76,0.96,60.4,14.6,0.41,0,1,37.04,7.5,0,0,0,0,0,0,1,1,0,6.7,16.08,15,1.01,14.1,80.4,64.2,1968,8.29,2,-0.5,9.5,21.9,1,0,4.628,33.3,0,0,1.52,1.5,2.7,0.3,-0.6
1.605,0,8.6,0.3,0.34,7.74,0.96,57,18.8,0.4,0,1,36.65,7.5,0,0,0,0,0,0,1,1,0,7.8,15.75,15,1.01,14.1,80.4,64.2,1955,8.29,2,-0.5,9.5,21.9,1,0,1.544,33.3,0,0,1.59,1.8,2.7,0.7,-0.1
1.636,0,10.1,0.3,0.33,8.24,0.96,54.3,33.7,0.39,0,1,36.45,7.5,0,0,0,0,0,0,1,1,0,9.2,15.42,15,1.01,14.1,80.4,64.2,1933,7.94,2,-1.4,9.9,23.4,3,1.004,1.544,33.3,0,0,1.64,2.6,2.9,1.3,0.2
1.667,0,11.9,0.3,0.32,8.26,0.96,52.6,52.9,0.39,0.96,1,36.25,2.4,0,0,0,0,0,0,1,1,0,11.1,15.42,15,1.01,14.1,80.4,64.2,1911,7.94,2,-1.4,9.9,23.4,3,1.004,1.472,33.3,0,0,1.69,2.8,2.9,1.9,1.1
1.700,0,13.3,0.3,0.31,9.72,0.96,51.7,71.3,0.39,0.92,1,36.18,2,0,0,0,0,0,0,1,1,0,12.6,15.15,15,1.01,14.1,80.4,64.2,1886,7.94,2,-1.8,10.3,14.4,3,1.041,1.472,33.3,0,0,1.76,4.8,3.1,2.9,1.7
1.735,0,13.6,0.3,0.31,11.26,0.96,50.9,97.3,0.4,0.92,1,36.43,2,0,0,0,0,0,0,1,1,0,13.5,15.15,15,1.01,14.2,80.4,64.2,1854,7.47,2,-1.8,10.3,14.4,3,1.041,1.49,33.3,0,0,1.97,7.5,3.1,3.6,3.2
1.765,0,13.9,0.3,0.32,14.77,0.96,52.8,106.3,0.46,-0.88,1,37.77,2,0,0,0,0,0,0,1,1,0,13.7,14.91,15,1.01,14.1,80.4,64.2,1831,6.83,2,-2.5,10,20.9,3,1.106,1.49,33.3,0,0,2.12,9,3.4,4.8,4.2
1.797,0,15.1,0.3,0.34,17.16,0.96,57.3,108.4,0.53,0.82,1,37.96,2,0,0,0,0,0,0,1,1,0,14.4,14.52,15,1.01,14.1,80.4,64.2,1819,6.83,2,-2.5,10,20.9,3,1.106,2.276,33.3,0,0,2.24,10,3.4,5.5,5.7
1.827,0,17.1,0.3,0.37,18.19,0.96,63.8,114.4,0.59,0.82,1,38.6,2,0,0,0,0,0,0,1,1,0,15.9,14.52,15,1.01,14,80.4,64.2,1836,6.08,2,-3.5,10,25.9,3,1.678,2.276,33.3,0,0,2.25,10.6,3.5,6.3,6.3
1.861,0,19.1,0.3,0.4,18.7,0.96,67.3,117.6,0.65,0.77,1,39.67,3.1,0,0,0,0,0,0,1,1,0,18.3,13.99,14.99,1.01,14,80.4,64.2,1865,6.08,2,-3.5,10,25.9,3,1.678,2.584,33.3,0,0.4,2.25,10.8,3.5,6.6,7.1
1.894,0,19.4,0.3,0.43,20.92,0.96,77.3,125.6,0.7,0.77,1,40.45,3.1,0.9,0,0,0,0,0,1,1,0,19.3,13.43,14.99,1.01,14.1,80.4,64.2,1888,6.4,2,-6,10,6.7,3,1.783,2.584,33.2,0,1.4,2.28,12,3.8,6.8,7.1
1.925,0,19.4,0.3,0.46,22.22,0.96,85.3,126.9,0.75,0.73,1,42.11,3.9,2,0,0,0,0,0,1,1,0,19.4,13.43,14.99,1.01,14.1,80.4,64.2,1887,6.4,2,-6,10,6.7,3,1.783,2.748,33.2,0,2.6,2.34,12.5,3.8,6.8,7.5
1.958,0,19.6,0.3,0.49,23.06,0.96,93,127.1,0.79,0,1,42.77,4.3,3.1,0,0,0,0,0,1,1,0,19.4,13.31,14.98,1.01,14.1,80.4,64.2,1940,6.62,2,-9,10.4,15.9,3,1.705,2.748,33.2,0,3.5,2.3,12.6,4.2,6.5,7
1.990,0,19.1,0.3,0.52,23.25,0.96,99.6,125.1,0.81,0,1,43.6,4.3,3.8,0,0,0,0,0,1,1,0,19.6,13.78,14.98,1.01,14.1,80.4,64.2,1983,6.62,2,-9,10.4,15.9,3,1.622,3.024,33.2,0,3.9,2.29,12.7,4.2,5.8,7
2.023,0,18,0.3,0.55,23.73,0.96,105.3,123.1,0.83,1.31,1,43.77,4.7,4.1,0,0,0,0,0,1,1,0,18.6,13.78,14.98,1.01,14.2,80.4,64.2,2006,7.24,2,-9.3,10.8,12.6,3,1.622,3.024,33.2,0,4.2,2.29,12.5,4.5,5.1,6.2
2.054,0,16.5,0.3,0.57,24.23,0.96,110.6,118.9,0.85,1.81,1,44.12,5.1,4.3,0,0,0,0,0,1,1,0,17.4,14.41,14.97,1.01,14.2,80.4,64.2,1975,7.24,2,-9.3,10.8,12.6,3,1.595,3.21,33.2,0,4.4,2.26,11.8,4.5,4.1,6.1
2.087,0,14.3,0.3,0.59,22.69,0.96,115.5,115.5,0.86,1.81,1,44.56,5.1,4.6,0,0,0,0,0,1,1,0,15.4,15.15,14.96,1.01,14.2,80.4,64.2,1955,8.22,2,-8.3,11.1,19.7,3,1.595,3.21,33.2,0,4.9,2.21,11.4,4.8,3.1,4.9
2.120,0,12.5,0.3,0.61,22.67,0.96,119,108.6,0.86,1.16,1,44.73,5.1,5,0,0,0,0,0,1,1,0,13.3,15.15,14.96,1.01,14.2,80.4,64.2,1989,8.22,2,-8.3,11.1,19.7,3,1.474,3.208,33.2,0,5,2.14,10.4,4.8,1.8,4.4
2.150,0,12.6,0.3,0.62,21.94,0.96,122.1,86.6,0.85,1.11,1,44.38,5.1,4.7,0,0,0,0,0,1,1,0,12.4,15.99,14.96,1.01,14.2,80.4,64.2,2000,8.93,2,-6.2,11.4,14,3,1.474,3.208,33.1,0,4.7,2.07,8.8,5.2,0.4,3.3
2.184,0,13.7,0.3,0.62,20.16,0.96,122.4,86.9,0.83,1.11,1,44.85,5.1,4.6,0,0,0,0,0,1,1,0,13.2,15.99,14.96,1.01,14.2,80.4,64.2,1975,8.93,2,-6.2,11.4,14,3,1.458,3.282,33.1,0,4.7,2.03,7.8,5.2,-0.1,3.1
2.218,0,15.1,0.3,0.62,19.8,0.96,121.8,100.4,0.82,1.55,1,44.82,5.1,4.8,0,0,0,0,0,1,1,0,14.8,16.63,14.96,1.01,14.1,80.4,64.2,2002,9.41,2,-3.7,10,18.9,3,1.458,3.068,33.1,0,4.9,2.03,8.5,5.5,-0.3,2.4
2.251,0,15.5,0.3,0.62,22.22,0.96,121.7,109,0.8,0.49,1,44.85,5.1,4.8,0,0,0,0,0,1,1,0,15.5,17,14.96,1.01,14.1,80.4,64.2,2030,9.41,2,-3.7,10,18.9,3,1.327,3.068,33.1,0,4.7,2.12,9.8,5.5,-0.6,2.4
2.284,0,16,0.3,0.63,22.86,0.96,123.1,110.4,0.8,0.49,1,45.09,5.1,4.6,0,0,0,0,0,1,1,0,15.8,17,14.96,1.01,14.2,80.4,64.2,2038,9.76,2,-0.8,10.4,18.9,3,1.327,3.464,33.1,0,4.6,2.16,10.3,6.1,-0.7,2.1
2.317,0,16.6,0.3,0.63,22.09,0.96,124.4,110.9,0.81,1.84,1,45.41,5.9,4.5,0,0,0,0,0,1,1,0,16.3,17.11,14.96,1.01,14.2,80.4,64.2,2066,9.76,2,-0.8,10.4,18.9,3,1.479,3.464,33.1,0,4.5,2.19,10.5,6.1,-0.7,2
2.349,0,18,0.3,0.63,23.08,0.96,125.1,112.1,0.82,1.78,1,45.65,6.3,4.5,0,0,0,0,0,1,1,0,17.2,16.95,14.96,1.009,14.2,80.4,64.2,2090,9.7,2,1.1,10.8,19,3,1.523,3.698,33.1,0,4.4,2.08,10.8,6.5,-0.7,2.1
2.383,0,19,0.3,0.63,23.41,0.96,125.6,115.3,0.82,1.78,1,45.95,6.3,4.3,0,0,0,0,0,1,1,0,18.6,16.95,14.96,1.009,14.2,80.4,64.2,2110,9.7,2,1.1,10.8,19,3,1.523,3.698,33.1,0,4.3,2.19,11.3,6.5,-0.6,1.9
2.415,0,19.5,0.3,0.64,24.91,0.96,127.1,119.7,0.83,2.06,1,46.63,6.3,4.1,0,0,0,0,0,1,1,0,19.3,16.61,14.96,1.01,14.2,80.4,64.2,2138,10.53,2,2.8,11.1,19.1,3,1.557,3.912,33,0,4.1,2.24,12.1,6.9,0.0,2.1
2.448,0,20,0.3,0.65,24.59,0.96,129,121.6,0.84,1.92,1,47.12,6.7,4.1,0,0,0,0,0,1,1,0,19.7,16.13,14.96,1.01,14.2,80.4,64.2,2164,10.53,2,2.8,11.1,19.1,3,1.557,4.232,33,0,4,2.2,12.4,6.9,0.2,2.1
2.481,0,21,0.3,0.65,26.41,0.96,130.3,122.9,0.85,1.92,1,47.66,6.7,3.9,0,0,0,0,0,1,1,0,20.4,16.13,14.96,1.01,14.1,80.4,64.2,2192,10.28,2,3.8,11.4,19,3,1.593,4.232,33,0,3.8,2.28,13,7.5,0.7,2.3
2.511,0,22.7,0.3,0.67,27.91,0.96,133.9,126.3,0.86,1.84,1,48.29,7.5,3.7,0,0,0,0,0,1,1,0,21.9,15.77,14.95,1.01,14.1,80.4,64.2,2224,10.28,2,3.8,11.4,19,3,1.593,4.484,33,0,3.7,2.29,13.6,7.5,1.1,2.6
2.545,0,23.8,0.3,0.68,27.89,0.96,136.6,130,0.87,1.84,1,49.32,7.5,3.7,0,0,0,0,0,1,1,0,23.4,15.32,14.95,1.01,14.1,80.4,64.2,2234,10.85,2,4.2,11.7,18.3,3,1.629,4.484,32.9,0,3.6,2.31,14.3,8,2,2.6
2.580,0,24.3,0.3,0.7,30.52,0.96,139.5,133,0.89,2.11,1,50,8.2,3.6,0,0,0,0,0,1,1,0,24.1,15.32,14.95,1.01,14.1,80.4,64.2,2266,10.85,2,4.2,11.7,18.3,3,1.719,5.116,32.9,0,3.5,2.36,15.5,8,4,3.1
2.612,0,24.5,0.3,0.71,30.47,0.96,144.5,134.4,0.9,2.28,1,50,9.4,3.6,0,0,0,0,0,1,1,0,24.4,14.95,14.95,1.009,14.1,80.4,64.2,2294,10.81,2,3.7,12,17.7,3,1.719,5.424,32.9,0,3.6,2.41,16.1,8.8,4.9,3.3
2.644,0,24.4,0.3,0.73,31.81,0.96,147.5,135,0.92,2.28,1,50,9.4,3.6,0.1,0,0,0,0,1,1,0,24.4,14.69,14.95,1.009,14.1,80.4,64.2,2332,10.81,2,3.7,12,17.7,3,1.733,5.424,32.9,0,3.6,2.43,16.4,8.8,6.7,4.9
2.678,0,24.5,0.3,0.75,32.47,0.96,151.3,135.3,0.92,1.83,1,50,10.2,3.7,0.2,0,0,0,0,1,1,2,24.5,14.69,14.95,1.01,14.2,80.4,64.2,2360,11.54,2,2.9,12.2,17.5,3,1.636,5.352,32.8,0,3.7,2.44,16.7,9.5,7.8,6.2
2.708,0,24.6,0.3,0.76,33.09,0.96,154.6,135.9,0.92,2.04,1,50,10.6,3.9,0.2,0,0,0,0,1,1,2,24.6,14.59,14.95,1.01,14.2,80.4,64.2,2416,11.54,2,2.9,12.2,17.5,3,1.636,5.536,32.8,0,3.9,2.4,16.9,9.5,11.5,7.5
2.741,0,24.5,0.3,0.77,32.72,0.96,156.5,137.3,0.93,2.04,1,50,10.6,4.1,0.2,0,0,0,0,1,1,2,24.5,14.46,14.95,1.011,14.1,80.4,64.2,2468,12.94,2,2.1,12.5,17.4,3,1.638,5.536,32.8,0,4.1,2.41,17,10.1,14.1,10.7
