﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex PI DC (Base) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 000030765A3C06 WBA2J7C56K7D10170_3C06_Muzzy_P850_Ds2_rflx_FF_v1.7.mhd
200.184,14.79,0,1.5,-0.8,-1.6,0,181,1047,25,3,66,13.59,12,12.5,14.9,63.29,183,2113.8,2265.2,49.12,3772,0.01,9.9,-13.3,-12.7,-13.3,-12.7,-13.3,-12.1,-34,174,20,1,0,0,0.1,0,0,0,0,0,0,53,12.3,16.1,15.52,44,1.05,0,0,0,0.32,0,0,-0.6,0
200.291,14.79,0,1.5,-0.8,-1.5,0,181,1047,25,3,66,14.3,12,12.5,14.9,62.24,183,2121.6,2250.1,66.83,3761,0.01,10.4,-18.7,-19.9,-19.3,-18.7,-19.3,-19.9,-37,174,20,1,0,0,0.1,0,0,0,0,0,0,53,12.3,16.1,15.42,44.1,0.88,0,0,0,0.32,0,0,-0.55,0
200.413,14.79,0,1.3,-0.7,-1.4,0,181,1047,25,3,66,14.36,12,12.5,14.9,62.95,183,2140.2,2237.6,65.98,3757,0.01,10.7,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,174,20,1,0,0,0.1,0,0,0,0,0,0,53,12.4,16.1,15.37,44.1,0.7,0,0,0,0.35,0,0,-0.51,0
200.507,14.79,0,1.3,-0.7,-1.3,0,181,1045,25,3,66,13.94,12,12.5,14.8,62.06,183,2159.3,2226.6,65.89,3736,0.01,10.7,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,174,20,1,0,0,0.1,0,0,0,0,0,0,53,12.4,16,15.33,43.8,0.46,0,0,0,0.37,0,0,-0.46,0
200.697,14.79,0,1.2,-0.8,-1.3,0,181,1045,25,3,66,15.26,12,12.5,14.8,62.24,183,2168.9,2218.8,65.8,3726,6.79,10.8,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,174,20,1,0,0,0.1,0,0,0,0,0,0,53,12.4,16,15.26,43.9,0.18,0,0,0,0.39,0,0,-0.4,0
200.797,14.79,0,1.1,-0.8,-1.1,0,181,1044,25,3,68,14.48,12,12.5,14.8,61.18,183,2192.4,2207.5,65.57,3692,3.16,11,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,174,20,1,0,0,0.1,0,0,0,0,0,0,53,12.4,15.9,15.22,43.8,0.03,0,0,0,0.4,0,0,-0.39,0
200.897,14.79,0,1,-0.8,-1.1,0,181,1044,25,3,66,14.43,12,12.5,14.8,61.18,183,2205.2,2202.8,65.51,3688,1.67,11.2,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,174,20,1,0,0,0.1,0,0,0,0,0,0,53,12.4,15.8,15.16,43.8,0.03,0,0,0,0.4,0,0,-0.36,0
201.017,14.79,0,1,-0.8,-1,0,181,1044,25,3,68,14.41,12,12.5,14.8,62.41,183,2188,2198.5,65.45,3679,2.8,11.4,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,174,20,1,0,0,0.1,0,0,0,0,0,0,53,12.5,15.8,15.1,43.7,0.01,0,0,0,0.4,0,0,-0.34,0
201.127,14.79,0,1,-0.8,-1,0,181,1042,25,3,68,14.64,12,12.5,14.8,60.64,183,2192.7,2194.7,65.33,3658,3.8,11.4,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,174,20,1,0,0,0.1,0,0,0,0,0,0,53,12.6,15.7,15.05,44.2,0.04,0,0,0,0.4,0,0,-0.32,0
201.248,14.79,0,0.9,-0.8,-1,0,181,1042,25,3,68,13.79,12,12.5,14.8,61,183,2195.3,2191.8,65.3,3654,-0.79,11.4,-24.5,-25,-25,-24.5,-25,-25,-38,174,20,1,0,0,0.1,0,0,0,0,0,0,53,12.6,15.7,14.99,43.8,-0.02,0,0,0,0.4,0,0,-0.29,0
201.347,14.79,0,0.9,-0.8,-0.9,0,181,1042,25,3,68,14.38,12,12.5,14.7,60.29,183,2202.5,2189.5,65.21,3636,3.84,11.5,-24.8,-25,-25,-24.8,-25,-25,-38,174,20,1,0,0,0.1,0,0,0,0,0,0,53,12.5,15.6,14.94,43.5,-0.1,0,0,0,0.41,0,0,-0.29,0
