﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 INA0S INA0S 93 RB 2+ 3.5 v3 - WBAKG1C53BE618160.mhd
0.377,14.7,0,-11.5,0,0,0,0,0,0,0,70,2,3,108,234.95,234.95,10.9,11.2,12.2,892.3,3125,0,0,4.4,1.1,0,0,35.1,50.9,37.2,0
0.528,14.7,0,-11.4,0,0,0,0,0,0,0,70.2,2,3,108,234.95,234.95,11,11.2,11.9,896.7,3028,0,0,4.3,0.8,0,0,34.7,50.9,36.8,0
0.629,14.7,0,-11.3,0,0,0,0,0,0,0,69.9,2,3,108,234.95,234.95,10.9,11.2,11.7,895.9,2973,0,0,4.2,0.4,0,0,34.5,51,36.6,0
0.729,14.7,0,-11.3,0,0,0,0,0,0,0,69.9,2,3,108,234.95,234.95,10.9,11.3,11.5,896,2921,0,0,4.2,0.4,0,0,34.4,50.5,36.4,0
0.856,14.7,0,-11.2,0,0,0,0,0,0,0,70.2,2,3,108,234.95,234.95,11,11.3,11.3,895.4,2866,0,0,4.2,0,0,0,34.1,50.3,36.2,0
0.959,14.7,0,-11.1,0,0,0,0,0,0,0,70.4,2,3,108,234.95,234.95,11.1,11.3,11,891.7,2798,0,0,4.2,0,0,0,33.9,50,35.9,0
1.055,14.7,0,-11.1,0,0,0,0,0,0,0,70.2,2,3,108,234.95,234.95,11,11.3,10.8,890.4,2743,0,0,4.1,-0.4,0,0,33.7,49.8,35.7,0
1.155,14.7,0,-11.1,0,0,0,0,0,0,0,70,2,3,108,234.95,234.95,11,11.3,10.7,886.6,2692,0,0,4.1,-0.4,0,0,33.5,49.6,35.5,0
1.284,14.7,0,-11,0,0,0,0,0,0,0,70,2,3,108,234.95,234.95,11,11.4,10.5,887.3,2636,0,0,4.1,-0.8,0,0,33.3,49.4,35.3,0
1.385,14.7,0,-11,0,0,0,0,0,0,0,70.2,2,3,108,234.95,234.95,11.1,11.4,10.2,885.8,2569,0,0,4.2,-0.8,0,0,33,49.1,35,0
1.489,14.7,0,-11,0,0,0,0,0,0,0,69.9,2,3,108,234.95,234.95,11.3,11.4,10,885.9,2523,0,0,4.2,-1.1,0,0,32.8,47.9,34.8,0
1.586,14.7,0,-11,0,0,0,0,0,0,0,69.3,2,3,108,234.95,234.95,11.3,11.4,10,878.1,2538,0,0,4.2,-1.1,0,0,32.9,48,34.9,0
1.711,14.7,0,-11,0,0,0,0,0,0,0,69.5,2,3,108,234.95,234.95,11.3,11.4,9.9,874.9,2517,0,0,4.2,-1.1,0,0,32.8,47.9,34.8,0
1.816,14.7,0,-11,0,0,0,0,0,0,0,69.5,2,3,108,234.95,234.95,11.4,11.4,9.9,870,2508,0,0,4.2,-1.1,0,0,32.8,49.2,34.7,0
1.917,14.7,0,-11,0,0,0,0,0,0,0,69.7,2,3,108,234.95,234.95,11.3,11.4,9.9,866.2,2495,0,0,4.1,-1.1,0,0,32.7,48.9,34.7,0
2.014,14.7,0,-11,0,0,0,0,0,0,0,69.7,2,3,108,234.95,234.95,11.3,11.4,9.8,861.8,2488,0,0,4.1,-1.1,0,0,32.7,49.1,34.7,0
2.138,14.7,26.7,-11,0,0,0,0,0,0,0,68.8,2,3,108,234.95,234.95,11.5,11.6,9.8,859.4,2477,0,0,4.1,3,6.4,0,32.8,48.3,34.8,0
2.240,14.7,99.6,-5.3,0,0,0,0,0,0,0,69.5,2,3,108,234.95,234.95,39.4,63.1,33.2,896.6,2524,0,0,17.1,16.1,132.5,0,32.1,48.5,34,0
2.339,14.7,99.6,0.2,9.5,0,0,0,0,0,0,68.3,2,3,108,24.62,26.6,69.8,120.7,79.7,1047.3,2603,0,0,48.2,11.2,228.8,0,100,100,30.9,0
2.481,14.7,99.6,0.3,9.5,0,0,0,0,0,0,71.3,20,3,108,13.08,13.25,74.9,125.1,98.9,1454.7,2595,-5.8,0,78.7,4.5,262.4,0,100,100,29.3,0
2.588,14.7,99.6,2,15.1,0,0,0,0,0,0,68.3,20,3,108,14.17,13.97,85.3,144,122,1504.1,2602,-7.2,-7.4,81.1,8.2,295,0,87.3,100,27.1,0
2.689,14.7,99.6,2.8,17,0,0,0,0,0,0,70.2,20,3,108,14.71,14.56,90.2,147.9,132.8,1596.1,2598,-7.8,-8.1,81.1,12.4,309.1,0,95.4,100,26.4,0
2.826,14.7,99.6,3.6,18.6,0,0,0,0,0,0,69.9,2,3,106,16.13,16.02,94.4,146,141.7,1651.8,2652,0.1,-0.9,81.1,12,338.5,0,87.1,100,25.3,0
2.924,14.7,99.6,5,17.7,0,0,0,0,0,0,70.7,2,3,106,14.94,15.06,102.7,147.6,150,1883.2,2697,3.3,4,81,12,370.6,0,86.9,100,24.1,0
3.029,14.7,99.6,6.1,17.8,0,0,0,0,0,0,72,2,3,106,14.79,14.76,108.5,148.9,153.1,2102.8,2739,6.2,6,81,12,392.3,0,86.7,100,23.1,0
3.129,14.7,99.6,7.1,19.1,0,0,0,0,0,0,71.6,2,3,106,14.54,14.53,113.6,153.2,158.6,2197.6,2788,8.2,8.3,81,10.5,410.3,0,87,100,25,0
3.254,14.7,99.6,8.1,19.9,0,0,0,0,0,0,71.3,2,3,106,14.25,14.13,119.1,155.9,163.7,2439.4,2825,5.6,5.1,81,10.5,430.4,0,87,100,24.6,0
3.354,14.7,99.6,9,19.9,0,0,0,-2.7,0,0,69,2,3,106,14.89,14.87,123.9,162.3,173.3,2505.4,2891,7.2,9.3,81,9.8,442.7,0,86.6,100,22.3,0
3.456,14.8,99.6,10.5,19.9,-2.7,0,0,-2.3,0,0,67.4,2,3,104,14.27,14.08,130.5,166.4,183.8,2743.5,2943,5.3,6.4,81,6.4,456.4,0,86.5,100,21.7,0
3.558,14.8,99.6,11.2,19.9,-2.7,0,0,-2.3,0,0,70,2,3,104,14.5,14.4,132.5,171,193.7,2821.9,3002,5.7,6.5,81,6.8,460.2,0,76.2,94.4,21.4,0
3.683,14.8,99.6,13.2,19.9,-2.3,-2.7,0,-2,0,0,71.1,2,3,104,15.06,14.67,137.7,171,201.9,2763.5,3055,7.4,6.8,81,6.8,472.4,0,57.6,74.9,21,0
3.785,14.8,99.6,14.6,19.9,-2,-2.3,0,-4.7,-2.7,0,68.4,2,3,104,14.56,14.81,141.6,171,211,2725.8,3141,9.2,10.3,81,6,468.9,0,30.2,46.2,21.4,0
3.885,14.8,99.6,15.9,19.9,-4.7,-2.3,0,-7,-2.3,0,68.6,2,3,104,14.7,14.17,145.1,171,217.3,2709.5,3206,12.4,8.4,81,3,472.2,0,25.9,42,21.6,0
3.984,14.8,99.6,17.3,19.9,-4.3,-2,-2.7,-7,-2.3,0,70.2,2,3,104,14.41,14.48,148.8,171,222.9,2667.4,3258,14,12.6,81,3,471.3,0,24.6,39.3,21.7,0
4.111,14.8,99.6,17.3,19.9,-4.3,-1.7,-2.7,-6.7,-2,0,65.6,2,3,104,14.21,14.01,149.1,171,228.6,2538.5,3334,16.3,14.4,81,2.6,467.8,0,23.6,39.1,22,0
4.221,14.8,99.6,17.3,19.9,-4,-1.7,-2.3,-6.3,-1.7,0,69,2,3,104,13.94,13.92,149.2,171,234.4,2441.4,3434,17.5,16.9,81,3,467.8,0,23.6,38.5,22.3,0
4.314,14.8,99.6,17.3,19.9,-3.7,-1.3,-2,-6.3,-1.7,0,71.3,2,3,104,13.75,13.85,149.3,171,237.9,2403.3,3481,18,17.2,81,3.4,467.7,0,23.2,39.3,22.2,0
4.420,14.8,99.6,17.3,19.9,-3.7,-1.3,-2,-6,-1.3,0,66.3,2,3,102,13.51,13.55,149.4,171,241.6,2349.1,3542,17.6,16.6,81,3.8,465,0,23.7,39.7,22,0
4.554,14.8,99.6,17.3,19.9,-3.3,-1,-1.7,-5.7,-1,0,63.5,2,3,102,13.35,13.38,149.5,171,245.8,2301.7,3665,16.4,16.3,81,4.1,465.8,0,25.3,40.4,22.4,0
4.659,14.8,99.6,17.3,19.9,-3,-0.7,-1.3,-5.7,-1,0,75.2,2,3,102,13.16,13.18,149.6,171,248.2,2287.2,3717,15.4,15.2,81,3.8,463.1,0,25,39.8,22.5,0
4.755,14.8,99.6,17.3,19.9,-3,-0.3,-1.3,-5.3,-0.7,0,67,2,3,100,13.11,13.06,149.6,171,250.6,2293.6,3780,14.7,14.3,81,4.1,465.8,0,25.1,40.1,22.6,0
4.883,14.8,99.6,17.3,19.9,-2.7,-0.3,-1,-5,-0.7,0,74.6,2,3,100,12.96,12.88,149.8,171,253.2,2294.5,3843,13.7,13.1,81,3.8,468.7,0,26.3,41.2,22.7,0
4.988,14.8,99.6,17.3,19.9,-2.3,0,-0.7,-5,-0.3,0,72.3,2,3,100,12.88,12.89,149.9,171,256.6,2303.9,3930,11.8,11.6,81,4.1,475.3,0,25.6,40.6,22.9,0
5.089,14.8,99.6,17.3,19.9,-2.3,0,-0.7,-4.7,0,0,72.2,2,3,100,12.96,13.12,149.9,171,260.1,2316.3,3991,11.9,12.2,81,4.1,479,0,25.5,41.5,23,0
5.228,14.8,99.6,18.8,19.9,-2,0,-0.3,-4.7,0,0,68.3,2,3,100,13.06,12.96,153.8,171,264,2294.5,4067,12.7,11.5,81,3.8,502.9,0,25,41.2,23.3,0
5.330,14.8,99.6,18.9,19.9,-1.7,0,0,-4.3,0,0,72.5,2,3,100,12.38,12.82,154.4,170.9,270.4,2189,4157,10.2,11.5,81,4.1,511.8,0,23.8,40.2,23.6,0
5.431,14.8,99.6,18.9,19.9,-1.7,0,0,-4,0,0,64.9,2,3,100,12.81,12.55,154.4,170.9,274.4,2168.2,4235,13.9,11.8,81,4.1,514.4,0,25.4,40.5,24.1,0
5.571,14.8,99.6,18.8,19.9,-1.3,0,0,-3.7,0,0,68.8,2,3,100,12.33,12.38,154.1,170.9,278.4,2060.3,4294,12.3,11.5,81,4.1,513.7,0,28.3,43.5,24.3,0
5.674,14.8,99.6,17.8,19.9,-1,0,0,-3.7,0,-3,72.5,2,3,100,12.55,12.48,151.5,170.9,284.1,2213.8,4380,12.6,12.4,81,4.9,497.4,0,28.4,43.7,24.8,0
5.780,14.8,99.6,17.8,19.9,-1,0,0,-3.3,0,-3,60.3,2,3,100,12.43,12.59,151.6,170.9,287.6,2243.1,4446,11.6,11.9,81,4.9,502.7,0,28.3,43.6,24.8,0
5.915,14.8,99.6,18,19.9,-0.7,0,-3,-3.3,0,-2.7,58.7,2,3,100,12.42,12.39,152.2,170.8,292,2234.7,4506,12.1,12.2,81,4.5,500.5,0,28.6,44.8,25.1,0
6.019,14.8,99.6,18.1,19.9,-0.7,0,-3,-3,0,-2.7,66.5,2,3,99,12.33,12.33,152.7,170.8,296.5,2214.4,4587,11.9,11.7,81,4.5,505.2,0,29.1,44.3,25.5,0
6.119,14.8,99.6,18.2,19.9,-0.3,0,-2.7,-3,0,-2.3,66.3,2,3,99,12.16,12.26,152.8,170.8,300,2181.3,4649,11.3,11.2,81,4.9,507.9,0,29.3,45.5,25.6,0
6.222,14.8,99.6,18.2,19.9,-0.3,0,-2.7,-2.7,0,-2.3,66.5,2,3,99,12.15,12.25,152.9,170.8,303.8,2170.5,4714,11.1,11.1,81,4.9,510.4,0,30.6,45.8,26.4,0
6.349,14.8,99.6,18.2,19.9,0,0,-2.3,-2.3,0,-2,60.3,2,3,99,12.07,12.18,153.1,170.8,309.1,2165,4790,10.2,10.7,81,5.2,516.9,0,30.1,45.3,26.4,0
6.452,14.8,99.6,18.3,19.9,0,0,-2.3,-2.3,0,-2,60.1,2,3,99,12.1,12.16,153.2,170.7,313.6,2195.1,4859,10,10.4,81,5.2,519,0,30.8,46,26.7,0
6.556,14.8,99.6,18.3,19.9,0,0,-2,-2,0,-1.7,74.1,2,3,99,12.1,12.03,153.4,170.7,318.1,2166,4928,9.5,10.2,81,5.2,522.2,0,31.1,46.7,27.1,0
6.685,14.8,99.6,18.3,19.9,0,0,-2,-2,0,-1.7,67,2,3,99,12.1,11.97,153.4,170.7,322.4,2191,4991,9.6,9.3,80.9,5.2,523.2,0,31.4,47,27.7,0
6.791,14.8,99.6,18.3,19.9,0,0,-1.7,-1.7,0,-1.3,64.5,2,3,99,12.12,12.12,153.4,170.7,328.9,2161.8,5071,9.7,9.7,81,5.2,531,0,31.7,47,28.2,0
6.900,14.8,99.6,18.3,19.9,0,0,-1.7,-1.7,0,-1.3,62.6,2,3,99,12.07,12.07,153.4,170.6,334.5,2185.7,5157,10.1,9.3,81,5.2,532,0,31.6,48.2,28.6,0
7.025,14.8,99.6,18.3,19.9,0,0,-1.3,-1.3,0,-1,61.2,2,3,99,12.19,12.06,153.5,170.6,339.6,2195.4,5191,10.5,9.6,81,5.2,534,0,31.9,47.5,28.7,0
7.129,14.8,99.6,18.3,19.9,0,0,-1.3,-1.3,0,-1,69.3,2,3,99,12.07,12.1,153.5,170.6,345,2184.5,5289,10.6,10.6,81,5.2,535.5,0,31.6,47.6,29,0
7.232,14.8,99.6,18.3,19.9,0,0,-1,-1,0,-0.7,60.3,2,3,99,12.2,12.22,153.5,170.6,349.4,2179,5337,12.1,11.9,81,5.2,538,0,32,47.4,29.4,0
7.368,14.8,99.6,18.3,19.9,0,0,-1,-1,0,-0.7,61.9,2,3,99,12.1,12.15,153.5,170.6,354.3,2162.7,5406,11.8,11.1,81,5.2,538.4,0,32.3,48.6,29.5,0
7.469,14.8,99.6,18.3,19.9,0,0,-0.7,-0.7,0,-0.3,60.8,2,3,99,11.97,12.1,153.5,170.5,359.5,2130.2,5491,12,12.5,81,5.2,541.3,0,32.5,48.9,29.5,0
7.569,14.8,99.6,18.3,19.9,0,0,-0.7,-0.7,0,-0.3,64.7,2,3,99,12.03,11.95,153.5,170.5,364.4,2137.9,5550,11.7,11.1,81,6,547.3,0,33.5,48.9,30.3,0
7.669,14.8,99.6,18.3,19.9,-3.3,0,-0.3,-0.7,0,0,64.9,2,3,99,12.03,12.06,153.5,170.5,369,2140.5,5596,12.1,11.9,81,2.2,543.7,0,32.9,48.2,29.8,0
7.796,14.8,99.6,19.4,19.9,-3.3,0,-0.3,-0.3,0,0,61.7,2,3,99,11.99,12.02,156.5,170.5,373.1,2120.4,5658,11.8,11.6,81,1.5,554.7,0,32.6,48.9,30.3,0
7.909,14.8,99.6,19.3,19.9,-3.3,0,-0.3,-0.3,0,0,65.8,2,3,99,12.03,11.95,156.3,170.4,379.4,2102.9,5745,10.6,9.3,81,2.2,543.5,0,33.2,48.5,30.8,0
8.011,14.8,99.6,19.3,19.9,-3,0,0,0,0,0,63.5,2,3,99,12.02,11.95,156.3,170.4,384.1,2085.5,5815,10.8,8.9,81,2.6,550.7,0,33.9,49.5,31.2,0
8.139,14.8,99.6,19.3,19.9,-3,0,0,0,0,0,65.3,2,3,99,11.87,11.89,156.3,170.4,388.7,2072.6,5871,10,8.6,81,2.6,550.9,0,33.8,49.1,31.1,0
8.239,14.8,99.6,19.2,19.9,-2.7,0,0,0,0,0,70.5,2,3,99,12.03,12.02,156.1,170.4,393.6,2104.4,5952,9.8,8.7,81,3,550.3,0,34.5,50.8,31.3,0
8.339,14.8,99.6,19.1,19.9,-2.7,0,0,0,0,0,66.7,2,3,99,12.02,12.02,155.8,170.4,397.7,2113.8,5992,9.2,8.6,81,3,549.6,0,34.9,51.3,31.7,0
8.439,14.8,99.6,19.1,19.9,-2.7,0,0,0,0,0,66.5,2,3,99,12.06,11.97,155.8,170.3,402.2,2098.6,6070,9.2,8.4,81,3.4,549.5,0,34.7,51.4,31.9,0
8.571,14.8,99.6,19.1,19.9,-2.3,0,0,0,0,0,64.4,2,3,99,12.12,12.06,155.8,170.3,406.1,2124.6,6112,9.7,8.9,81,3.8,550.1,0,34.5,49.9,31.8,0
8.677,14.8,99.6,19.1,19.9,-2.3,0,0,0,0,0,61.2,2,3,99,11.93,11.95,155.8,170.3,411.8,2097.4,6186,10,8.7,81,4.1,553.3,0,35,50.4,32.4,0
8.779,14.8,99.6,19.1,19.9,-2.3,0,0,0,0,0,61.5,2,3,99,11.89,12.03,155.8,170.3,416.1,2091.1,6265,10,8.6,81,4.1,553.2,0,35.4,50.8,32.5,0
8.912,14.8,99.6,19.1,19.9,-2,0,0,0,0,0,58.9,2,3,99,12.02,12.03,155.8,170.2,420.3,2059.4,6311,8.7,7.4,81,5.2,554.2,0,35.2,51.7,32.7,0
9.009,14.8,99.6,19.1,19.9,-2,0,0,0,0,0,64.4,2,3,99,12.03,12.1,155.8,170.2,424.7,2044.1,6365,8.7,8.5,81,5.2,558.6,0,35.6,52,32.7,0
9.110,14.8,99.6,19.1,19.9,-2,0,0,0,-3.3,0,61,2,3,99,12.12,11.93,155.8,170.2,428.5,2014.7,6428,9.4,7.6,81,5.2,553.8,0,35.5,51.8,33.1,0
9.220,14.8,99.6,19.1,19.9,-1.7,0,0,0,-3.3,0,61.2,2,3,99,12.03,12.07,155.8,170.2,433.1,1947.5,6498,7.8,7.6,81.1,5.6,554.8,0,35.9,52.2,33.2,0
9.351,14.8,99.6,19.1,19.9,-1.7,0,0,0,-3.3,0,61,2,3,99,12.02,12.02,155.8,170.1,437.9,1893.9,6543,8.3,7.5,81,6,554.7,0,35.7,50.9,33.3,0
9.459,14.8,99.6,19.1,19.9,-1.7,0,0,0,-3,0,63.1,2,3,100,12.07,11.95,155.8,170.1,441.5,1834,6609,7.3,6.8,81,6,554.2,0,35.9,52.3,33.3,0
9.560,14.8,99.6,19.1,19.9,-1.3,0,0,0,-3,0,63.8,2,3,100,11.89,11.95,155.8,170.1,445.7,1774.9,6690,7.8,6.8,81,6.8,558,0,36.5,52.1,34.1,0
9.684,14.8,99.6,19.1,19.9,-1.3,0,0,0,-3,0,62.6,2,3,100,11.99,12.06,155.8,170.1,449.2,1744.3,6737,6.3,6.5,81,6.8,557.4,0,36.1,52.5,33.7,0
9.790,14.8,99.6,19.1,19.9,-1.3,0,0,0,-2.7,0,68.1,2,3,100,11.99,12.02,155.7,170.1,453.2,1667.5,6803,6.8,6.2,81,7.5,561.8,0,36.9,52.2,34.2,0
9.889,14.8,99.6,19.1,19.9,-1,0,0,0,-2.7,0,61.9,2,3,100,12.03,11.97,155.7,170.1,457.4,1634.7,6872,7,6.2,81,7.9,561.5,0,37.1,53.5,34.3,0
9.990,14.8,96.8,19.1,19.9,-1,0,0,0,-2.7,0,61.9,2,3,100,12.1,12.12,155.7,170,460.8,1581.7,6895,7,6.7,80.9,7.9,561.3,0,37,52.3,34.1,0
10.130,14.8,0,18.9,19.9,-4.3,0,0,0,-2.3,0,59.4,2,3,100,12.12,12.1,155,144.9,452.7,1507.7,6961,7.3,6.7,56.3,4.1,554.6,0,33.6,51.3,33.6,0
10.230,14.8,0,4.4,0,-4,0,0,0,-2.3,0,63.8,2,3,100,12.35,12.71,101.5,72,342.4,2109.2,6899,8.7,9.9,19.5,1.9,307.9,0,27.5,42.8,28.8,0
10.331,14.8,0,-6.6,0,-4,0,0,0,-2.3,0,66.8,6,3,100,14.28,14.61,40.6,25.9,167.4,2387.4,6840,11.8,13.8,7.8,3,109.1,0,23.4,39.4,24.5,0
10.470,14.7,0,-11.5,0,0,0,0,0,0,0,67.7,6,0,100,12.66,14.37,11.9,12.9,52.6,2226,6618,0,0,5.5,9,0,0,38.7,53.6,40.5,0
10.570,14.7,0,-11.4,0,0,0,0,0,0,0,69.3,2,0,100,30.17,36.81,11.8,12.2,33.8,2252.1,6338,0,0,5.8,8.2,0,0,40.2,55.5,42.1,0
10.670,14.7,0,-11.4,0,0,0,0,0,0,0,69,2,0,100,61.33,92.61,11.8,12,27.9,2194.4,6133,0,0,6.4,7.9,0,0,40.4,55.3,42.3,0
10.798,14.7,0,-11.4,0,0,0,0,0,0,0,69.3,2,0,100,96.54,115.24,12,11.8,25.3,2110.1,5792,0,0,6.4,7.5,0,0,40.8,56.4,42.7,0
10.903,14.7,0,-11.5,0,0,0,0,0,0,0,70.7,2,4,100,142.64,176.12,11.2,11.3,21,1799.2,4988,0,0,5.7,6.4,0,0,41.5,57.8,43.5,0
11.011,14.7,0,-11.4,0,0,0,0,0,0,0,70.4,2,4,100,150.32,169.59,11.2,11.5,20.7,1436.8,5159,0,0,6.3,6,0,0,42.2,57.5,44.1,0
11.140,14.7,0,-11.4,0,0,0,0,0,0,0,69,2,4,100,170.94,176.12,11.1,11.4,20.1,1114.5,5125,0,0,6.4,6.4,0,0,41.4,57.7,43.3,0
11.251,14.7,0,-11.4,0,0,0,0,0,0,0,67.9,2,4,100,192.28,190.51,11.3,11.4,20.2,869.6,5109,0,0,6.8,6,0,0,41.7,57,43.7,0
11.360,14.7,0,-11.4,0,0,0,0,0,0,0,68.3,2,4,100,205.84,203.98,11.2,11.4,20,875.7,5063,0,0,6.8,6,0,0,41.4,56.8,43.4,0
11.484,14.7,0,-11.4,0,0,0,0,0,0,0,69.5,2,4,100,223.67,222.84,11.2,11.4,19.8,880.4,5027,0,0,6.9,6,0,0,41.5,57.2,43.4,0
11.592,14.7,0,-11.4,0,0,0,0,0,0,0,69.5,2,4,100,229.98,234.95,11.1,11.3,19.6,888,4981,0,0,7,6.4,0,0,41.5,57.2,43.5,0
11.699,14.7,0,-11.4,0,0,0,0,0,0,0,69.3,2,4,100,234.95,234.95,11.1,11.3,19.4,893.4,4934,0,0,7,5.6,0,0,41.5,57.2,43.5,0
11.828,14.7,0,-11.4,0,0,0,0,0,0,0,69.5,2,4,100,234.95,234.95,11.1,11.3,19.2,897.8,4891,0,0,7,5.6,0,0,41.6,56.9,43.5,0
11.949,14.7,0,-11.4,0,0,0,0,0,0,0,69.7,2,4,100,234.95,234.95,11.1,11.2,18.9,896.7,4810,0,0,7,5.2,0,0,41.7,57,43.6,0
12.121,14.7,0,-11.4,0,0,0,0,0,0,0,69.3,2,4,100,234.95,234.95,10.7,11.2,18.3,896.7,4690,0,0,7.4,5.2,0,0,41.8,57.1,43.7,0
12.220,14.7,0,-11.4,0,0,0,0,0,0,0,69.7,2,4,100,234.95,234.95,11,11.1,18,894.5,4647,0,0,7.6,4.9,0,0,41.8,57.1,43.8,0
12.351,14.7,0,-11.3,0,0,0,0,0,0,0,69.5,2,4,100,234.95,234.95,11.2,11.2,17.7,891.2,4556,0,0,7.3,4.9,0,0,41.6,57.9,43.5,0
12.451,14.7,0,-11.3,0,0,0,0,0,0,0,69.7,2,4,100,234.95,234.95,11.2,11.3,17.6,891.4,4503,0,0,7.1,4.5,0,0,41.5,58.2,43.4,0
12.559,14.7,0,-11.3,0,0,0,0,0,0,0,69.7,2,4,100,234.95,234.95,11.2,11.3,17.5,886.2,4472,0,0,7,4.5,0,0,41.4,56.7,43.3,0
12.685,14.7,0,-11.3,0,0,0,0,0,0,0,70.2,2,4,100,234.95,234.95,11.3,11.4,17.4,888,4416,0,0,7,4.5,0,0,41.3,58,43.2,0
12.785,14.7,0,-11.2,0,0,0,0,0,0,0,69.3,2,4,100,234.95,234.95,11.8,11.5,17.3,881.4,4332,0,0,6.9,4.5,0,0,41.2,56.8,43.1,0
12.890,14.7,0,-11.2,0,0,0,0,0,0,0,69.5,2,4,100,234.95,234.95,11.7,11.5,17.2,882.7,4332,0,0,6.8,4.5,0,0,41.2,56.8,43.1,0
12.991,14.7,0,-11.2,0,0,0,0,0,0,0,70.4,2,4,100,234.95,234.95,11.8,11.6,17.2,879.3,4291,0,0,6.8,4.1,0,0,41.1,56.8,43,0
13.131,14.7,0,-11.3,0,0,0,0,0,0,0,69.5,2,4,100,234.95,234.95,11.6,11.6,17.1,873.8,4262,0,0,6.6,4.1,0,0,41,56.7,42.9,0
13.240,14.7,0,-11.2,0,0,0,0,0,0,0,69.5,2,4,100,234.95,234.95,11.8,11.7,17,871.3,4192,0,0,6.6,4.1,0,0,40.9,57.2,42.8,0
