﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 INA0S INA0S 93 RB 2+ 3.5 v3 - WBAKG1C53BE618160.mhd
125.871,14.7,0,-11,0,0,0,0,0,0,0,69.3,2,3,100,234.95,234.95,11.1,11.3,10.7,836.3,2700,0,0,3.9,-0.4,0,0,33.8,49.6,35.5,0
125.996,14.7,0,-11,0,0,0,0,0,0,0,69.7,2,3,100,234.95,234.95,11.1,11.4,10.5,835.7,2648,0,0,3.9,-0.4,0,0,33.6,49.4,35.3,0
126.095,14.7,0,-11,0,0,0,0,0,0,0,69.7,2,3,100,234.95,234.95,11,11.4,10.3,834.6,2590,0,0,3.9,-0.8,0,0,33.4,49.5,35.1,0
126.199,14.7,0,-11,0,0,0,0,0,0,0,69.9,2,3,100,234.95,234.95,11.2,11.4,10.2,832.9,2543,0,0,3.9,-0.8,0,0,33.2,49.3,34.9,0
126.300,14.7,0,-11,0,0,0,0,0,0,0,69.7,2,3,100,234.95,234.95,11.3,11.4,10,832.4,2492,0,0,3.9,-1.1,0,0,33,49.1,34.7,0
126.424,14.7,0,-10.9,0,0,0,0,0,0,0,69.5,2,3,100,234.95,234.95,11.5,11.4,9.8,832.7,2445,0,0,3.9,-1.1,0,0,32.8,48.9,34.5,0
126.530,14.7,0,-10.9,0,0,0,0,0,0,0,69.7,2,3,100,234.95,234.95,11.6,11.5,9.6,831.8,2382,0,0,3.8,-1.5,0,0,32.6,48.7,34.2,0
126.640,14.7,0,-11,0,0,0,0,0,0,0,69.7,2,3,100,234.95,234.95,11.5,11.5,9.4,832.4,2333,0,0,3.7,-1.9,0,0,32.4,48.5,34,0
126.770,14.7,0,-11,0,0,0,0,0,0,0,69.7,2,3,100,234.95,234.95,11.5,11.5,9.2,827.4,2283,0,0,3.5,-2.2,0,0,32.2,48.3,33.8,0
126.880,14.7,0,-11,0,0,0,0,0,0,0,69.3,2,3,100,234.95,234.95,11.5,11.5,9,828.2,2221,0,0,3.5,-2.6,0,0,32.1,46.8,33.7,0
127.020,14.7,0,-11,0,0,0,0,0,0,0,69.7,2,3,100,234.95,234.95,11.6,11.5,8.8,827.4,2170,0,0,3.4,-3,0,0,32.1,46.9,33.8,0
127.131,14.7,0,-11,0,0,0,0,0,0,0,69.7,2,3,100,234.95,234.95,11.7,11.6,8.6,827.9,2109,0,0,3.2,-3.4,0,0,32.2,47,33.8,0
127.239,14.7,0,-11.1,0,0,0,0,0,0,0,69.3,2,3,100,234.95,234.95,11.4,11.6,8.4,825.5,2073,0,0,3.3,-3.4,0,0,32.3,47.6,33.9,0
127.363,14.7,0,-11.1,0,0,0,0,0,0,0,69.3,2,3,100,234.95,234.95,11.5,11.6,8.3,823.4,2046,0,0,3.2,-3.4,0,0,32.3,47.4,33.9,0
127.468,14.7,0,-11.1,0,0,0,0,0,0,0,69.3,2,3,100,234.95,234.95,11.5,11.6,8.2,816.9,2039,0,0,3.2,-4.1,0,0,32.3,47.7,34,0
127.573,14.7,0,-11,0,0,0,0,0,0,0,69.2,2,3,100,234.95,234.95,11.5,11.6,8.2,816.1,2030,0,0,3.1,-4.1,0,0,32.3,47.7,34,0
127.705,14.7,0,-11.1,0,0,0,0,0,0,0,69.2,2,3,100,234.95,234.95,11.4,11.6,8.1,814.8,2022,0,0,3.1,-3.8,0,0,32.3,47.7,34,0
127.805,14.7,41.5,-11.1,0,0,0,0,0,0,0,69.2,2,3,100,234.95,234.95,11.4,11.8,8.2,795.2,2012,0,0,3.1,1.5,10.4,0,32.3,47.7,33.9,0
127.910,14.7,99.6,-7.3,0,0,0,0,0,0,0,69,2,3,100,193.41,115.99,30.2,53.8,21.7,831.8,2050,0,0,14.6,16.5,73.2,0,34.9,51.4,36.7,0
128.049,14.7,99.6,-0.3,5.5,0,0,0,0,0,0,68.1,20,3,100,30,28.22,70.2,114.2,55.6,896.1,2114,0,0,37.3,0.4,210.1,0,100,100,33.3,0
128.220,14.7,99.6,0.9,14.5,0,0,0,0,0,0,71.1,20,3,100,13.18,13.9,79.4,137.3,95,1302.1,2068,-5.4,-3,78.9,13.1,273.9,0,100,100,87.8,0
128.316,14.7,99.6,1.3,14.9,0,0,0,0,0,0,70.2,20,3,100,13.47,13.74,82.6,138.3,104.8,1449.8,2114,-10.2,-8.6,81.1,13.1,284.5,0,96.4,100,82.8,0
128.420,14.7,99.6,1.8,14.6,0,0,0,0,0,0,69.9,20,3,100,15.82,15.56,85.5,139,108.4,1477.8,2153,-2.9,-0.8,81.1,13.1,292.8,0,95.7,100,78.6,0
128.529,14.7,99.6,2.3,14.6,0,0,0,0,0,0,69.3,20,3,100,16.62,16.2,88.9,139.9,113,1463.2,2196,2,6,81,12.8,303,0,94.2,100,69.4,0
128.654,14.7,99.6,3.1,14.5,0,0,0,0,0,0,71.3,20,3,100,15.4,14.99,93,140.4,117.3,1605.2,2220,4.3,5.7,81.1,12.4,317.3,0,91.6,100,53.1,0
128.758,14.7,99.6,3.8,14.5,0,0,0,0,0,0,70.9,20,3,100,15.16,14.79,97.2,141.4,122.2,1700.7,2271,6.8,6,81,12.4,332.4,0,88.6,100,34.8,0
128.859,14.7,99.6,4.6,14.7,0,0,0,0,0,0,71.1,20,3,100,15.4,15.5,101.2,142.2,126.6,1773.7,2311,10.4,11.7,81,12.4,347.3,0,87.4,100,27.2,0
128.960,14.7,99.6,5.3,14.9,0,0,0,0,0,0,70.7,20,3,100,15.06,14.76,105.3,142.9,131.2,1866.8,2348,12,12.3,81,12.4,362,0,87,100,24.6,0
129.102,14.7,99.6,6.4,15.3,0,0,0,0,0,0,71.6,20,3,100,14.68,14.79,111.3,144.2,137.9,2122.5,2417,13.5,13,81,11.2,380.6,0,86.7,100,22.9,0
129.210,14.7,99.6,7.2,15.6,0,0,0,0,0,0,71.3,20,3,100,14.76,15.11,115.8,145.2,143.4,2211.7,2462,14,15.3,81,10.5,398.5,0,86.5,100,21.9,0
129.340,14.7,99.6,7.4,15.9,0,0,0,0,0,0,72,20,3,100,14.76,14.1,116.7,146.2,147.5,2417.3,2511,13.4,13.9,81,9.8,400.6,0,86.5,100,21.5,0
129.440,14.7,99.6,8.9,16.3,0,0,0,0,0,0,70.2,20,3,100,14.21,14.68,124.6,147.7,152.3,2471.4,2584,14.1,14,81,7.9,429.5,0,78.9,97.2,21.4,0
129.545,14.7,99.6,9.8,16.7,0,0,0,0,0,0,70.4,2,3,100,14.21,14.47,129.8,148.6,155.9,2629.1,2629,11,12,81,6.8,461.6,0,60.6,77.2,21.1,0
129.683,14.7,99.6,10.6,17.1,0,0,0,0,0,0,68.4,2,3,100,14.46,14.41,132.2,149.6,160.4,2596.7,2688,12.3,11.1,81,6.8,464.6,0,54.4,71.9,21.1,0
129.788,14.7,99.6,11.7,17.7,0,0,0,-2.7,0,0,69.7,2,3,100,14.31,14.27,135.2,151.7,164.6,2683.2,2761,10.4,9.7,81,7.1,468.7,0,48.4,65.2,21.4,0
129.888,14.7,99.6,12.4,19.3,0,0,0,-2.7,0,0,70.2,2,3,100,14.4,14.27,137.2,156.5,169.1,2692.6,2819,11,10,81,6.8,472.6,0,65,80.9,23.1,0
129.990,14.7,99.6,13.2,19.9,0,0,0,-2.3,0,0,68.3,2,3,99,14.21,14.31,139.2,161.2,176.5,2660.3,2878,9.7,9.5,81,7.1,475,0,57.7,74.4,21.7,0
130.120,14.7,99.6,14.5,19.9,-2.7,0,0,-2,-2.7,0,70.5,2,3,99,14.15,14.31,142.8,168.1,189.2,2672.5,2964,10.1,10.1,81,5.2,480,0,41,57.3,21.6,0
130.218,14.7,99.6,15.6,19.9,-2.7,0,0,-2,-2.7,-2.7,65.8,2,3,99,14.46,14.38,145.8,171,199.2,2613.7,3022,11.8,11.2,81,5.2,477.5,0,28.9,44.8,21.1,0
130.315,14.7,99.6,15.8,19.9,-2.3,0,0,-1.7,-2.3,-2.7,67,2,3,99,14.34,14.51,146.4,171,207.5,2606.6,3092,13.1,13.5,81,4.9,476.3,0,25.5,41.3,21.3,0
130.420,14.7,99.6,17.3,19.9,-2.3,0,0,-1.7,-2.3,-2.3,69.2,2,3,99,14.31,14.23,150.4,171,215,2522.8,3168,15.2,14.7,81,4.5,481.5,0,24.3,40.2,21.6,0
130.550,14.7,99.6,17.3,19.9,-2,0,0,-1.3,-2,-2,69.3,2,3,99,14.2,14.3,150.4,171,222.8,2454.1,3247,17.1,16.5,81,4.9,480.1,0,23.8,39.7,21.8,0
130.660,14.7,99.6,17.3,19.9,-1.7,0,-2.7,-3.7,-1.7,-1.7,68.4,2,3,99,13.9,13.77,150.5,171,227.8,2400.2,3320,18.1,17.1,81,6,478.7,0,23.8,38.7,21.9,0
130.759,14.7,99.6,18.6,19.9,-1.7,-2.7,-2.7,-3.7,-1.7,-1.7,67.9,2,3,97,13.85,13.74,153.9,171,232.3,2342.6,3408,19.2,18,81,6,485.2,0,24.1,38.8,22.3,0
130.883,14.7,99.6,18.4,19.9,-1.3,-2.3,-2.3,-3.3,-1.3,-1.3,69.7,2,3,97,13.14,13.01,153.5,171,237.3,2281.3,3465,16.1,15,81,5.6,474.9,0,24.3,39.2,22.3,0
130.989,14.7,99.6,18.4,19.9,-1,-2.3,-2,-3,-1,-1,63.1,2,3,97,13.06,13.11,153.6,171,242.9,2201.4,3552,15.8,15.7,81,6.4,472.7,0,24.5,40.5,22.2,0
131.092,14.7,99.6,18.3,19.9,-0.7,-2,-2,-3,-1,-1,54.8,2,3,97,13.04,12.99,153.5,171,245.9,2192.4,3623,14.4,14.3,81,6.8,475.9,0,24.9,39.8,22.4,0
131.226,14.7,99.6,18.3,19.9,-0.7,-1.7,-1.7,-2.7,-0.7,-0.7,61.3,2,3,97,12.83,12.82,153.4,171,249.5,2203.3,3695,12,11.9,81,6.4,482,0,25.2,40.2,22.6,0
131.330,14.7,99.6,18.3,19.9,-0.3,-1.7,-1.3,-2.3,-0.3,-0.3,64.2,2,3,95,12.73,12.83,153.6,171,253.2,2247.3,3789,11.5,11,81,6.8,490.1,0,25.5,40.6,22.8,0
131.441,14.7,99.6,18.2,19.9,0,-1.3,-1.3,-2.3,-0.3,-0.3,61.5,2,3,95,12.86,12.88,153.3,171,255.5,2215.4,3847,10.9,10.7,81,6.8,492.8,0,25.7,40.8,22.7,0
131.570,14.7,99.6,18.2,19.9,0,-1,-1,-2,0,0,66.8,2,3,95,12.58,12.81,153.5,171,258.8,2233.6,3920,9.7,9.3,81,6.8,499.3,0,26.2,41.4,23.1,0
131.669,14.7,99.6,18.7,19.9,0,-1,-0.7,-1.7,0,0,63.8,2,3,95,12.69,12.68,154.7,170.9,263.7,2247.3,4009,10,9.6,81,6.4,509.2,0,26.1,42.4,23.4,0
131.771,14.7,99.6,18.7,19.9,0,-0.7,-0.7,-1.7,0,0,70.5,2,3,95,12.86,12.71,154.7,170.9,267,2225.6,4067,9.7,9.3,81,6.4,514,0,24.7,40.9,23.4,0
131.913,14.7,99.6,20,19.9,0,-0.3,-0.3,-1.3,0,0,67.7,2,3,95,12.63,12.76,158.4,170.9,271.2,2152.6,4157,11.4,11.5,81,5.6,528.7,0,24.2,40.4,23.7,0
132.019,14.7,99.6,20,19.9,0,-0.3,0,-1,0,0,60.7,2,3,95,12.42,12.49,158.5,170.9,277.8,2006.3,4249,12.1,12.3,61.8,5.2,532.2,0,25.4,41.1,24.3,0
132.124,14.7,99.6,19.4,19.9,0,0,0,-1,0,0,70.5,2,3,95,12.43,12.46,156.8,170.9,282.5,2013.1,4319,13.1,12.4,79.8,5.2,531.6,0,27.9,44.2,24.5,0
132.255,14.7,99.6,18.4,19.9,0,0,0,-0.7,0,0,56.6,2,3,95,12.35,12.33,154.1,170.8,285.8,2054.2,4400,11.8,11.7,81,6,523.3,0,28.3,44.6,24.9,0
132.360,14.7,99.6,18.3,19.9,0,0,0,-0.7,0,0,55.7,2,3,95,12.2,12.3,153.9,170.8,290.7,2128.2,4483,11.7,12.1,81,6,528.1,0,28.8,44.2,25.4,0
132.472,14.7,99.6,18.4,19.9,0,0,0,-0.3,0,0,61.2,2,3,95,12.25,12.22,154.2,170.8,294.5,2136.9,4538,12,12.1,81,5.2,525.6,0,28.6,44.6,25.3,0
132.598,14.7,99.6,18.6,19.9,0,0,0,0,0,0,65.8,2,3,95,12.2,12.16,154.6,170.8,298.7,2148,4613,12.6,12.2,81,5.2,530.7,0,28.9,43.9,25.7,0
132.699,14.7,99.6,18.7,19.9,0,0,0,0,0,0,66.7,2,3,93,12.03,12.12,154.9,170.8,303.3,2101.9,4682,12,12.5,81,5.2,533,0,29.2,45.2,25.9,0
132.801,14.7,99.6,18.6,19.9,0,0,0,0,0,0,65.4,2,3,95,12.02,12.06,155,170.7,307.2,2114.1,4743,11.7,12.1,81,5.2,534,0,29.6,44.7,26.4,0
132.940,14.7,99.6,18.6,19.9,0,0,0,0,0,0,66.7,2,3,95,12.12,12.07,154.9,170.7,312,2104.1,4824,11.3,11.6,81,5.2,537.2,0,30.2,45.2,26.7,0
133.051,14.7,99.6,18.6,19.9,0,0,0,0,0,0,74.1,2,3,95,12.02,12.06,154.8,170.7,318.3,2135.5,4911,10.8,10.7,81,5.2,537.9,0,30.6,47,27.1,0
133.159,14.7,99.6,18.6,19.9,0,0,0,0,0,0,71.3,2,3,95,11.99,11.99,154.8,170.7,323.1,2136.4,4973,10.5,10.5,81,5.2,538.6,0,30.8,45.9,27.6,0
133.285,14.7,99.6,18.6,19.9,0,0,0,0,0,0,71.1,2,3,95,12.1,12.02,154.8,170.6,327.7,2140,5049,11.2,10.9,81,5.2,543.4,0,30.6,45.7,27.9,0
133.386,14.7,99.6,18.6,19.9,0,0,0,0,0,0,78.2,2,3,95,12.1,12.18,154.8,170.6,334.4,2155.1,5135,11.3,11.4,81,5.2,544.1,0,30.9,45.9,28.6,0
133.500,14.7,99.6,18.6,19.9,0,0,0,0,0,0,71.4,2,3,95,12.06,12.1,154.8,170.6,340.2,2164.9,5188,12.3,12.1,81.1,5.2,545,0,30.8,46.1,29,0
133.627,14.7,99.6,19.5,19.9,0,0,0,0,0,0,72.2,2,3,95,12.02,11.97,157.3,170.6,345.1,2125.7,5278,13.6,13,81,4.9,553.9,0,30.6,47,29,0
133.730,14.7,99.6,19.5,19.9,0,0,0,0,0,0,58.3,2,3,95,12.02,12.02,157.3,170.6,350.2,2101.4,5325,12.6,11.4,81,4.9,554.1,0,30.9,47.3,29.2,0
133.840,14.7,99.6,19.4,19.9,0,0,0,0,0,0,60.5,2,3,95,11.89,12.03,157.1,170.5,355.5,2088.9,5405,11.6,12.3,81,4.9,554.7,0,31.6,46.7,29.7,0
133.970,14.7,99.6,19.4,19.9,0,0,0,0,0,0,74.5,2,3,95,12.02,12.02,156.9,170.5,360.7,2100,5464,12.9,11.7,81,4.9,554.7,0,32.1,47.5,30,0
134.081,14.7,99.6,19.3,19.9,0,0,0,0,0,0,66.2,2,3,95,11.93,11.95,156.8,170.5,365.9,2109.4,5535,11.5,11.6,81,5.2,555.9,0,32,47.3,30.1,0
134.189,14.7,99.6,19.3,19.9,0,0,0,0,0,0,56.1,2,3,95,12.03,12.1,156.8,170.4,370.5,2142.1,5603,12.9,12.4,81,5.2,556.3,0,32,47.4,30.3,0
134.314,14.7,99.6,19.3,19.9,0,0,0,0,0,0,65.1,2,3,95,12.03,11.99,156.8,170.4,375.2,2118.8,5689,12.8,12.8,81,5.2,556.5,0,32.2,47.6,30.6,0
134.420,14.7,99.6,19.3,19.9,0,0,0,0,0,0,61.7,2,3,95,12.03,12.03,156.8,170.4,381,2101.4,5738,12.5,12.3,81,6,563,0,32.5,48.6,30.9,0
134.530,14.7,99.6,19.3,19.9,0,0,0,0,0,0,67.9,2,3,95,12.06,12.02,156.8,170.4,385.4,2079,5816,12.8,12.1,81,6,557,0,32.8,48,31.1,0
134.662,14.7,99.6,19.3,19.9,0,0,0,0,0,0,59.2,2,3,95,12.03,12.02,156.8,170.4,391.1,2047.8,5899,12.7,11.7,81,6,557.3,0,33.4,48.5,31.6,0
134.768,14.7,99.6,19.3,19.9,0,0,0,0,0,0,59.8,2,3,95,11.87,11.97,156.8,170.3,396,2001.7,5928,12.8,11.8,81,6,557.4,0,33,48.2,31.3,0
134.868,14.7,99.6,19.3,19.9,0,0,0,0,0,0,63.5,2,3,95,11.97,11.95,156.8,170.3,399.9,1976.7,6003,12.8,11.8,81,6.4,557.6,0,33.6,48.7,31.9,0
134.964,14.7,99.6,19.3,19.9,0,0,0,0,0,0,60.5,2,3,95,11.95,11.97,156.8,170.3,403.9,1932,6054,12.6,12,81,6.4,557.4,0,33.8,48.9,32,0
135.100,14.7,99.6,19.3,19.9,0,0,0,0,0,0,57,2,3,95,11.99,11.97,156.8,170.3,408.9,1870.6,6134,12.2,11.1,81,6.4,557.2,0,33.9,50.4,32.1,0
135.200,14.7,99.6,19.3,19.9,-3.3,0,0,0,0,0,65.3,2,3,95,12.03,12.06,156.8,170.2,413,1834.3,6198,12.4,11.4,81,3,555.5,0,33.9,49.9,32.1,0
135.299,14.7,99.6,19.3,19.9,-3.3,0,0,0,0,0,63.5,2,3,97,12.06,11.99,156.8,170.2,416.9,1774.2,6245,12.5,10.8,81,3,555.1,0,34.2,49.5,32.6,0
135.432,14.7,99.6,19.3,19.9,-3.3,0,0,0,0,0,61.7,2,3,97,11.97,12.07,156.8,170.2,420.9,1725.4,6312,11.9,11.4,81,3,560.7,0,34.4,49.8,32.8,0
135.540,14.7,99.6,19.3,19.9,-3,0,0,0,0,0,64.9,2,3,97,12.1,11.99,156.7,170.2,426.2,1652.2,6366,13,11.4,81,4.1,560.3,0,34.4,49.4,32.7,0
135.650,14.7,99.6,19.3,19.9,-3,0,0,0,0,0,63.1,2,3,97,12.07,12.1,156.7,170.2,430.1,1556.5,6438,12.7,11.6,81,4.1,560,0,34.6,50.9,32.9,0
135.774,14.7,99.6,19.3,19.9,-3,0,0,0,0,0,64,2,3,97,12.12,12.16,156.7,170.1,434.3,1493.3,6494,13.3,12.7,81,4.1,559.8,0,34.9,51,33.3,0
135.880,14.7,99.6,19.3,19.9,-2.7,0,0,0,0,0,65.4,2,3,97,11.99,11.97,156.7,170.1,439.2,1397.4,6575,13.8,12.2,81,4.9,560.5,0,35.2,50.2,33.7,0
135.990,14.7,99.6,19.3,19.9,-2.7,0,0,0,0,0,64,2,3,97,12.03,11.95,156.6,170.1,443.2,1245,6607,13.1,12.8,81,5.2,559.8,0,35.2,50.2,33.7,0
136.119,14.7,99.6,19.3,19.9,-2.7,0,0,0,0,0,60.8,2,3,97,11.8,11.95,156.6,170.1,446.5,1086.9,6668,11.6,11.2,81,5.2,562.9,0,35.1,51.1,33.6,0
136.229,14.7,99.6,19.3,19.9,-2.3,0,0,0,0,0,60,2,3,99,12.25,12.29,156.6,170.1,451.5,1023,6743,14.7,12.8,81,6.4,562.5,0,35.6,51.5,34.2,0
136.375,14.7,99.6,19.3,19.9,-2.3,0,0,0,0,0,63.5,2,3,99,12.42,12.22,156.6,170,454.8,1025.9,6801,16.6,13.7,81,6.4,566.1,0,35.2,50.6,34,0
136.479,14.7,99.6,19.9,19.9,-2.3,0,0,0,0,0,61.3,2,3,99,12.48,12.29,158.2,170,459.6,1055.5,6857,20.8,17.4,79.3,6.4,572.6,0,35.2,51.5,34.1,0
136.580,14.7,99.6,19.9,19.9,-2,0,0,0,-3.3,0,58,2,3,99,12.39,12.33,158.2,170,463,1028.7,6908,23.1,19.7,81.2,6.8,568.9,0,35.7,50.9,34.4,0
136.679,14.7,99.6,19.9,19.9,-2,0,0,0,-3.3,0,62.8,2,3,99,12.48,12.3,158.1,170,466.2,1014.2,6942,26.3,21.8,81,6.8,568.8,0,35.6,50.8,34.4,0
136.805,14.7,99.6,19.8,19.9,-2,0,0,0,-3.3,0,60.1,2,3,99,12.58,12.52,157.8,170,469.8,1023.1,7042,30.4,25.8,81,7.1,565.2,0,36.1,52,34.5,0
136.911,14.7,0,19.8,19.9,-1.7,0,0,0,-3,0,61.9,2,3,99,12.62,12.43,157.7,170,474.5,1009.9,7084,20,20,81,7.5,562.6,0,31.6,47.7,32.8,0
137.021,14.7,0,8.7,4,-1.7,0,0,0,-3,0,61.7,6,3,99,12.38,12.13,124.7,97.8,397,1031.6,7058,20,20,25.9,4.5,426.9,0,21.5,37.2,24.8,0
137.148,14.7,0,-1.8,0,-1.7,0,0,0,-3,0,67.5,6,3,100,12.85,13.19,69,46.8,256.8,2499.1,7033,20,20,14.4,3.8,233.6,0,27,42,28,0
137.260,14.7,0,-10.1,0,0,0,0,0,0,0,69.2,6,3,100,11.93,13.15,20,18.2,85.7,2090,6836,20,13.1,6.8,25.9,84.2,0,22.2,37,23.1,0
137.369,14.7,0,-11.2,0,0,0,0,0,0,0,73,6,3,100,12.09,12.56,12.9,13.6,44.9,2065.9,6975,20,6.7,6.1,7.9,27.4,0,37.8,52.7,39.3,0
137.501,14.7,0,-11.2,0,0,0,0,0,0,0,69.9,6,3,99,12.38,11.27,13.1,13.4,34.2,1930.9,6909,0,0,7.1,7.9,0,0,38.1,53.3,39.5,0
137.610,14.7,0,-11.2,0,0,0,0,0,0,0,69.2,6,3,99,13.44,37.62,13,13.4,32.5,1872.2,6899,0,0,7.3,7.9,0,0,38.1,52.9,39.5,0
137.749,14.7,0,-11.1,0,0,0,0,0,0,0,69.7,2,3,99,103.55,109.43,13.2,13.4,32,1558.6,6846,0,0,7.8,7.9,0,0,38.2,53.1,39.7,0
137.850,14.7,0,-11.1,0,0,0,0,0,0,0,69,2,3,97,178.5,184.19,13.1,13.3,31.6,1131.8,6791,0,0,8,7.9,0,0,38.4,53.3,39.9,0
137.960,14.7,0,-11.1,0,0,0,0,0,0,0,69,2,3,97,198.8,204.08,12.9,13.1,30.9,895.1,6706,0,0,8.1,7.9,0,0,38.8,54.4,40.3,0
138.091,14.7,0,-11.2,0,0,0,0,0,0,0,67.5,2,3,97,206.16,211.65,12.8,12.9,30,889.3,6626,0,0,8,7.9,0,0,39.3,54.5,40.8,0
138.200,14.7,0,-11.2,0,0,0,0,0,0,0,68.1,2,3,97,220.14,212.88,12.6,12.7,29.2,886.5,6560,0,0,8.1,7.9,0,0,39.6,54.8,41.1,0
138.310,14.7,0,-11.2,0,0,0,0,0,0,0,68.6,2,3,97,220.76,213.1,12.5,12.4,28.3,882.1,6463,0,0,8,7.9,0,0,40.1,55.7,41.6,0
138.436,14.7,0,-11.2,0,0,0,0,0,0,0,69.3,2,3,97,223.14,234.95,12.2,12.2,27.4,883.6,6372,0,0,7.9,8.2,0,0,40.5,56.1,42,0
138.540,14.7,0,-11.2,0,0,0,0,0,0,0,68.1,2,3,97,234.95,229.36,12.3,12.1,26.7,883.6,6285,0,0,7.9,8.2,0,0,40.6,56.2,42.2,0
138.640,14.7,0,-11.3,0,0,0,0,0,0,0,67.7,2,3,97,234.95,228.74,12.2,12.1,26.1,879.3,6167,0,0,7.9,7.9,0,0,40.7,56.3,42.3,0
138.777,14.7,0,-11.3,0,0,0,0,0,0,0,73.4,2,3,97,234.95,234.95,12,12,25.5,879.3,6073,0,0,7.7,7.9,0,0,40.8,56,42.4,0
138.880,14.7,0,-11.3,0,0,0,0,0,0,0,71.1,2,3,99,234.95,234.85,12,11.9,25,876.3,5973,0,0,7.7,7.5,0,0,40.9,56.5,42.5,0
138.981,14.7,0,-11.3,0,0,0,0,0,0,0,69.7,2,3,99,234.95,234.95,11.8,11.9,24.5,871.9,5870,0,0,7.6,7.5,0,0,41,56.6,42.6,0
139.090,14.7,0,-11.3,0,0,0,0,0,0,0,69,2,3,99,234.95,234.95,11.8,11.8,23.9,870.6,5780,0,0,7.5,7.1,0,0,41.1,56.7,42.7,0
139.216,14.7,0,-11.4,0,0,0,0,0,0,0,70,2,3,99,234.95,234.95,11.7,11.8,23.5,861.8,5720,0,0,7.4,7.1,0,0,41.2,56.4,42.8,0
139.320,14.7,0,-11.4,0,0,0,0,0,0,0,68.8,2,3,99,234.95,234.95,11.7,11.7,23.1,859.7,5609,0,0,7.3,7.1,0,0,41.3,56.9,42.8,0
139.460,14.7,0,-11.4,0,0,0,0,0,0,0,69.3,2,3,99,234.95,234.95,11.6,11.6,22.5,854.3,5492,0,0,7,7.1,0,0,41.4,56.6,43,0
139.560,14.7,0,-11.4,0,0,0,0,0,0,0,69.5,2,3,99,234.95,234.95,11.6,11.6,22.2,851,5477,0,0,7.1,6.8,0,0,41.4,56.6,43,0
139.660,14.7,0,-11.4,0,0,0,0,0,0,0,69,2,3,99,234.95,234.95,11.6,11.6,21.9,851.6,5399,0,0,7,6.8,0,0,41.4,56.7,43,0
139.759,14.7,0,-11.4,0,0,0,0,0,0,0,68.6,2,3,99,234.95,234.95,11.5,11.5,21.5,844.4,5285,0,0,6.9,6.4,0,0,41.6,56.8,43.2,0
139.888,14.7,0,-11.4,0,0,0,0,0,0,0,69.3,2,3,99,234.95,234.95,11.3,11.5,20.9,844.4,5208,0,0,6.8,6.4,0,0,41.6,56.9,43.2,0
139.990,14.7,0,-11.4,0,0,0,0,0,0,0,69.2,2,3,99,234.95,234.95,11.3,11.4,20.6,844.4,5159,0,0,6.8,6,0,0,41.7,56.9,43.3,0
140.090,14.7,0,-11.3,0,0,0,0,0,0,0,69.5,2,3,99,234.95,234.95,11.3,11.4,20.3,837.3,5067,0,0,6.7,6,0,0,41.8,57,43.4,0
