﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 INA0S INA0S 93 RB 2+ 3.5 v2 - WBAKG1C53BE618160.mhd
36.137,14.7,0,-11.5,0,0,0,0,0,0,0,71.3,2,3,93,234.95,234.95,11.1,11.1,12.6,1355.6,3275,0,0,5.1,1.5,0,0,36.8,52.9,37.8,0
36.246,14.7,0,-11.5,0,0,0,0,0,0,0,71.4,2,3,93,234.95,234.95,11.1,11.2,12.3,1364.8,3160,0,0,4.9,1.1,0,0,36.4,52.5,37.3,0
36.348,14.7,0,-11.4,0,0,0,0,0,0,0,71.3,2,3,93,234.95,234.95,11,11.2,12,1367.6,3068,0,0,4.8,1.1,0,0,36,52.5,37,0
36.483,14.7,0,-11.3,0,0,0,0,0,0,0,71.8,2,3,93,234.95,234.95,11,11.2,11.7,1367.6,2973,0,0,4.6,0.4,0,0,35.7,51.4,36.6,0
36.588,14.7,0,-11.2,0,0,0,0,0,0,0,70.9,2,3,93,234.95,234.95,11,11.3,11.3,1371.9,2877,0,0,4.4,0.4,0,0,35.3,51,36.2,0
36.696,14.7,0,-11.1,0,0,0,0,0,0,0,70.5,2,3,93,234.95,234.95,11,11.3,11,1371.9,2782,0,0,4.4,0,0,0,35,50.3,35.9,0
36.823,14.7,0,-11.1,0,0,0,0,0,0,0,70.2,2,3,93,234.95,234.95,10.9,11.3,10.7,1371.3,2697,0,0,4.3,0,0,0,34.6,50.6,35.5,0
36.926,14.7,0,-11,0,0,0,0,0,0,0,70.4,2,3,93,234.95,234.95,10.9,11.4,10.3,1372.4,2591,0,0,4.4,-0.8,0,0,34.2,50.2,35.1,0
37.026,14.7,0,-10.9,0,0,0,0,0,0,0,70.5,2,3,93,234.95,234.95,11.5,11.4,10,1376.2,2507,0,0,4.2,-0.8,0,0,33.8,49.8,34.7,0
37.123,14.7,0,-10.9,0,0,0,0,0,0,0,70.7,2,3,93,234.95,234.95,11.6,11.4,9.7,1376.7,2431,0,0,4,-1.1,0,0,33.5,49.5,34.4,0
37.251,14.7,0,-11,0,0,0,0,0,0,0,70.9,2,3,93,234.95,234.95,11.5,11.5,9.4,1376.7,2350,0,0,3.8,-1.9,0,0,33.3,49.3,34.2,0
37.356,14.7,0,-11,0,0,0,0,0,0,0,70.7,2,3,93,234.95,234.95,11.5,11.5,9,1375.6,2245,0,0,3.7,-2.6,0,0,33.3,49.3,34.2,0
37.456,14.7,0,-11,0,0,0,0,0,0,0,70.7,2,3,93,234.95,234.95,11.5,11.5,8.8,1375.6,2172,0,0,3.6,-3,0,0,33.2,49.2,34.1,0
37.557,14.7,0,-11,0,0,0,0,0,0,0,70.7,2,3,93,234.95,234.95,11.7,11.6,8.5,1375.6,2102,0,0,3.5,-3,0,0,33.2,49.2,34.1,0
37.697,14.7,0,-11,0,0,0,0,0,0,0,70.5,2,3,93,234.95,234.95,11.6,11.6,8.2,1373.9,2036,0,0,3.4,-4.1,0,0,33.2,48.1,34,0
37.801,14.7,0,-11.1,0,0,0,0,0,0,0,69.9,2,3,93,234.95,234.95,11.5,11.6,8.1,1359.3,2027,0,0,3.4,-4.1,0,0,33.1,48.8,34,0
37.935,14.7,0,-11.1,0,0,0,0,0,0,0,69.7,2,3,93,234.95,234.95,11.4,11.6,8,1312.3,2014,0,0,3.4,-3.8,0,0,33.1,47.8,34,0
38.036,14.7,0,-11.1,0,0,0,0,0,0,0,70.4,2,3,93,234.95,234.95,11.4,11.6,8,1216.9,2005,0,0,3.4,-4.5,0,0,33.1,48.1,34,0
38.136,14.7,34.2,-11.1,0,0,0,0,0,0,0,70.4,2,3,93,234.95,234.95,11.6,11.8,8.1,1089.6,2004,0,0,3.4,0,10.4,0,33.1,49.1,34,0
38.235,14.7,99.6,-8.1,0,0,0,0,0,0,0,69.3,2,3,93,193.31,165.65,26.2,52.4,20.4,924.1,2033,0,0,15,14.2,73.5,0,37.2,53.6,38.2,0
38.372,14.7,99.6,0,8.8,0,0,0,0,0,0,67.4,20,3,93,23.42,23.53,72.5,130,66,858.3,2051,0,0,45.7,13.9,247.5,0,100,100,33.9,0
38.475,14.7,99.6,0.7,14.3,0,0,0,0,0,0,70,20,3,93,14.28,18.5,79,137.4,89.3,1191.7,2082,0,0,79,13.1,273.2,0,100,100,86.1,0
38.576,14.7,99.6,1.1,14.4,0,0,0,0,0,0,70.5,20,3,93,12.72,13.16,81.5,137.7,98.9,1343.8,2084,-9.3,-8.7,80.1,12.4,280.4,0,97.5,100,87.6,0
38.706,14.7,99.6,1.5,14.4,0,0,0,0,0,0,69.9,20,3,93,13.85,13.82,84.5,138.4,104.5,1404.8,2124,-8.6,-8.6,81.1,13.1,289.4,0,96.7,100,82.5,0
38.808,14.7,99.6,2.2,14.4,0,0,0,0,0,0,69.2,20,3,93,16.19,16.26,88.3,139.3,109.2,1441.3,2174,0.1,2.5,81,12.4,300.5,0,95.7,100,76.7,0
