﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 v3.6 stg1 93_98 - 95 100 - 91 100 - 91 100
850.950,0.9946,14.1,23.5,14.46,0.083,-0.054,-0.081,0,63.96,93,0,706,5,43,15.04,14.7,15.8,15.4,3.79,103,165.36,164.9,-2.35,2999,112,0,0.35,11.4,11.8,25,25.1,25,25.5,25,25.4,4.8,4.1,-34.8,-31.5,100,0.12,-79.5,1,0,0,0,0,0,0,15.2,15.8,16.57,-0.06,0,0,0.16,0,0,-1.29,0
851.070,0.9946,13.4,23.5,14.5,0.08,-0.051,-0.077,0,63.86,93,0,706,5,43,14.97,14.7,14.2,14,3.827,103,163.8,163.3,-2.32,2994,112,0,0.57,10.7,11,21.8,21,21.3,21.2,21.3,21.5,1,2.5,-25.9,-25,100,0,-77.5,1,0,0,0,0,0,0,13.7,14,14.9,-0.06,0,0,0.19,0,0,-1.23,0
851.190,0.9946,13.4,23.5,14.44,0.079,-0.052,-0.076,0,63.86,93,0,705,5,43,14.84,14.7,13.5,13,3.546,103,162.06,161.78,-2.26,2989,112,0,0.57,10.2,10.2,25,25,25,25,25,25,0.7,1.6,-19.1,-18.7,100,0.25,-73.9,1,0,0,0,0,0,0,13.5,13.8,14.24,-0.02,0,0,0.19,0,0,-1.13,0
851.300,0.9946,13.4,23.5,14.46,0.075,-0.055,-0.073,0,63.86,93,0,704,5,43,14.77,14.7,12.8,12.9,3.754,103,160.3,160.48,-2.2,2982,111,0,0.62,10.2,10.1,25,25,25,25,25,25,0.7,1.6,-16.9,-16,100,0.12,-71.9,1,0,0,0,0,0,0,13.4,13.8,13.99,0.01,0,0,0.19,0,0,-1.07,0
851.412,0.9946,13.1,23.5,14.44,0.073,-0.055,-0.07,0,63.86,93,0,704,5,43,14.68,14.7,12.8,12.4,3.656,103,159.16,159.44,-2.14,2977,111,0,0.41,9.9,10.2,25.5,25,25,25.5,25.5,25,0.6,1.6,-15.1,-14.6,100,0,-70.1,1,0,0,0,0,0,0,12.7,12.9,13.43,0.03,0,0,0.2,0,0,-1.03,0
851.530,0.9946,12.7,23.5,14.5,0.072,-0.054,-0.069,0,63.86,93,0,703,5,43,14.69,14.7,12,12,3.607,103,158.26,158.44,-2.23,2972,111,0,0.53,9.6,9.5,25.5,21.7,21.9,21.7,25.2,21.5,0,0.8,-11.5,-12,100,0.12,-67.9,1,0,0,0,0,0,0,12.5,12.7,12.99,0,0,0,0.21,0,0,-0.97,0
851.640,0.9946,11.7,23.5,14.52,0.069,-0.057,-0.067,0,63.66,93,0,703,5,43,14.65,14.7,12,11.9,3.668,103,157.66,157.5,-2.08,2959,111,0,0.49,9.7,9.7,18.9,16.9,17.8,16.9,17.8,17.8,0.1,0.8,-9.8,-10.5,100,0.12,-65.6,1,0,0,0,0,0,0,12.5,12.7,12.84,0,0,0,0.22,0,0,-0.91,0
851.760,0.9945,11.4,23.5,14.5,0.068,-0.056,-0.065,0,63.66,93,0,702,5,43,14.65,14.7,12,11.9,3.668,103,156.7,156.74,-2.11,2950,111,0,0.42,9.7,9.9,14.9,14.9,15.1,15.1,14.9,15.1,-0.1,0.8,-9.6,-10,100,0.12,-64,1,0,0,0,0,0,0,12.3,12.6,12.76,0,0,0,0.22,0,0,-0.87,0
851.870,0.9945,11.4,23.5,14.52,0.065,-0.054,-0.063,0,63.66,93,0,702,5,43,14.67,14.7,12,11.8,3.693,103,155.82,156.04,-2.14,2948,110,0,0.6,9.8,9.9,13.3,13.4,13.6,13.4,13.6,13.6,0,0.8,-8.8,-9.8,100,0.25,-61.2,1,0,0,0,0,0,0,12.4,12.6,12.73,0.04,0,0,0.22,0,0,-0.8,0
851.970,0.9945,11.4,23.5,14.5,0.064,-0.053,-0.061,0,63.56,93,0,701,5,43,14.73,14.7,12,11.8,3.632,103,155.12,155.46,-2.17,2950,110,0,0.75,9.9,9.9,13.5,13.8,13.8,13.8,13.5,13.8,0,0.8,-9.1,-9.7,100,0,-60.6,1,0,0,0,0,0,0,12.4,12.6,12.72,0.02,0,0,0.23,0,0,-0.78,0
