﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 v3.6 stg1 93_98 - 95 100 - 91 100 - 91 100
347.303,0.9939,0,22.5,14.58,0.054,-0.047,-0.053,0,55.66,93,0,668,4,38,234.28,235.2,12,11.2,3.559,102,171.06,172.28,-1.59,2798,89,0,0.01,10.7,10.7,-8.5,-8.5,-8,-8.5,-8.5,-8,-0.3,0.8,-8,-8.1,100,0,-52.6,1,0,0,0,0,0,0,12.4,11.9,12.02,0.13,0,0,0.32,0,0,-0.58,0
347.483,0.9939,0,22.5,14.54,0.051,-0.048,-0.052,0,55.66,93,0,667,4,38,234.28,235.2,12,11.2,3.583,102,170.98,172.28,-1.64,2787,88,0,0.01,10.7,10.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-0.3,0.8,-8.2,-8.1,100,0,-51.8,1,0,0,0,0,0,0,12.5,11.9,11.95,0.14,0,0,0.33,0,0,-0.55,0
347.620,0.9939,0,22.5,14.54,0.052,-0.049,-0.052,0,55.56,93,0,667,4,38,234.28,235.2,12,11.2,3.51,102,170.82,172.28,-1.61,2770,88,0,0.01,10.6,10.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-0.2,0.8,-9.1,-8.9,100,0.12,-51.1,1,0,0,0,0,0,0,12.5,11.8,11.92,0.15,0,0,0.33,0,0,-0.54,0
347.747,0.9939,0,22.5,14.54,0.051,-0.049,-0.051,0,55.56,93,0,667,4,38,234.28,235.2,12,11,3.534,102,170.64,172.28,-1.64,2760,88,0,0.01,10.7,10.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-0.2,0.8,-9.1,-8.9,100,0,-50.9,1,0,0,0,0,0,0,12.4,11.8,11.87,0.17,0,0,0.33,0,0,-0.53,0
347.897,0.9939,0,22.5,14.58,0.051,-0.049,-0.05,0,55.56,93,0,667,4,38,234.28,235.2,12,11,3.51,102,170.56,172.28,-1.61,2747,88,0,0.01,10.6,10.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-0.3,0.8,-8.7,-8.9,100,0,-50.8,1,0,0,0,0,0,0,12.4,11.7,11.82,0.18,0,0,0.33,0,0,-0.53,0
348.029,0.9938,0,22.5,14.54,0.051,-0.049,-0.051,0,55.56,93,0,667,4,38,234.28,235.2,12,11,3.51,102,170.3,172.28,-1.64,2736,87,0,0.01,10.6,10.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-0.1,0.8,-9,-8.9,100,0,-50.4,1,0,0,0,0,0,0,12.5,11.7,11.76,0.2,0,0,0.33,0,0,-0.52,0
348.142,0.9938,0,22.5,14.58,0.049,-0.051,-0.05,0,55.46,93,0,667,4,38,234.28,235.2,12,11,3.498,102,170.24,172.28,-1.53,2727,87,0,0.01,10.6,10.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-0.2,0.8,-9.7,-8.9,100,0,-50,1,0,0,0,0,0,0,12.4,11.6,11.73,0.21,0,0,0.33,0,0,-0.51,0
348.262,0.9938,0,22.5,14.54,0.051,-0.051,-0.05,0,55.46,93,0,666,4,38,234.28,235.2,12,10.9,3.522,102,170.1,172.28,-1.59,2716,86,0,0.01,10.5,10.5,-9,-9,-9,-9,-9,-9,-0.2,0.8,-9,-8.9,100,0,-49.4,1,0,0,0,0,0,0,12.5,11.6,11.68,0.23,0,0,0.34,0,0,-0.5,0
348.373,0.9938,0,22.5,14.52,0.048,-0.052,-0.048,0,55.46,93,0,666,4,38,234.28,235.2,12,10.9,3.522,102,169.96,172.28,-1.61,2701,86,0,0.01,10.6,10.5,-9,-9,-9,-9,-9,-9,-0.2,0.8,-8.6,-8.9,100,-0.12,-49.1,1,0,0,0,0,0,0,12.5,11.5,11.63,0.23,0,0,0.34,0,0,-0.5,0
348.557,0.9938,0,22.5,14.54,0.049,-0.051,-0.049,0,55.46,93,0,666,4,38,234.28,235.2,12,10.8,3.473,102,169.9,172.28,-1.55,2691,86,0,0.01,10.5,10.5,-9,-9,-9,-9,-9,-9,-0.1,0.8,-9.3,-8.9,100,0,-48.2,1,0,0,0,0,0,0,12.4,11.4,11.56,0.26,0,0,0.34,0,0,-0.49,0
348.713,0.9938,0,22.5,14.52,0.048,-0.05,-0.049,0,55.46,93,0,666,4,38,234.28,235.2,12,10.7,3.424,102,169.68,172.28,-1.53,2680,85,0,0.01,10.5,10.5,-9,-9,-9,-9,-9,-9,0,0.8,-9.3,-8.9,100,0.12,-47.2,1,0,0,0,0,0,0,12.4,11.4,11.51,0.27,0,0,0.34,0,0,-0.47,0
348.825,0.9938,0,22.5,14.54,0.047,-0.05,-0.047,0,55.46,93,0,666,4,38,234.28,235.2,12,10.7,3.485,102,169.54,172.28,-1.67,2664,85,0,0.01,10.5,10.5,-9,-9.5,-9.5,-9,-9.5,-9.5,-0.2,0.8,-8.6,-8.9,100,0,-47.2,1,0,0,0,0,0,0,12.5,11.4,11.47,0.29,0,0,0.34,0,0,-0.47,0
348.945,0.9938,0,22.5,14.54,0.048,-0.05,-0.048,0,55.46,93,0,666,4,38,234.28,235.2,12,10.6,3.559,102,169.36,172.28,-1.64,2655,84,0,0.01,10.5,10.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-0.2,0.8,-8.2,-8.9,100,0,-47.5,1,0,0,0,0,0,0,12.4,11.3,11.42,0.3,0,0,0.34,0,0,-0.48,0
349.067,0.9938,0,22.5,14.52,0.047,-0.05,-0.047,0,55.46,93,0,665,4,38,234.28,235.2,12,10.6,3.388,102,169.24,172.28,-1.64,2647,84,0,0.01,10.5,10.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-0.2,0.8,-9.5,-8.9,100,0,-46.9,1,0,0,0,0,0,0,12.5,11.3,11.38,0.32,0,0,0.35,0,0,-0.47,0
349.164,0.9938,0,22.5,14.52,0.048,-0.05,-0.047,0,55.46,93,0,665,4,38,234.28,235.2,12,10.6,3.498,102,169.1,172.28,-1.64,2634,84,0,0.01,10.4,10.5,-10,-9.5,-10,-9.5,-10,-9.5,-0.3,0.8,-9.5,-8.9,100,0,-46.9,1,0,0,0,0,0,0,12.4,11.2,11.34,0.33,0,0,0.35,0,0,-0.47,0
349.274,0.9938,0,22.5,14.52,0.047,-0.049,-0.047,0,55.46,93,0,665,4,38,234.28,235.2,12,10.5,3.473,102,169,172.28,-1.67,2628,83,0,0.01,10.4,10.5,-10,-10,-10,-10,-10,-10,-0.2,0.8,-8.2,-8.9,100,0,-46.8,1,0,0,0,0,0,0,12.5,11.2,11.3,0.33,0,0,0.35,0,0,-0.47,0
349.383,0.9937,0,22.5,14.58,0.048,-0.051,-0.047,0,55.46,93,0,665,4,38,234.28,235.2,12,10.5,3.4,102,168.88,172.28,-1.59,2616,83,0,0.01,10.4,10.3,-10,-10,-10,-10,-10,-10,-0.1,0.8,-7.8,-8.9,100,0,-46.5,1,0,0,0,0,0,0,12.5,11.2,11.26,0.35,0,0,0.35,0,0,-0.46,0
349.573,0.9937,0,22.5,14.54,0.044,-0.052,-0.046,0,55.46,93,0,665,4,38,234.28,235.2,12,10.5,3.461,102,168.78,172.28,-1.59,2610,83,0,0.01,10.4,10.4,-10,-10,-10,-10,-10,-10,-0.3,0.8,-8.9,-8.9,100,0,-45.9,1,0,0,0,0,0,0,12.3,11.1,11.19,0.38,0,0,0.35,0,0,-0.46,0
349.697,0.9937,0,22.5,14.54,0.045,-0.052,-0.046,0,55.26,93,0,664,4,38,234.28,235.2,12,10.4,3.461,102,168.46,172.28,-1.61,2596,83,0,0.01,10.3,10.2,-10,-10,-10,-10,-10,-10,-0.1,0.8,-9.2,-9.1,100,0,-45.2,1,0,0,0,0,0,0,12.4,11,11.15,0.38,0,0,0.35,0,0,-0.45,0
349.833,0.9937,0,22.5,14.54,0.044,-0.052,-0.046,0,55.26,93,0,664,4,38,234.28,235.2,12,10.4,3.388,102,168.38,172.28,-1.61,2582,82,0,0.01,10.3,10.2,-10,-10,-10,-10,-10,-10,-0.2,0.8,-9.4,-9.7,100,0.12,-45,1,0,0,0,0,0,0,12.5,11,11.09,0.4,0,0,0.35,0,0,-0.44,0
349.949,0.9937,0,22.5,14.5,0.045,-0.053,-0.045,0,55.46,93,0,664,4,38,234.28,235.2,12,10.4,3.412,102,168.22,172.28,-1.61,2572,82,0,0.01,10.3,10.2,-10,-10,-10,-10,-10,-10,-0.1,0.8,-9.5,-9.7,100,0,-44.9,1,0,0,0,0,0,0,12.4,10.9,11.05,0.41,0,0,0.36,0,0,-0.44,0
350.084,0.9936,0,22.5,14.52,0.044,-0.053,-0.045,0,55.26,93,0,664,4,38,234.28,235.2,12,10.3,3.424,102,168.12,172.28,-1.61,2564,81,0,0.01,10.3,10.2,-10,-10,-10,-10,-10,-10,-0.2,0.8,-9.6,-9.7,100,0,-44.2,1,0,0,0,0,0,0,12.5,10.9,11.01,0.43,0,0,0.36,0,0,-0.43,0
350.223,0.9936,0,22.5,14.54,0.046,-0.053,-0.044,0,55.26,93,0,664,4,38,234.28,235.2,12,10.3,3.424,102,167.9,172.28,-1.64,2552,81,0,0.01,10.3,10.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-0.2,0.8,-9.9,-9.7,100,0,-44.5,1,0,0,0,0,0,0,12.5,10.9,10.95,0.44,0,0,0.36,0,0,-0.44,0
350.347,0.9936,0,22.5,14.54,0.045,-0.053,-0.044,0,55.26,93,0,664,4,38,234.28,235.2,12,10.2,3.424,102,167.78,172.28,-1.61,2540,81,0,0.01,10.2,10.2,-10.5,-11,-10.5,-11,-10.5,-11,-0.1,0.8,-9.7,-9.7,100,0,-44.2,1,0,0,0,0,0,0,12.5,10.8,10.91,0.46,0,0,0.36,0,0,-0.43,0
350.462,0.9936,0,22.5,14.54,0.044,-0.054,-0.044,0,55.26,93,0,663,4,38,234.28,235.2,12,10.1,3.376,102,167.62,172.28,-1.59,2530,80,0,0.01,10.2,10.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-0.1,0.8,-9.8,-9.7,100,0,-43.6,1,0,0,0,0,0,0,12.4,10.8,10.87,0.47,0,0,0.36,0,0,-0.43,0
350.623,0.9935,0,22.5,14.52,0.043,-0.054,-0.043,0,55.46,93,0,663,4,38,234.28,235.2,12,10.1,3.4,102,167.46,172.28,-1.64,2521,80,0,0.01,10.2,10.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-0.2,0.8,-9.7,-9.7,100,0,-43,1,0,0,0,0,0,0,12.5,10.7,10.81,0.49,0,0,0.37,0,0,-0.42,0
350.743,0.9935,0,22.5,14.54,0.044,-0.055,-0.043,0,55.16,93,0,663,4,38,234.28,235.2,12,10.1,3.339,102,167.28,172.28,-1.61,2506,80,0,0.01,10.1,10.1,-10.5,-11,-11,-10.5,-11,-11,-0.2,0.8,-9.9,-9.7,100,0,-42.9,1,0,0,0,0,0,0,12.5,10.7,10.76,0.5,0,0,0.37,0,0,-0.42,0
350.852,0.9935,0,22.5,14.5,0.043,-0.055,-0.043,0,55.16,93,0,663,4,38,234.28,235.2,12,9.9,3.363,102,167.2,172.28,-1.59,2499,79,0,0.01,10.1,10.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-0.2,0.8,-9.9,-9.7,100,0,-43.2,1,0,0,0,0,0,0,12.4,10.6,10.72,0.51,0,0,0.37,0,0,-0.42,0
350.962,0.9935,0,22.5,14.52,0.044,-0.054,-0.043,0,55.26,93,0,663,4,38,234.28,235.2,12,10,3.351,102,167.06,172.28,-1.59,2486,79,0,0.01,10.1,10.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-0.2,0.8,-9.9,-9.7,100,0,-43,1,0,0,0,0,0,0,12.5,10.6,10.69,0.53,0,0,0.37,0,0,-0.42,0
351.063,0.9935,0,22.5,14.5,0.043,-0.054,-0.043,0,55.26,93,0,663,4,38,234.28,235.2,12,9.9,3.315,102,166.94,172.28,-1.64,2478,79,0,0.01,10,10,-10.5,-11,-10.5,-11,-10.5,-11,0,0.8,-9.6,-9.7,100,0,-42.6,1,0,0,0,0,0,0,12.4,10.5,10.64,0.54,0,0,0.37,0,0,-0.41,0
351.182,0.9934,0,22.5,14.46,0.043,-0.053,-0.043,0,55.16,93,0,663,4,38,234.28,235.2,12,9.9,3.339,102,166.78,172.28,-1.64,2471,79,0,0.01,10,10,-11,-11,-11,-11,-11,-11,-0.2,0.8,-9.7,-9.7,100,0,-42.8,1,0,0,0,0,0,0,12.5,10.5,10.61,0.56,0,0,0.37,0,0,-0.41,0
351.284,0.9934,1.3,22.5,14.54,0.043,-0.054,-0.042,0,55.16,93,0,663,4,38,234.28,235.2,12,9.9,3.363,102,166.7,172.28,-1.61,2460,78,0,0.01,10,10,-11,-11,-11,-11,-11,-11,-0.2,0.8,-9.5,-9.7,100,0,-42,1,0,0,0,0,0,0,12.3,10.5,10.56,0.54,0,0,0.38,0,0,-0.4,0
351.437,0.9934,4.1,22.5,14.5,0.043,-0.053,-0.043,0,55.06,93,0,662,4,38,234.28,235.2,12,9.7,3.302,102,168.72,170.64,-1.59,2450,78,0,0.01,9.9,10,-10.2,-10.4,-10.7,-10.2,-10.7,-10.6,-0.1,0.8,-10,-9.7,100,0,-42.6,1,0,0,0,0,0,0,12.3,10.4,10.51,0.05,0,0,0.38,0,0,-0.41,0
351.623,0.9934,6.8,22.5,14.5,0.043,-0.052,-0.042,0,55.16,93,0,662,4,38,234.28,195.49,12,9.7,3.351,102,169,168.36,-1.61,2445,78,0,0.01,9.9,9.9,-5.5,-7.7,-3.6,-5.5,-5.5,-3.6,-0.2,0.8,-9.8,-9.7,100,0,-43,1,0,0,0,0,0,0,12.3,10.5,10.47,-0.15,0,0,0.37,0,0,-0.42,0
351.752,0.9934,12.9,22.5,14.5,0.041,-0.052,-0.042,0,55.16,93,0,662,4,38,37.73,36.53,12,9.6,3.351,102,166.38,165,-1.7,2452,77,0,0.01,10,9.9,15,15,16.5,15,16.5,12.1,0,0.8,-10.3,-10.5,100,0,-41.4,1,0,0,0,0,0,0,12.2,10.5,10.46,-0.12,0,0,0.34,0,0,-0.4,0
351.863,0.9934,15.2,22.5,14.4,0.039,-0.054,-0.04,0,55.06,93,0,662,4,38,21.59,23.62,14.2,11.4,3.327,102,163.7,163.2,-1.7,2420,77,0,0.01,12,11.2,23,21.9,23.7,23,21,13.3,0,1.9,-11.7,-18.9,100,0.12,-38.9,1,0,0,0,0,0,0,17,14.7,12.97,0.02,0,0,0.21,0,0,-0.36,0
352.023,0.9934,15.9,22.5,14.52,0.039,-0.056,-0.038,0,55.16,93,0,662,4,38,17.34,19.12,17.2,13.6,3.424,102,161.48,162.16,-1.64,2432,77,0,0.01,13.7,13.4,18.7,21.2,18.7,15.7,18.7,16.8,2.8,6.7,-31.6,-33.7,100,0,-38.6,1,0,0,0,0,0,0,18.4,15.8,15.13,-0.03,0,0,0.19,0,0,-0.36,0
352.133,0.9934,17.9,22.5,14.5,0.039,-0.054,-0.039,0,55.06,93,0,662,4,38,16.31,16.39,19.5,15.3,3.192,102,161.22,161.4,-1.59,2424,77,0,-0.11,14.1,14.2,24,23.5,24,23.5,24,23.5,7,9.8,-38.2,-39.7,100,0,-38.8,1,0,0,0,0,0,0,19.5,16.7,16.11,0.06,0,0,0.18,0,0,-0.37,0
352.253,0.9934,18.9,22.5,14.36,0.039,-0.053,-0.039,0,55.16,93,0,663,4,38,15.93,15.31,20.2,15.8,3.51,102,160.52,161.14,-1.53,2418,77,0,3.03,14.9,14.8,24,24,24.5,24,24.5,24,10.1,12.2,-41.5,-42.6,100,0,-38.9,1,0,0,0,0,0,0,21.6,18.8,17.56,0.07,0,0,0.17,0,0,-0.37,0
352.397,0.9934,23.5,22.5,14.44,0.038,-0.057,-0.039,0,55.16,93,0,663,4,38,15.52,14.57,24,19.1,4.059,102,162,163,-1.67,2421,77,0,5.54,17.5,16.5,25,25,17.4,25,17.6,25,13.8,18.9,-46.7,-50.5,100,0.12,-36.9,1,0,0,0,0,0,0,29.8,26.5,22.8,0.12,0,0,0.12,0,0,-0.36,0
352.670,0.9934,31.4,22.5,14.04,0.031,-0.071,-0.034,0,55.06,93,0,663,4,38,14.64,13.86,45,35.6,4.254,102,171.94,176.14,-2.23,2438,76,0,8.21,28,25.6,23,14.3,23,14.3,23,15.8,30.7,28.2,-59.6,-59.8,100,0.25,-31.2,1,0,0,0,0,0,0,50.1,48.4,42.82,0.28,0,0,0.08,0,0,-0.33,0
352.782,0.9934,42.9,22.5,14.24,0.048,0.001,-0.024,0.106,54.96,93,0,665,4,38,13.7,13.58,60.8,48.4,5.329,102,191,190.12,-2.5,2441,77,0,5.53,68.9,48.8,17,17.5,16.5,17.5,16.5,18,20.4,16.2,-53,-52.3,100,46.5,289.2,1.2,0,0,0,0,0,0,69.1,104.9,75.85,-0.15,-0.1,0,2.83,0.28,0,9.9,0
352.923,0.9934,67.9,22.5,14.58,0.091,0.072,0.582,0.782,54.96,93,0,668,4,38,14.41,14.16,74.2,59.3,4.511,102,195.56,193.3,-2.67,2458,77,0,6.89,97.7,94,9,8,8.5,8,8.5,8,18.1,15.2,-40.2,-39.3,100,30.25,951.5,1.84,0,0,0,0,0,0,82.8,140.8,126.94,-0.19,-0.1,0,1.91,0.77,0,16.13,0
353.045,0.9933,86.6,22.5,14.52,0.164,0.136,0.944,1.075,54.76,93,0,671,4,38,14.35,14.58,87.8,70.3,4.816,102,197.3,195.18,-2.79,2480,78,0,6.29,98,98.1,7,7,7,7,7,7,18,14.9,-32,-33.3,100,-8,887.2,2.03,0,0,0,0,0,0,94,143.2,142.82,-0.19,-0.1,0,1.85,0,0,16.21,0
353.217,0.9933,91.2,22.5,14.52,0.25,0.222,0.849,1.065,54.66,93,0,671,4,38,13.7,14.67,98.2,79.9,4.877,102,197.98,196.18,-2.76,2505,78,0,2.86,98,98.1,6,6,5.5,6,5.5,6,16.9,14.4,-29.6,-30.6,100,-6.75,813.8,2.08,0,0,0,0,0,0,102.4,145.7,148.61,-0.15,-0.1,0,1.83,0,0,16.5,0
353.327,0.9933,95.4,22.5,14.58,0.385,0.346,0.733,1.073,54.36,93,0,675,4,38,13.59,14.7,110.2,90.3,4.816,102,197.9,196.96,-2.88,2533,79,0,0.01,98,98.1,5,5,5,5,5,5,16.2,14.4,-27.8,-29,100,-9.5,684.4,2.1,0,0,0,0,0,0,114.6,148.8,152.77,-0.09,-0.2,0,1.76,0,0,16.85,0
353.482,0.9933,95.4,22.5,14.52,0.522,0.481,0.61,1.086,54.36,93,0,679,4,38,14.03,14.7,121.5,101.4,4.963,102,198.16,197.52,-2.93,2558,80,0,0.01,98,98,4,3,3,4,3,3,16.5,14.4,-26.7,-28.3,100,-10.62,526.6,2.11,0,0,0,0,0,0,130.9,153.4,156.62,-0.05,-0.4,0,1.67,0,0,17.29,0
353.627,0.9933,96,22.5,14.52,0.69,0.631,0.463,1.088,54.26,93,0,682,4,38,14.3,14.5,135.8,113.6,4.926,102,197.54,197.92,-2.91,2584,81,0,0.01,98,98,0,0,0.5,-0.4,0.3,0.5,16.3,14.4,-27.1,-28.2,100,-14.75,349,2.12,0,0,0,0,0,0,147,156.5,158.84,-0.05,-0.4,0,1.28,0,0,12.29,0
353.837,0.9932,100,22.5,14.58,1.045,1.005,0.098,1.088,54.66,93,0,686,4,38,14.07,13.85,168,144.9,5.061,102,199.48,198.46,8.06,2665,83,0,0.33,98,97.9,-1.3,-0.5,-0.8,-2.2,-1.3,-0.8,17.4,14.4,-27.4,-28.1,87,-6.88,56.1,2.12,0,0,0,0,0,0,169.4,162.3,162.65,-0.1,-0.4,0,0.64,-0.17,0,1.01,0
353.933,0.9932,100,22.5,14.54,0.964,0.977,0.099,1.094,55.16,93,0,686,4,38,14.08,13.82,164.2,143.1,5.146,102,200.68,198.68,4.95,2691,84,0,1.29,98,97.9,0,0,0,0,0,0,16.1,14.4,-26.9,-28.1,92.3,7.25,134.5,2.13,0,0,0,0,0,-3,162.7,164,164.96,-0.41,-0.4,0,0.84,0.47,0,2.52,0
354.080,0.9932,100,22.5,14.5,0.979,0.961,0.139,1.102,55.66,93,0,689,4,38,13.76,13.82,162.8,143.7,5.012,102,201.5,198.86,3.16,2715,85,0,0.47,98,97.9,0.5,0.5,0.5,0.5,0.5,-2.5,17,14.4,-27.7,-28.1,92.3,-3.12,121.8,2.13,0,0,0,0,0,-3,164.8,165.9,167.06,-0.27,-0.4,0,0.78,0,0,2.24,0
354.200,0.9932,100,22.5,14.44,1.005,0.998,0.106,1.106,57.36,93,0,691,4,37,13.9,13.82,165.8,148.3,5.048,102,199.96,199.02,4.25,2760,86,0,0.95,98,98,0.9,0.9,0.9,0.9,1,-2,15.7,14.4,-27.6,-28.1,91.6,-0.88,101,2.14,0,0,0,0,0,-3,166.4,168.6,169.51,-0.16,-0.4,0,0.76,0,0,1.85,0
354.340,0.9931,100,22.5,14.5,1.019,1.011,0.094,1.109,58.36,93,0,691,4,37,13.78,13.82,166.5,151.4,5.207,102,199.56,199.18,4.54,2824,88,0,0.75,98,97.9,1.4,1.4,1.4,1.4,1.4,-1.5,15.9,14.4,-27.8,-28.1,91.2,-0.75,90,2.14,0,0,0,0,0,-3,167.3,171.6,172.32,-0.05,-0.4,0,0.74,0,0,1.68,0
354.455,0.9931,100,22.5,14.44,1.018,1.014,0.088,1.106,59.46,93,0,693,4,37,13.76,13.82,167.2,153.9,5.146,102,200,199.26,4.93,2854,88,0,0.51,98,97.9,-1,2.4,2.4,2.4,2.4,-0.2,16.2,14.4,-28,-28.1,91,-3.12,68.4,2.13,-3,-3,0,0,0,-2.7,167.6,171.2,173.86,-0.08,-0.4,0,0.71,-0.12,0,1.3,0
354.561,0.9931,100,22.5,14.44,1.013,1.01,0.049,1.057,60.56,93,0,693,4,37,13.72,13.82,167.2,156.2,4.999,102,199.6,199.32,5.86,2886,90,0,0.17,98,98,1,1,4,3.9,3.9,1.3,15.1,14.8,-27,-28.1,89.5,-1.5,43.2,2.11,-3,-3,0,0,0,-2.7,166.9,171.8,173.73,-0.01,-0.4,0,0.69,-0.09,0.1,0.86,0
354.767,0.9931,100,22.5,14.5,0.982,0.989,0.054,1.046,63.06,93,0,693,4,37,13.64,13.82,165,156.5,5.122,102,198.84,199.4,6.1,2935,91,0,-0.48,98,97.9,1.5,2,4.9,4.4,4.4,2.3,15.8,15.2,-27.6,-28.4,90.4,1.12,62.1,2.09,-3,-3,0,0,0,-2.7,164.2,173.7,174.99,0.06,-0.4,0,0.7,0.02,0.3,1.22,0
354.958,0.993,100,22.5,14.44,0.957,0.953,0.078,1.034,65.46,93,0,692,4,37,13.69,13.82,162,157.3,5.17,102,199.3,199.54,5.69,3011,93,0,-1.33,98,98,2.8,2.5,5.8,5.8,5.3,3.7,16.5,14.6,-28.5,-28.9,90.8,0,76.9,2.07,-2.7,-2.7,0,0,0,-2.3,162.4,177.7,178.79,0.02,-0.4,0,0.7,0,0.8,1.54,0
355.085,0.993,100,22.5,14.38,0.956,0.949,0.08,1.036,66.46,93,0,691,4,37,13.71,13.82,162,159.6,5.244,102,199.26,199.58,5.34,3054,95,0,-1.66,98,98,3.3,3.3,6,6,6,3.7,15.2,14.4,-28.6,-28.9,91.3,0.5,85.8,2.08,-2.7,-2.7,0,0,0,-1.9,162.8,181.6,181.84,-0.02,-0.4,0,0.72,0,1,1.73,0
355.202,0.993,100,22.5,14.44,0.964,0.954,0.087,1.047,68.76,93,0,688,4,36,13.74,13.82,162.8,162.4,5.353,102,199.6,199.58,4.93,3100,96,0,-1.91,98,98,3.7,3.8,6.5,6.5,6.5,4.1,15.2,14.4,-29.1,-28.9,91.8,-0.62,82.5,2.08,-2.3,-2.7,0,0,0,-1.9,164,184.8,185.07,0.01,-0.4,0,0.74,0,1.3,1.7,0
355.307,0.993,100,22.5,14.38,0.985,0.972,0.078,1.055,69.96,93,0,688,4,36,13.76,13.82,164.2,166.5,5.329,102,199.68,199.58,4.6,3130,97,0,-2.09,98,98,4.2,3.8,6.5,6.5,6.5,4.6,14.4,14.4,-28.8,-28.9,92.3,-0.75,74.1,2.09,-2.3,-2.3,0,0,0,-1.9,165.9,187.7,187.98,-0.04,-0.4,0,0.75,0,1.4,1.56,0
355.412,0.993,100,22.5,14.4,1.011,0.994,0.067,1.065,70.86,93,0,685,4,36,13.73,13.82,166.5,170.5,5.317,102,199.78,199.58,4.13,3172,98,0,-2.32,98,98,3.7,4.2,6.5,6.5,6,4.6,14.6,14.4,-28.7,-28.9,92.7,-2.38,52.9,2.1,-2.3,-2.3,0,0,0,-1.9,168.9,190.9,191.28,-0.02,-0.4,0,0.75,-0.18,1.6,1.16,0
355.513,0.993,100,22.5,14.46,1.046,1.029,0.04,1.068,71.96,93,0,685,4,36,13.71,13.82,170.2,175.8,5.28,102,199.68,199.58,4.16,3206,99,0,-2.61,98,98,3.7,4.2,6.5,6,6.5,4.6,14.9,14.4,-28.9,-28.9,92.6,-2.25,29,2.11,-1.9,-2.3,0,0,0,-1.5,172.3,194.6,194.15,-0.01,-0.4,0,0.75,-0.15,1.7,0.67,0
355.669,0.993,100,22.5,14.38,1.087,1.069,0.021,1.085,72.96,93,0,681,4,36,13.7,13.82,173.2,181.6,5.17,102,199.78,199.58,4.02,3250,101,0,-2.94,98,98,4.1,3.7,6,6,6,4.5,15,14.4,-28.8,-28.9,92.8,-2.88,-3.8,2.12,-1.9,-1.9,0,0,0,-1.5,177.3,198.5,198.67,-0.04,-0.4,0,0.75,-0.08,1.8,-0.05,0
355.877,0.993,100,22.5,14.38,1.159,1.138,-0.05,1.088,75.06,93,0,676,4,36,13.72,13.82,180,191.6,5.183,102,200.04,199.58,4.4,3296,102,131072,-3.36,98,98,4.1,4.1,6,6,6,4.5,15.3,14.4,-28.9,-28.9,90.5,-0.62,-81,2.13,-1.5,-1.9,0,0,0,-1.2,179.6,203.5,203.87,0.01,-0.4,131072,0.66,0,1.5,-2.86,0
355.998,0.993,100,22.5,14.4,1.158,1.114,-0.079,1.088,76.96,93,0,676,4,36,13.81,13.82,177.8,193,5.219,102,199.74,199.58,6.89,3370,104,131072,-3.55,62.8,62.6,4.5,4.1,6,6,6,4.8,14.8,14.4,-28.9,-28.9,89,2.25,-64.9,2.13,-1.5,-1.9,0,0,0,-1.2,177.3,205.8,206.64,-0.01,-0.4,131072,0.67,0.01,1.3,-2.29,0
