Time (min:sec.ms),Temp_Cat_Dyn_MDL (°C),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),FUP_DIF (Bar),RPM (),Turbo Shaft Speed (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk)
02:54.772,818.313,,,,,,,,,,,,,,,,,,,,,,,,
02:54.784,818.313,2.54,,,,,,,,,,,,,,,,,,,,,,,
02:54.798,818.313,2.54,0,,,,,,,,,,,,,,,,,,,,,,
02:54.808,818.313,2.54,0,-0.9,,,,,,,,,,,,,,,,,,,,,
02:54.819,818.313,2.54,0,-0.9,1405,,,,,,,,,,,,,,,,,,,,
02:54.829,818.313,2.54,0,-0.9,1405,7793,,,,,,,,,,,,,,,,,,,
02:54.840,818.313,2.54,0,-0.9,1405,7793,3,,,,,,,,,,,,,,,,,,
02:54.848,818.313,2.54,0,-0.9,1405,7793,3,3,,,,,,,,,,,,,,,,,
02:54.860,818.313,2.54,0,-0.9,1405,7793,3,3,1.12,,,,,,,,,,,,,,,,
02:54.870,818.313,2.54,0,-0.9,1405,7793,3,3,1.12,47.25,,,,,,,,,,,,,,,
02:54.880,818.313,2.54,0,-0.9,1405,7793,3,3,1.12,47.25,35.686,,,,,,,,,,,,,,
02:54.889,818.313,2.54,0,-0.9,1405,7793,3,3,1.12,47.25,35.686,59.608,,,,,,,,,,,,,
02:54.899,818.313,2.54,0,-0.9,1405,7793,3,3,1.12,47.25,35.686,59.608,0.941,,,,,,,,,,,,
02:54.909,818.313,2.54,0,-0.9,1405,7793,3,3,1.12,47.25,35.686,59.608,0.941,0.954,,,,,,,,,,,
02:54.919,818.313,2.54,0,-0.9,1405,7793,3,3,1.12,47.25,35.686,59.608,0.941,0.954,1277,,,,,,,,,,
02:54.929,818.313,2.54,0,-0.9,1405,7793,3,3,1.12,47.25,35.686,59.608,0.941,0.954,1277,1098,,,,,,,,,
02:54.939,818.313,2.54,0,-0.9,1405,7793,3,3,1.12,47.25,35.686,59.608,0.941,0.954,1277,1098,1103,,,,,,,,
02:54.949,818.313,2.54,0,-0.9,1405,7793,3,3,1.12,47.25,35.686,59.608,0.941,0.954,1277,1098,1103,1397,,,,,,,
02:54.959,818.313,2.54,0,-0.9,1405,7793,3,3,1.12,47.25,35.686,59.608,0.941,0.954,1277,1098,1103,1397,0,,,,,,
02:54.969,818.313,2.54,0,-0.9,1405,7793,3,3,1.12,47.25,35.686,59.608,0.941,0.954,1277,1098,1103,1397,0,0,,,,,
02:54.979,818.313,2.54,0,-0.9,1405,7793,3,3,1.12,47.25,35.686,59.608,0.941,0.954,1277,1098,1103,1397,0,0,0,,,,
02:54.989,818.313,2.54,0,-0.9,1405,7793,3,3,1.12,47.25,35.686,59.608,0.941,0.954,1277,1098,1103,1397,0,0,0,0,,,
02:54.998,818.313,2.54,0,-0.9,1405,7793,3,3,1.12,47.25,35.686,59.608,0.941,0.954,1277,1098,1103,1397,0,0,0,0,0,,
02:55.009,818.313,2.54,0,-0.9,1405,7793,3,3,1.12,47.25,35.686,59.608,0.941,0.954,1277,1098,1103,1397,0,0,0,0,0,0,
02:55.020,818.313,2.54,0,-0.9,1405,7793,3,3,1.12,47.25,35.686,59.608,0.941,0.954,1277,1098,1103,1397,0,0,0,0,0,0,521.307
02:55.031,814,2.54,0,-0.9,1405,7793,3,3,1.12,47.25,35.686,59.608,0.941,0.954,1277,1098,1103,1397,0,0,0,0,0,0,521.307
02:55.040,814,2.644,0,-0.9,1405,7793,3,3,1.12,47.25,35.686,59.608,0.941,0.954,1277,1098,1103,1397,0,0,0,0,0,0,521.307
02:55.049,814,2.644,0,-0.9,1405,7793,3,3,1.12,47.25,35.686,59.608,0.941,0.954,1277,1098,1103,1397,0,0,0,0,0,0,521.307
02:55.061,814,2.644,0,-10.7,1405,7793,3,3,1.12,47.25,35.686,59.608,0.941,0.954,1277,1098,1103,1397,0,0,0,0,0,0,521.307
02:55.070,814,2.644,0,-10.7,1448.75,7793,3,3,1.12,47.25,35.686,59.608,0.941,0.954,1277,1098,1103,1397,0,0,0,0,0,0,521.307
02:55.079,814,2.644,0,-10.7,1448.75,10100,3,3,1.12,47.25,35.686,59.608,0.941,0.954,1277,1098,1103,1397,0,0,0,0,0,0,521.307
02:55.090,814,2.644,0,-10.7,1448.75,10100,2,3,1.12,47.25,35.686,59.608,0.941,0.954,1277,1098,1103,1397,0,0,0,0,0,0,521.307
02:55.100,814,2.644,0,-10.7,1448.75,10100,2,3,1.12,47.25,35.686,59.608,0.941,0.954,1277,1098,1103,1397,0,0,0,0,0,0,521.307
02:55.110,814,2.644,0,-10.7,1448.75,10100,2,3,5.25,47.25,35.686,59.608,0.941,0.954,1277,1098,1103,1397,0,0,0,0,0,0,521.307
02:55.120,814,2.644,0,-10.7,1448.75,10100,2,3,5.25,47.25,35.686,59.608,0.941,0.954,1277,1098,1103,1397,0,0,0,0,0,0,521.307
02:55.132,814,2.644,0,-10.7,1448.75,10100,2,3,5.25,47.25,53.725,59.608,0.941,0.954,1277,1098,1103,1397,0,0,0,0,0,0,521.307
