Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h[0] (V),knks_rng_h[1] (V),knks_rng_h[2] (V),knks_rng_h[3] (V),knks_thd[0] (V),knks_thd[1] (V),knks_thd[2] (V),knks_thd[3] (V),nl[0] (V),nl[1] (V),nl[2] (V),nl[3] (V),knks_cmd_gain_ad[0] (),knks_cmd_gain_ad[1] (),knks_cmd_gain_ad[2] (),knks_cmd_gain_ad[3] (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.11:2023_8_3:8V0906264K__0003_ComaPatchv9.bin]
137.364,-0.5,0.3125,245.87766,249.63214,101.706635,95.450005,13.4375,-5.270379,31.5,7.7464876,64.72359,1.149,0.0,1.149,1.149,1.149,697.955,0.0,185.9,50.585938,0.0,0.0,857.0,268.875,15.0,83.52941,0.0,0.09777832,104.37658,116.07922,115.994316,554.28705,549.77637,37.1933,21.788235,0.0,-9.375,1.0,32.235718,144.04999,9.75,-4.875,2.9808695,2.0,0.0,0.0,0.04498291,30.0,-0.75,0.0,0.0,-1.5,-0.75,0.9970703,1.0009766,58.007812,0.0,65.247734,66.15497,0.0,0.0,0.0,0.0,0.0,177.79999,0.0,1.0,0.0,102.13781,101.706635,279.75,360.0,0.39374998,-9.375,60.71875,0.0,323.71875,33.375,4.6682534,172.4,1009.6362,20.025635,0.0,0.11806081,13.5,0.0,-0.13122559,83.78296,83.65173,4.243164,0.11184709,0.11184709,0.11184709,0.124274544,0.47729492,0.34179688,0.29541016,0.29785156,1.171875,1.2890625,0.99609375,0.9375,0.43754578,0.46470642,0.3527832,0.32295227,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,835.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.2,0.030000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
137.384,-0.5,0.3125,245.71503,249.92885,101.706635,95.450005,13.4375,-5.2879257,31.8,8.203081,68.21862,1.182,0.0,1.182,1.182,1.182,697.955,0.0,185.9,50.585938,0.0,0.0,855.0,268.875,15.0,83.52941,0.0,0.097473145,104.37658,116.32864,115.8192,554.81775,549.77637,36.71646,21.533897,0.0,-9.375,1.0,36.479187,144.04999,9.75,-4.5,2.973913,2.0,0.0,0.0,0.04510498,30.0,-0.75,0.0,0.0,-1.5,-0.75,0.99902344,1.0009766,58.010864,0.0,65.20607,66.21892,0.0,0.0,0.0,0.0,0.0,177.79999,0.0,1.0,0.0,102.11293,101.706635,279.75,360.0,0.39374998,-9.375,60.71875,0.0,323.78125,33.28125,4.6682534,172.4,1015.09247,19.9646,0.0,0.11806081,13.53125,0.0,-0.12817383,83.740234,83.61206,4.243164,0.10563336,0.10563336,0.10563336,0.11184709,0.47729492,0.34179688,0.29541016,0.26733398,1.171875,1.2890625,0.99609375,0.9375,0.43754578,0.46470642,0.3527832,0.32295227,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,836.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.18,0.02000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
137.404,-0.5,0.3125,245.60056,249.92885,101.706635,95.450005,13.378906,-5.2939687,31.8,8.183283,68.213165,1.209,0.0,1.209,1.209,1.209,697.955,0.0,185.9,50.585938,0.0,0.0,855.0,268.875,15.375,83.52941,0.0,0.09680176,104.3517,116.32864,114.68356,554.55237,549.77637,36.478043,21.321949,0.0,-9.375,1.0,36.479187,144.04999,9.75,-4.5,2.977149,2.0,0.0,0.0,0.04510498,30.0,-0.75,0.0,0.0,-1.5,-0.75,0.99902344,1.0009766,57.984924,0.0,65.18086,66.21892,0.0,0.0,0.0,0.0,0.0,177.79999,0.0,1.0,0.0,102.11293,101.706635,279.75,360.0,0.39374998,-9.375,60.6875,0.0,323.78125,33.28125,4.6682534,172.4,1016.83624,19.9646,0.0,0.11184709,13.53125,0.0,-0.12512207,83.66089,83.53577,4.243164,0.10563336,0.10563336,0.09941963,0.11184709,0.38330078,0.34179688,0.29541016,0.26733398,1.171875,1.2890625,0.99609375,0.9375,0.43754578,0.46470642,0.3527832,0.32295227,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,836.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.18,0.02000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
137.424,-0.5,0.3125,246.8348,250.56465,101.706635,95.450005,13.417969,-5.2976246,31.8,8.182601,68.20748,1.239,0.0,1.239,1.239,1.239,697.955,0.0,185.9,50.585938,0.0,0.0,847.0,268.875,16.125,83.52941,0.0,0.09680176,104.3517,115.54325,114.27494,554.0217,549.77637,35.762787,21.215975,0.0,-9.375,1.0,33.094788,144.04999,9.75,-3.75,2.9557252,1.996,0.0,0.0,0.044677734,30.0,-0.75,0.0,0.0,-1.5,-0.75,0.9941406,1.0009766,58.007812,0.0,65.29166,66.08909,0.0,0.0,0.0,0.0,0.0,177.79999,0.0,1.0,0.0,102.11293,101.706635,279.75,360.0,0.39374998,-9.375,61.28125,0.0,323.78125,33.28125,4.6682534,172.4,1017.7925,20.00122,0.0,0.11184709,13.40625,0.0,-0.12512207,83.69141,83.566284,4.243164,0.09941963,0.10563336,0.09941963,0.10563336,0.38330078,0.34179688,0.29541016,0.26733398,1.171875,1.2890625,0.99609375,0.91796875,0.43754578,0.46470642,0.3527832,0.3164673,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,836.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.17,0.010000005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
137.444,-0.5,0.28125,246.93352,250.94621,101.706635,95.450005,13.3203125,-5.281555,32.1,8.10614,68.208336,1.259,0.0,1.259,1.259,1.259,697.955,0.0,185.9,50.585938,0.0,0.0,843.0,268.875,16.125,83.52941,0.0,0.09680176,104.32683,115.77144,114.84276,554.55237,549.77637,36.001205,21.512703,0.0,-9.375,1.0,31.292725,144.04999,9.75,-3.375,2.935883,1.996,0.0,0.0,0.044799805,30.0,-0.75,0.0,0.0,-1.5,-0.75,0.9941406,1.0009766,57.954407,0.0,65.38285,66.306145,0.0,0.0,0.0,0.0,0.0,177.79999,0.0,1.0,0.0,102.13781,101.706635,279.75,360.0,0.39374998,-10.15625,61.875,0.0,323.75,33.28125,4.6682534,172.4,1015.59875,20.10498,0.0,0.10563336,13.4375,0.0,-0.12512207,83.6853,83.56018,4.243164,0.09941963,0.09941963,0.09941963,0.10563336,0.38330078,0.44433594,0.29541016,0.26733398,1.1523438,1.2890625,0.99609375,0.91796875,0.43128967,0.46470642,0.3527832,0.3164673,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,836.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.17,0.019999996,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
137.464,-0.5,0.25,247.3605,250.7342,101.706635,95.450005,13.417969,-5.2683287,32.1,7.6544523,64.713264,1.28,0.0,1.28,1.28,1.28,697.955,0.0,185.9,50.585938,0.0,0.0,843.0,268.875,16.5,83.52941,0.0,0.09680176,104.318535,115.77144,116.54622,554.28705,549.77637,36.239624,21.72465,0.0,-10.15625,1.0,31.292725,144.04999,9.75,-3.375,2.9390883,1.996,0.0,0.0,0.044555664,30.0,-0.75,0.0,0.0,-1.5,-0.75,1.0009766,1.0009766,58.03833,0.0,65.477455,66.25916,0.0,0.0,0.0,0.0,0.0,177.79999,0.0,1.0,0.0,102.13781,101.706635,279.75,360.0,0.39374998,-9.375,62.03125,0.0,323.78125,33.28125,4.6682534,172.4,1014.02374,20.10498,0.0,0.10563336,13.375,0.0,-0.13122559,83.69751,83.566284,4.243164,0.09941963,0.09941963,0.09320591,0.10563336,0.38330078,0.44433594,0.37109375,0.26733398,1.1523438,1.2890625,0.99609375,0.91796875,0.43128967,0.46470642,0.3527832,0.3164673,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,836.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.16,0.00999999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
137.484,-0.5,0.25,247.3605,250.7342,101.706635,95.450005,13.417969,-5.2683287,32.1,7.6544523,64.713264,1.28,0.0,1.28,1.28,1.28,697.955,0.0,185.9,50.585938,0.0,0.0,843.0,268.875,16.5,83.52941,0.0,0.09680176,104.318535,115.77144,116.54622,554.28705,549.77637,36.239624,21.72465,0.0,-10.15625,1.0,31.292725,144.04999,9.75,-3.375,2.9390883,1.996,0.0,0.0,0.044555664,30.0,-0.75,0.0,0.0,-1.5,-0.75,1.0009766,1.0009766,58.03833,0.0,65.477455,66.25916,0.0,0.0,0.0,0.0,0.0,177.79999,0.0,1.0,0.0,102.13781,101.706635,279.75,360.0,0.39374998,-9.375,62.03125,0.0,323.78125,33.28125,4.6682534,172.4,1014.02374,20.10498,0.0,0.10563336,13.375,0.0,-0.13122559,83.69751,83.566284,4.243164,0.09941963,0.09941963,0.09320591,0.10563336,0.38330078,0.44433594,0.37109375,0.26733398,1.1523438,1.2890625,0.99609375,0.91796875,0.43128967,0.46470642,0.3527832,0.3164673,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,836.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.16,0.00999999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
137.504,-0.5,0.21875,247.57924,250.22557,101.706635,95.450005,13.417969,-5.2546077,32.1,7.216629,61.01176,1.302,0.0,1.302,1.302,1.302,697.955,0.0,185.9,50.585938,0.0,0.0,845.0,268.875,16.5,83.52941,0.0,0.09680176,104.318535,114.99666,116.58868,554.28705,549.77637,36.478043,21.576286,0.0,-9.375,1.0,40.12146,144.04999,9.75,-3.75,2.9460611,1.996,0.0,0.0,0.044555664,30.0,-0.75,0.0,0.0,-1.5,-0.75,0.99902344,1.0009766,57.95746,0.0,65.56349,66.080025,0.0,0.0,0.0,0.0,0.0,177.79999,0.0,1.0,0.0,102.1461,101.706635,279.75,360.0,0.39374998,-9.375,61.90625,0.0,323.75,33.28125,4.6682534,172.4,1013.51746,20.184326,0.0,0.09941963,13.375,0.0,-0.13427734,83.69751,83.56323,4.243164,0.09320591,0.09320591,0.09320591,0.09941963,0.38330078,0.44433594,0.37109375,0.26733398,1.1523438,1.2890625,0.99609375,0.91796875,0.43128967,0.4623413,0.3527832,0.3164673,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,836.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.16,0.00999999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
137.524,-0.5,0.21875,248.83478,250.14082,101.706635,95.450005,13.300781,-5.242129,32.1,6.7671933,57.076668,1.329,0.0,1.329,1.329,1.329,697.955,0.0,185.9,50.48828,0.0,0.0,846.0,268.875,15.75,83.52941,0.0,0.09710693,104.318535,114.14227,115.45303,554.0217,549.77637,36.001205,21.173586,0.0,-9.375,1.0,41.044617,142.70001,9.75,-4.125,2.9431217,1.996,0.0,0.0,0.044555664,30.0,-0.75,0.0,0.0,-1.5,-0.75,0.99902344,1.0009766,57.98645,0.0,65.71509,65.86227,0.0,0.0,0.0,0.0,0.0,177.79999,0.0,1.0,0.0,102.11293,101.706635,279.75,360.0,0.39374998,-9.375,61.75,0.0,323.75,33.28125,4.6682534,172.4,1013.2362,20.019531,0.0,0.09941963,13.375,0.0,-0.13427734,83.73413,83.59985,4.243164,0.09320591,0.09320591,0.09320591,0.09941963,0.38330078,0.44433594,0.37109375,1.0534668,1.1523438,1.2890625,1.015625,0.91796875,0.43128967,0.4623413,0.35346985,0.3164673,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,836.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
137.544,-0.5,0.21875,249.09901,250.69186,101.706635,95.450005,13.3984375,-5.220142,32.1,6.7751894,57.076565,1.349,0.0,1.349,1.349,1.349,697.955,0.0,185.9,50.48828,0.0,0.0,846.0,268.875,15.375,83.52941,0.0,0.09777832,104.368286,114.14227,115.76613,553.7564,549.77637,36.239624,21.406729,0.0,-9.375,1.0,41.044617,142.70001,9.75,-4.5,2.9399192,1.996,0.0,0.0,0.04437256,30.0,-0.75,0.0,0.0,-1.5,-0.75,0.99902344,1.0009766,58.010864,0.0,65.7735,65.98387,0.0,0.0,0.0,0.0,0.0,177.79999,0.0,1.0,0.0,102.11293,101.706635,279.75,360.0,0.39374998,-9.375,61.625,0.0,323.71875,33.28125,4.6682534,172.4,1008.39874,20.019531,0.0,0.09320591,13.3125,0.0,-0.12512207,83.82568,83.70056,4.243164,0.09320591,0.09320591,0.09320591,0.09320591,0.43823242,0.44433594,0.37109375,1.0534668,1.1523438,1.2890625,1.015625,0.91796875,0.43128967,0.4623413,0.35346985,0.3164673,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,836.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
137.564,-0.5,0.25,249.2336,251.20052,101.706635,95.450005,13.4765625,-5.21167,32.4,6.7751894,57.076565,1.369,0.0,1.369,1.369,1.369,699.08,0.0,185.9,50.48828,0.0,0.0,843.0,268.875,16.125,83.52941,0.0,0.09741211,104.343414,115.15586,117.46959,552.69507,549.77637,36.71646,21.639872,0.0,-9.375,1.0,37.66327,142.70001,9.75,-3.75,2.935883,2.024,0.0,0.0,0.04425049,30.0,-0.75,0.0,0.0,-1.5,-2.25,0.9970703,1.0009766,58.09021,0.0,65.89248,66.362526,0.0,0.0,0.0,0.0,0.0,177.79999,0.0,1.0,0.0,102.11293,101.706635,279.75,360.0,0.39374998,-9.375,62.125,0.0,323.75,33.28125,4.6682534,172.4,1004.91125,20.00122,0.0,0.09320591,13.28125,0.0,-0.12512207,83.78906,83.66394,4.243164,0.09320591,0.09320591,0.09320591,0.09320591,0.43823242,0.41503906,0.37109375,1.0534668,1.1523438,1.2890625,1.015625,0.91796875,0.43128967,0.4623413,0.35346985,0.3164673,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,836.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.15,0.010000005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
137.584,-0.5,0.25,249.2336,251.20052,101.706635,95.450005,13.4765625,-5.21167,32.4,6.7751894,57.076565,1.369,0.0,1.369,1.369,1.369,699.08,0.0,185.9,50.48828,0.0,0.0,843.0,268.875,16.125,83.52941,0.0,0.09741211,104.343414,115.15586,117.46959,552.69507,549.77637,36.71646,21.639872,0.0,-9.375,1.0,37.66327,142.70001,9.75,-3.75,2.935883,2.024,0.0,0.0,0.04425049,30.0,-0.75,0.0,0.0,-1.5,-2.25,0.9970703,1.0009766,58.09021,0.0,65.89248,66.362526,0.0,0.0,0.0,0.0,0.0,177.79999,0.0,1.0,0.0,102.11293,101.706635,279.75,360.0,0.39374998,-9.375,62.125,0.0,323.75,33.28125,4.6682534,172.4,1004.91125,20.00122,0.0,0.09320591,13.28125,0.0,-0.12512207,83.78906,83.66394,4.243164,0.09320591,0.09320591,0.09320591,0.09320591,0.43823242,0.41503906,0.37109375,1.0534668,1.1523438,1.2890625,1.015625,0.91796875,0.43128967,0.4623413,0.35346985,0.3164673,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,836.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.15,0.010000005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
137.604,-0.5,0.25,249.05519,251.62444,101.706635,95.450005,13.535156,-5.194413,32.4,7.216629,61.01176,1.402,0.0,1.402,1.402,1.402,699.08,0.0,185.9,50.48828,0.0,0.0,839.0,268.875,16.875,83.52941,0.0,0.097473145,104.3517,116.20128,115.76613,552.4297,549.77637,35.762787,21.173586,0.0,-9.375,1.0,39.8468,142.70001,9.75,-3.0,2.9694183,2.024,0.0,0.0,0.043823242,30.0,-1.125,0.0,0.0,-1.5,-2.25,0.99902344,1.0009766,58.099365,0.0,66.08902,66.59193,0.0,0.0,0.0,0.0,0.0,177.79999,0.0,1.0,0.0,102.13781,101.706635,279.75,360.0,0.39374998,-9.375,62.5,0.0,323.78125,33.28125,4.6682534,172.4,1003.4487,20.117188,0.0,0.09320591,13.15625,0.0,-0.12817383,83.81958,83.69141,4.243164,0.08699218,0.09320591,0.08699218,0.09320591,0.43823242,0.41503906,0.37109375,1.0534668,1.1523438,1.2890625,1.015625,0.91796875,0.43159485,0.4623413,0.35346985,0.3164673,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,836.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.15,0.010000005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
137.624,-0.5,0.28125,249.64198,251.3277,101.706635,95.450005,13.417969,-5.1659074,32.4,7.1817527,61.00638,1.429,0.0,1.429,1.429,1.429,699.08,0.0,185.9,50.48828,0.0,0.0,841.0,268.875,16.875,83.52941,0.0,0.097473145,104.3517,116.816864,114.63049,552.9604,549.77637,35.52437,21.173586,0.0,-9.375,1.0,31.286621,142.70001,9.75,-3.375,2.9764965,2.024,0.0,0.0,0.043823242,30.0,-1.125,0.0,0.0,-1.5,-2.25,1.0,1.0009766,58.02765,0.0,66.11045,66.458046,0.0,0.0,0.0,0.0,0.0,177.79999,0.0,1.0,0.0,102.12952,101.706635,279.75,360.0,0.39374998,-9.375,62.46875,0.0,323.75,33.28125,4.6682534,172.4,1002.9425,19.921875,0.0,0.08699218,13.15625,0.0,-0.13122559,83.81958,83.688354,4.243164,0.08699218,0.08699218,0.08699218,0.09320591,0.43823242,0.41503906,0.33569336,1.0534668,1.1523438,1.2695312,1.015625,0.91796875,0.43159485,0.45684814,0.35346985,0.3164673,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,836.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.15,0.010000005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
137.644,-0.5,0.28125,249.42561,251.41248,101.706635,95.450005,13.535156,-5.162799,32.4,7.634953,64.70191,1.459,0.0,1.459,1.459,1.459,699.08,0.0,185.9,50.48828,0.0,0.0,841.0,268.875,16.5,83.52941,0.0,0.09741211,104.343414,116.816864,115.05503,551.89905,549.77637,35.52437,21.36434,0.0,-9.375,1.0,31.286621,142.70001,9.75,-3.375,2.9732473,2.024,0.0,0.0,0.043762207,30.0,-1.125,0.0,0.0,-1.5,-2.25,0.99902344,1.0009766,58.08716,0.0,66.04357,66.47687,0.0,0.0,0.0,0.0,0.0,177.79999,0.0,1.0,0.0,102.12952,101.706635,279.75,360.0,0.39374998,-9.375,62.375,0.0,323.78125,33.28125,4.6682534,172.4,998.6112,19.909668,0.0,0.08699218,13.125,0.0,-0.12817383,83.81348,83.6853,4.243164,0.08699218,0.08699218,0.08699218,0.09320591,0.43823242,0.41503906,0.33569336,0.24536133,1.1523438,1.2695312,1.015625,0.91796875,0.43159485,0.45684814,0.35346985,0.3164673,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,836.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.14,0.010000005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
137.664,-0.5,0.3125,249.23412,251.07336,101.706635,95.450005,13.457031,-5.172499,32.7,7.634953,64.70191,1.479,0.0,1.479,1.479,1.479,699.08,0.0,185.9,50.48828,0.0,0.0,845.0,268.875,16.5,83.52941,0.0,0.09844971,104.368286,117.538574,116.19067,553.2257,549.77637,36.478043,21.555092,0.0,-9.375,1.0,30.458069,142.70001,9.75,-3.75,2.9873886,2.024,0.0,0.0,0.044128418,30.0,-1.125,0.0,0.0,-1.5,-2.25,0.99902344,1.0009766,58.110046,0.0,65.93016,66.267624,0.0,0.0,0.0,0.0,0.0,177.79999,0.0,1.0,0.0,102.195854,101.706635,279.75,360.0,0.39374998,-9.375,62.15625,0.0,323.8125,33.28125,4.6682534,172.4,996.2487,20.098877,0.0,0.08699218,13.25,0.0,-0.12817383,83.91724,83.78906,4.243164,0.08699218,0.08699218,0.08077845,0.08699218,0.43823242,0.41503906,0.33569336,0.24536133,1.1523438,1.2695312,0.99609375,0.91796875,0.43159485,0.45684814,0.3514099,0.3164673,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,836.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.14,0.010000005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
