Time (min:sec.ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms)
03:49.718,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
03:49.722,0,66,,,,,,,,,,,,,,,,,,,,,,,,,,
03:49.725,0,66,107.5,,,,,,,,,,,,,,,,,,,,,,,,,
03:49.732,0,66,107.5,106.5,,,,,,,,,,,,,,,,,,,,,,,,
03:49.733,0,66,107.5,106.5,30.62,,,,,,,,,,,,,,,,,,,,,,,
03:49.734,0,66,107.5,106.5,30.62,56.71,5,,,,,,,,,,,,,,,,,,,,,
03:49.753,0,66,107.5,106.5,30.62,56.71,5,1721.25,1,,,,,,,,,,,,,,,,,,,
03:49.754,0,66,107.5,106.5,30.62,56.71,5,1721.25,1,4,18.37,,,,,,,,,,,,,,,,,
03:49.767,0,66,107.5,106.5,30.62,56.71,5,1721.25,1,4,18.37,34.5,,,,,,,,,,,,,,,,
03:49.768,0,66,107.5,106.5,30.62,56.71,5,1721.25,1,4,18.37,34.5,25.098,7.451,1.002,,,,,,,,,,,,,
03:49.787,0,66,107.5,106.5,30.62,56.71,5,1721.25,1,4,18.37,34.5,25.098,7.451,1.002,1.003,,,,,,,,,,,,
03:49.788,0,66,107.5,106.5,30.62,56.71,5,1721.25,1,4,18.37,34.5,25.098,7.451,1.002,1.003,738,738,,,,,,,,,,
03:49.789,0,66,107.5,106.5,30.62,56.71,5,1721.25,1,4,18.37,34.5,25.098,7.451,1.002,1.003,738,738,1056,,,,,,,,,
03:49.807,0,66,107.5,106.5,30.62,56.71,5,1721.25,1,4,18.37,34.5,25.098,7.451,1.002,1.003,738,738,1056,813,15,,,,,,,
03:49.808,0,66,107.5,106.5,30.62,56.71,5,1721.25,1,4,18.37,34.5,25.098,7.451,1.002,1.003,738,738,1056,813,15,15.45,0,,,,,
03:49.828,0,66,107.5,106.5,30.62,56.71,5,1721.25,1,4,18.37,34.5,25.098,7.451,1.002,1.003,738,738,1056,813,15,15.45,0,0,,,,
03:49.829,0,66,107.5,106.5,30.62,56.71,5,1721.25,1,4,18.37,34.5,25.098,7.451,1.002,1.003,738,738,1056,813,15,15.45,0,0,0,0,232.719,
03:49.847,0,66,107.5,106.5,30.62,56.71,5,1721.25,1,4,18.37,34.5,25.098,7.451,1.002,1.003,738,738,1056,813,15,15.45,0,0,0,0,232.719,1.504
03:49.848,0,65.3,107.5,106.5,30.62,56.71,5,1721.25,1,4,18.37,34.5,25.098,7.451,1.002,1.003,738,738,1056,813,15,15.45,0,0,0,0,232.719,1.504
03:49.849,0,65.3,106.9,106.5,30.62,56.71,5,1721.25,1,4,18.37,34.5,25.098,7.451,1.002,1.003,738,738,1056,813,15,15.45,0,0,0,0,232.719,1.504
03:49.868,0,65.3,106.9,107.5,34.95,56.71,5,1721.25,1,4,18.37,34.5,25.098,7.451,1.002,1.003,738,738,1056,813,15,15.45,0,0,0,0,232.719,1.504
03:49.869,0,65.3,106.9,107.5,34.95,56.71,5,1721.25,1,4,18.37,34.5,25.098,7.451,1.002,1.003,738,738,1056,813,15,15.45,0,0,0,0,232.719,1.504
03:49.888,0,65.3,106.9,107.5,34.95,56.71,5,1729.5,0,4,18.37,34.5,25.098,7.451,1.002,1.003,738,738,1056,813,15,15.45,0,0,0,0,232.719,1.504
03:49.889,0,65.3,106.9,107.5,34.95,56.71,5,1729.5,0,4,18.37,34.5,25.098,7.451,1.002,1.003,738,738,1056,813,15,15.45,0,0,0,0,232.719,1.504
03:49.907,0,65.3,106.9,107.5,34.95,56.71,5,1729.5,0,4,18.37,34.5,25.098,7.451,1.002,1.003,738,738,1056,813,15,15.45,0,0,0,0,232.719,1.504
03:49.908,0,65.3,106.9,107.5,34.95,56.71,5,1729.5,0,4,18.37,34.5,26.275,7.451,1.002,1.003,738,738,1056,813,15,15.45,0,0,0,0,232.719,1.504
03:49.909,0,65.3,106.9,107.5,34.95,56.71,5,1729.5,0,4,18.37,34.5,26.275,8.235,1.002,1.003,738,738,1056,813,15,15.45,0,0,0,0,232.719,1.504
03:49.930,0,65.3,106.9,107.5,34.95,56.71,5,1729.5,0,4,18.37,34.5,26.275,8.235,1.002,1.002,841,738,1056,813,15,15.45,0,0,0,0,232.719,1.504
03:49.931,0,65.3,106.9,107.5,34.95,56.71,5,1729.5,0,4,18.37,34.5,26.275,8.235,1.002,1.002,841,760,1056,813,15,15.45,0,0,0,0,232.719,1.504
03:49.932,0,65.3,106.9,107.5,34.95,56.71,5,1729.5,0,4,18.37,34.5,26.275,8.235,1.002,1.002,841,760,1050,813,15,15.45,0,0,0,0,232.719,1.504
03:49.951,0,65.3,106.9,107.5,34.95,56.71,5,1729.5,0,4,18.37,34.5,26.275,8.235,1.002,1.002,841,760,1050,901,15,15.45,0,0,0,0,232.719,1.504
03:49.952,0,65.3,106.9,107.5,34.95,56.71,5,1729.5,0,4,18.37,34.5,26.275,8.235,1.002,1.002,841,760,1050,901,15,15.5,0,0,0,0,232.719,1.504
03:49.967,0,65.3,106.9,107.5,34.95,56.71,5,1729.5,0,4,18.37,34.5,26.275,8.235,1.002,1.002,841,760,1050,901,15,15.5,0,0,0,0,232.719,1.504
03:49.968,0,65.3,106.9,107.5,34.95,56.71,5,1729.5,0,4,18.37,34.5,26.275,8.235,1.002,1.002,841,760,1050,901,15,15.5,0,0,0,0,283.396,1.504
03:49.988,0,65.3,106.9,107.5,34.95,56.71,5,1729.5,0,4,18.37,34.5,26.275,8.235,1.002,1.002,841,760,1050,901,15,15.5,0,0,0,0,283.396,1.6
03:49.989,0,88.9,112.3,107.5,34.95,56.71,5,1729.5,0,4,18.37,34.5,26.275,8.235,1.002,1.002,841,760,1050,901,15,15.5,0,0,0,0,283.396,1.6
03:50.008,0,88.9,112.3,121,48.87,56.71,5,1729.5,0,4,18.37,34.5,26.275,8.235,1.002,1.002,841,760,1050,901,15,15.5,0,0,0,0,283.396,1.6
03:50.009,0,88.9,112.3,121,48.87,59.23,5,1729.5,0,4,18.37,34.5,26.275,8.235,1.002,1.002,841,760,1050,901,15,15.5,0,0,0,0,283.396,1.6
03:50.029,0,88.9,112.3,121,48.87,59.23,5,1755.5,0,4,18.37,34.5,26.275,8.235,1.002,1.002,841,760,1050,901,15,15.5,0,0,0,0,283.396,1.6
03:50.031,0,88.9,112.3,121,48.87,59.23,5,1755.5,1,4,18.37,34.5,26.275,8.235,1.002,1.002,841,760,1050,901,15,15.5,0,0,0,0,283.396,1.6
03:50.032,0,88.9,112.3,121,48.87,59.23,5,1755.5,1,4,13.5,34.5,26.275,8.235,1.002,1.002,841,760,1050,901,15,15.5,0,0,0,0,283.396,1.6
03:50.047,0,88.9,112.3,121,48.87,59.23,5,1755.5,1,4,13.5,34.5,26.275,8.235,1.002,1.002,841,760,1050,901,15,15.5,0,0,0,0,283.396,1.6
03:50.048,0,88.9,112.3,121,48.87,59.23,5,1755.5,1,4,13.5,34.5,38.039,8.235,1.002,1.002,841,760,1050,901,15,15.5,0,0,0,0,283.396,1.6
03:50.049,0,88.9,112.3,121,48.87,59.23,5,1755.5,1,4,13.5,34.5,38.039,18.824,1.001,1.002,841,760,1050,901,15,15.5,0,0,0,0,283.396,1.6
03:50.068,0,88.9,112.3,121,48.87,59.23,5,1755.5,1,4,13.5,34.5,38.039,18.824,1.001,1.003,1034,760,1050,901,15,15.5,0,0,0,0,283.396,1.6
03:50.069,0,88.9,112.3,121,48.87,59.23,5,1755.5,1,4,13.5,34.5,38.039,18.824,1.001,1.003,1034,978,1050,901,15,15.5,0,0,0,0,283.396,1.6
03:50.070,0,88.9,112.3,121,48.87,59.23,5,1755.5,1,4,13.5,34.5,38.039,18.824,1.001,1.003,1034,978,1028,901,15,15.5,0,0,0,0,283.396,1.6
03:50.088,0,88.9,112.3,121,48.87,59.23,5,1755.5,1,4,13.5,34.5,38.039,18.824,1.001,1.003,1034,978,1028,1096,32.87,15.5,0,0,0,0,283.396,1.6
03:50.089,0,88.9,112.3,121,48.87,59.23,5,1755.5,1,4,13.5,34.5,38.039,18.824,1.001,1.003,1034,978,1028,1096,32.87,21.34,0,0,0,0,283.396,1.6
03:50.107,0,88.9,112.3,121,48.87,59.23,5,1755.5,1,4,13.5,34.5,38.039,18.824,1.001,1.003,1034,978,1028,1096,32.87,21.34,0,0,0,0,283.396,1.6
03:50.108,0,88.9,112.3,121,48.87,59.23,5,1755.5,1,4,13.5,34.5,38.039,18.824,1.001,1.003,1034,978,1028,1096,32.87,21.34,0,0,0,0,283.396,1.6
03:50.109,0,88.9,112.3,121,48.87,59.23,5,1755.5,1,4,13.5,34.5,38.039,18.824,1.001,1.003,1034,978,1028,1096,32.87,21.34,0,0,0,0,421.671,1.6
03:50.129,0,88.9,112.3,121,48.87,59.23,5,1755.5,1,4,13.5,34.5,38.039,18.824,1.001,1.003,1034,978,1028,1096,32.87,21.34,0,0,0,0,421.671,2.664
03:50.131,0,88.9,112.3,121,48.87,59.23,5,1755.5,1,4,13.5,34.5,38.039,18.824,1.001,1.003,1034,978,1028,1096,32.87,21.34,0,0,0,0,421.671,2.664
03:50.134,0,127.1,112.3,121,48.87,59.23,5,1755.5,1,4,13.5,34.5,38.039,18.824,1.001,1.003,1034,978,1028,1096,32.87,21.34,0,0,0,0,421.671,2.664
03:50.139,0,127.1,130.1,121,48.87,59.23,5,1755.5,1,4,13.5,34.5,38.039,18.824,1.001,1.003,1034,978,1028,1096,32.87,21.34,0,0,0,0,421.671,2.664
03:50.148,0,127.1,130.1,138.1,57.76,59.23,5,1755.5,1,4,13.5,34.5,38.039,18.824,1.001,1.003,1034,978,1028,1096,32.87,21.34,0,0,0,0,421.671,2.664
03:50.149,0,127.1,130.1,138.1,57.76,60,5,1755.5,1,4,13.5,34.5,38.039,18.824,1.001,1.003,1034,978,1028,1096,32.87,21.34,0,0,0,0,421.671,2.664
03:50.168,0,127.1,130.1,138.1,57.76,60,5,1761.25,-1,4,13.5,34.5,38.039,18.824,1.001,1.003,1034,978,1028,1096,32.87,21.34,0,0,0,0,421.671,2.664
03:50.169,0,127.1,130.1,138.1,57.76,60,5,1761.25,-1,4,10.12,34.5,38.039,18.824,1.001,1.003,1034,978,1028,1096,32.87,21.34,0,0,0,0,421.671,2.664
03:50.187,0,127.1,130.1,138.1,57.76,60,5,1761.25,-1,4,10.12,34.5,38.039,18.824,1.001,1.003,1034,978,1028,1096,32.87,21.34,0,0,0,0,421.671,2.664
03:50.188,0,127.1,130.1,138.1,57.76,60,5,1761.25,-1,4,10.12,34.5,61.176,18.824,1.001,1.003,1034,978,1028,1096,32.87,21.34,0,0,0,0,421.671,2.664
03:50.189,0,127.1,130.1,138.1,57.76,60,5,1761.25,-1,4,10.12,34.5,61.176,61.569,0.999,1.003,1034,978,1028,1096,32.87,21.34,0,0,0,0,421.671,2.664
03:50.208,0,127.1,130.1,138.1,57.76,60,5,1761.25,-1,4,10.12,34.5,61.176,61.569,0.999,0.919,2626,978,1028,1096,32.87,21.34,0,0,0,0,421.671,2.664
03:50.209,0,127.1,130.1,138.1,57.76,60,5,1761.25,-1,4,10.12,34.5,61.176,61.569,0.999,0.919,2626,1013,1028,1096,32.87,21.34,0,0,0,0,421.671,2.664
03:50.210,0,127.1,130.1,138.1,57.76,60,5,1761.25,-1,4,10.12,34.5,61.176,61.569,0.999,0.919,2626,1013,1034,1096,32.87,21.34,0,0,0,0,421.671,2.664
03:50.229,0,127.1,130.1,138.1,57.76,60,5,1761.25,-1,4,10.12,34.5,61.176,61.569,0.999,0.919,2626,1013,1034,2662,32.87,21.34,0,0,0,0,421.671,2.664
03:50.230,0,127.1,130.1,138.1,57.76,60,5,1761.25,-1,4,10.12,34.5,61.176,61.569,0.999,0.919,2626,1013,1034,2662,0,21.34,0,0,0,0,421.671,2.664
03:50.232,0,127.1,130.1,138.1,57.76,60,5,1761.25,-1,4,10.12,34.5,61.176,61.569,0.999,0.919,2626,1013,1034,2662,0,5.82,0,0,0,0,421.671,2.664
03:50.250,0,127.1,130.1,138.1,57.76,60,5,1761.25,-1,4,10.12,34.5,61.176,61.569,0.999,0.919,2626,1013,1034,2662,0,5.82,0,0,0,0,421.671,2.664
03:50.251,0,127.1,130.1,138.1,57.76,60,5,1761.25,-1,4,10.12,34.5,61.176,61.569,0.999,0.919,2626,1013,1034,2662,0,5.82,0,0,0,0,443.607,2.664
03:50.268,0,127.1,130.1,138.1,57.76,60,5,1761.25,-1,4,10.12,34.5,61.176,61.569,0.999,0.919,2626,1013,1034,2662,0,5.82,0,0,0,0,443.607,2.524
03:50.269,0,136.3,151.6,138.1,57.76,60,5,1761.25,-1,4,10.12,34.5,61.176,61.569,0.999,0.919,2626,1013,1034,2662,0,5.82,0,0,0,0,443.607,2.524
03:50.288,0,136.3,151.6,155.3,55.44,60,5,1761.25,-1,4,10.12,34.5,61.176,61.569,0.999,0.919,2626,1013,1034,2662,0,5.82,0,0,0,0,443.607,2.524
03:50.289,0,136.3,151.6,155.3,55.44,59.97,5,1761.25,-1,4,10.12,34.5,61.176,61.569,0.999,0.919,2626,1013,1034,2662,0,5.82,0,0,0,0,443.607,2.524
03:50.308,0,136.3,151.6,155.3,55.44,59.97,5,1784.5,-3,4,10.12,34.5,61.176,61.569,0.999,0.919,2626,1013,1034,2662,0,5.82,0,0,0,0,443.607,2.524
03:50.309,0,136.3,151.6,155.3,55.44,59.97,5,1784.5,-3,4,9.75,34.5,61.176,61.569,0.999,0.919,2626,1013,1034,2662,0,5.82,0,0,0,0,443.607,2.524
03:50.329,0,136.3,151.6,155.3,55.44,59.97,5,1784.5,-3,4,9.75,34.5,74.902,61.569,0.999,0.919,2626,1013,1034,2662,0,5.82,0,0,0,0,443.607,2.524
03:50.330,0,136.3,151.6,155.3,55.44,59.97,5,1784.5,-3,4,9.75,34.5,74.902,66.667,0.999,0.919,2626,1013,1034,2662,0,5.82,0,0,0,0,443.607,2.524
03:50.331,0,136.3,151.6,155.3,55.44,59.97,5,1784.5,-3,4,9.75,34.5,74.902,66.667,0.998,0.919,2626,1013,1034,2662,0,5.82,0,0,0,0,443.607,2.524
03:50.348,0,136.3,151.6,155.3,55.44,59.97,5,1784.5,-3,4,9.75,34.5,74.902,66.667,0.998,0.982,2672,1013,1034,2662,0,5.82,0,0,0,0,443.607,2.524
03:50.349,0,136.3,151.6,155.3,55.44,59.97,5,1784.5,-3,4,9.75,34.5,74.902,66.667,0.998,0.982,2672,1040,1034,2662,0,5.82,0,0,0,0,443.607,2.524
03:50.350,0,136.3,151.6,155.3,55.44,59.97,5,1784.5,-3,4,9.75,34.5,74.902,66.667,0.998,0.982,2672,1040,1059,2662,0,5.82,0,0,0,0,443.607,2.524
03:50.369,0,136.3,151.6,155.3,55.44,59.97,5,1784.5,-3,4,9.75,34.5,74.902,66.667,0.998,0.982,2672,1040,1059,2671,0,5.82,0,0,0,0,443.607,2.524
03:50.370,0,136.3,151.6,155.3,55.44,59.97,5,1784.5,-3,4,9.75,34.5,74.902,66.667,0.998,0.982,2672,1040,1059,2671,0,0,0,0,0,0,443.607,2.524
03:50.390,0,136.3,151.6,155.3,55.44,59.97,5,1784.5,-3,4,9.75,34.5,74.902,66.667,0.998,0.982,2672,1040,1059,2671,0,0,0,0,0,0,443.607,2.524
03:50.391,0,136.3,151.6,155.3,55.44,59.97,5,1784.5,-3,4,9.75,34.5,74.902,66.667,0.998,0.982,2672,1040,1059,2671,0,0,0,0,0,0,489.6,2.524
03:50.408,0,136.3,151.6,155.3,55.44,59.97,5,1784.5,-3,4,9.75,34.5,74.902,66.667,0.998,0.982,2672,1040,1059,2671,0,0,0,0,0,0,489.6,2.468
03:50.409,0,153.3,168,155.3,55.44,59.97,5,1784.5,-3,4,9.75,34.5,74.902,66.667,0.998,0.982,2672,1040,1059,2671,0,0,0,0,0,0,489.6,2.468
03:50.429,0,153.3,168,172.8,55.44,59.97,5,1784.5,-3,4,9.75,34.5,74.902,66.667,0.998,0.982,2672,1040,1059,2671,0,0,0,0,0,0,489.6,2.468
03:50.430,0,153.3,168,172.8,61.18,59.97,5,1784.5,-3,4,9.75,34.5,74.902,66.667,0.998,0.982,2672,1040,1059,2671,0,0,0,0,0,0,489.6,2.468
03:50.431,0,153.3,168,172.8,61.18,60.37,5,1784.5,-3,4,9.75,34.5,74.902,66.667,0.998,0.982,2672,1040,1059,2671,0,0,0,0,0,0,489.6,2.468
03:50.448,0,153.3,168,172.8,61.18,60.37,5,1811,-1,4,9.75,34.5,74.902,66.667,0.998,0.982,2672,1040,1059,2671,0,0,0,0,0,0,489.6,2.468
03:50.449,0,153.3,168,172.8,61.18,60.37,5,1811,-1,4,9,34.5,74.902,66.667,0.998,0.982,2672,1040,1059,2671,0,0,0,0,0,0,489.6,2.468
03:50.467,0,153.3,168,172.8,61.18,60.37,5,1811,-1,4,9,34.5,74.902,66.667,0.998,0.982,2672,1040,1059,2671,0,0,0,0,0,0,489.6,2.468
03:50.468,0,153.3,168,172.8,61.18,60.37,5,1811,-1,4,9,34.5,77.647,66.667,0.998,0.982,2672,1040,1059,2671,0,0,0,0,0,0,489.6,2.468
03:50.469,0,153.3,168,172.8,61.18,60.37,5,1811,-1,4,9,34.5,77.647,66.667,0.994,0.982,2672,1040,1059,2671,0,0,0,0,0,0,489.6,2.468
03:50.488,0,153.3,168,172.8,61.18,60.37,5,1811,-1,4,9,34.5,77.647,66.667,0.994,0.991,2596,1040,1059,2671,0,0,0,0,0,0,489.6,2.468
03:50.489,0,153.3,168,172.8,61.18,60.37,5,1811,-1,4,9,34.5,77.647,66.667,0.994,0.991,2596,1093,1059,2671,0,0,0,0,0,0,489.6,2.468
03:50.490,0,153.3,168,172.8,61.18,60.37,5,1811,-1,4,9,34.5,77.647,66.667,0.994,0.991,2596,1093,1106,2671,0,0,0,0,0,0,489.6,2.468
03:50.508,0,153.3,168,172.8,61.18,60.37,5,1811,-1,4,9,34.5,77.647,66.667,0.994,0.991,2596,1093,1106,2605,0,0,0,0,0,0,489.6,2.468
03:50.528,0,153.3,168,172.8,61.18,60.37,5,1811,-1,4,9,34.5,77.647,66.667,0.994,0.991,2596,1093,1106,2605,0,0,0,0,0,0,489.6,2.468
03:50.529,0,153.3,168,172.8,61.18,60.37,5,1811,-1,4,9,34.5,77.647,66.667,0.994,0.991,2596,1093,1106,2605,0,0,0,0,0,0,489.6,2.468
03:50.531,0,153.3,168,172.8,61.18,60.37,5,1811,-1,4,9,34.5,77.647,66.667,0.994,0.991,2596,1093,1106,2605,0,0,0,0,0,0,549.136,2.468
03:50.548,0,153.3,168,172.8,61.18,60.37,5,1811,-1,4,9,34.5,77.647,66.667,0.994,0.991,2596,1093,1106,2605,0,0,0,0,0,0,549.136,2.632
03:50.549,0,178.7,186.3,172.8,61.18,60.37,5,1811,-1,4,9,34.5,77.647,66.667,0.994,0.991,2596,1093,1106,2605,0,0,0,0,0,0,549.136,2.632
03:50.569,0,178.7,186.3,184.4,61.18,60.37,5,1811,-1,4,9,34.5,77.647,66.667,0.994,0.991,2596,1093,1106,2605,0,0,0,0,0,0,549.136,2.632
03:50.570,0,178.7,186.3,184.4,55.84,60.37,5,1811,-1,4,9,34.5,77.647,66.667,0.994,0.991,2596,1093,1106,2605,0,0,0,0,0,0,549.136,2.632
03:50.571,0,178.7,186.3,184.4,55.84,60.74,5,1811,-1,4,9,34.5,77.647,66.667,0.994,0.991,2596,1093,1106,2605,0,0,0,0,0,0,549.136,2.632
03:50.588,0,178.7,186.3,184.4,55.84,60.74,5,1834.5,-3,4,9,34.5,77.647,66.667,0.994,0.991,2596,1093,1106,2605,0,0,0,0,0,0,549.136,2.632
03:50.589,0,178.7,186.3,184.4,55.84,60.74,5,1834.5,-3,4,7.87,34.5,77.647,66.667,0.994,0.991,2596,1093,1106,2605,0,0,0,0,0,0,549.136,2.632
03:50.608,0,178.7,186.3,184.4,55.84,60.74,5,1834.5,-3,4,7.87,34.5,77.647,66.667,0.994,0.991,2596,1093,1106,2605,0,0,0,0,0,0,549.136,2.632
03:50.609,0,178.7,186.3,184.4,55.84,60.74,5,1834.5,-3,4,7.87,34.5,78.039,66.667,0.994,0.991,2596,1093,1106,2605,0,0,0,0,0,0,549.136,2.632
03:50.610,0,178.7,186.3,184.4,55.84,60.74,5,1834.5,-3,4,7.87,34.5,78.039,66.667,0.993,0.991,2596,1093,1106,2605,0,0,0,0,0,0,549.136,2.632
03:50.629,0,178.7,186.3,184.4,55.84,60.74,5,1834.5,-3,4,7.87,34.5,78.039,66.667,0.993,0.969,2596,1093,1106,2605,0,0,0,0,0,0,549.136,2.632
03:50.630,0,178.7,186.3,184.4,55.84,60.74,5,1834.5,-3,4,7.87,34.5,78.039,66.667,0.993,0.969,2550,1093,1106,2605,0,0,0,0,0,0,549.136,2.632
03:50.632,0,178.7,186.3,184.4,55.84,60.74,5,1834.5,-3,4,7.87,34.5,78.039,66.667,0.993,0.969,2550,1144,1159,2605,0,0,0,0,0,0,549.136,2.632
03:50.654,0,178.7,186.3,184.4,55.84,60.74,5,1834.5,-3,4,7.87,34.5,78.039,66.667,0.993,0.969,2550,1144,1159,2554,0,0,0,0,0,0,549.136,2.632
03:50.655,0,178.7,186.3,184.4,55.84,60.74,5,1834.5,-3,4,7.87,34.5,78.039,66.667,0.993,0.969,2550,1144,1159,2554,0,0,0,0,0,0,549.136,2.632
03:50.667,0,178.7,186.3,184.4,55.84,60.74,5,1834.5,-3,4,7.87,34.5,78.039,66.667,0.993,0.969,2550,1144,1159,2554,0,0,0,0,0,0,549.136,2.632
03:50.668,0,178.7,186.3,184.4,55.84,60.74,5,1834.5,-3,4,7.87,34.5,78.039,66.667,0.993,0.969,2550,1144,1159,2554,0,0,0,0,0,0,573.192,2.632
03:50.687,0,178.7,186.3,184.4,55.84,60.74,5,1834.5,-3,4,7.87,34.5,78.039,66.667,0.993,0.969,2550,1144,1159,2554,0,0,0,0,0,0,573.192,1.884
03:50.688,0,189.3,186.3,184.4,55.84,60.74,5,1834.5,-3,4,7.87,34.5,78.039,66.667,0.993,0.969,2550,1144,1159,2554,0,0,0,0,0,0,573.192,1.884
03:50.689,0,189.3,190.1,184.4,55.84,60.74,5,1834.5,-3,4,7.87,34.5,78.039,66.667,0.993,0.969,2550,1144,1159,2554,0,0,0,0,0,0,573.192,1.884
03:50.708,0,189.3,190.1,186.4,54.93,60.74,5,1834.5,-3,4,7.87,34.5,78.039,66.667,0.993,0.969,2550,1144,1159,2554,0,0,0,0,0,0,573.192,1.884
03:50.709,0,189.3,190.1,186.4,54.93,60.95,5,1834.5,-3,4,7.87,34.5,78.039,66.667,0.993,0.969,2550,1144,1159,2554,0,0,0,0,0,0,573.192,1.884
03:50.728,0,189.3,190.1,186.4,54.93,60.95,5,1871.25,-3,4,7.87,34.5,78.039,66.667,0.993,0.969,2550,1144,1159,2554,0,0,0,0,0,0,573.192,1.884
03:50.729,0,189.3,190.1,186.4,54.93,60.95,5,1871.25,-4,4,7.87,34.5,78.039,66.667,0.993,0.969,2550,1144,1159,2554,0,0,0,0,0,0,573.192,1.884
03:50.730,0,189.3,190.1,186.4,54.93,60.95,5,1871.25,-4,4,7.87,34.5,78.039,66.667,0.993,0.969,2550,1144,1159,2554,0,0,0,0,0,0,573.192,1.884
03:50.732,0,189.3,190.1,186.4,54.93,60.95,5,1871.25,-4,4,7.12,34.5,78.039,66.667,0.993,0.969,2550,1144,1159,2554,0,0,0,0,0,0,573.192,1.884
03:50.747,0,189.3,190.1,186.4,54.93,60.95,5,1871.25,-4,4,7.12,34.5,78.039,66.667,0.993,0.969,2550,1144,1159,2554,0,0,0,0,0,0,573.192,1.884
03:50.748,0,189.3,190.1,186.4,54.93,60.95,5,1871.25,-4,4,7.12,34.5,78.039,66.667,0.992,0.969,2550,1144,1159,2554,0,0,0,0,0,0,573.192,1.884
03:50.767,0,189.3,190.1,186.4,54.93,60.95,5,1871.25,-4,4,7.12,34.5,78.039,66.667,0.992,0.977,2550,1144,1159,2554,0,0,0,0,0,0,573.192,1.884
03:50.768,0,189.3,190.1,186.4,54.93,60.95,5,1871.25,-4,4,7.12,34.5,78.039,66.667,0.992,0.977,2483,1144,1159,2554,0,0,0,0,0,0,573.192,1.884
03:50.769,0,189.3,190.1,186.4,54.93,60.95,5,1871.25,-4,4,7.12,34.5,78.039,66.667,0.992,0.977,2483,1209,1222,2554,0,0,0,0,0,0,573.192,1.884
03:50.787,0,189.3,190.1,186.4,54.93,60.95,5,1871.25,-4,4,7.12,34.5,78.039,66.667,0.992,0.977,2483,1209,1222,2496,0,0,0,0,0,0,573.192,1.884
03:50.788,0,189.3,190.1,186.4,54.93,60.95,5,1871.25,-4,4,7.12,34.5,78.039,66.667,0.992,0.977,2483,1209,1222,2496,0,0,0,0,0,0,573.192,1.884
03:50.808,0,189.3,190.1,186.4,54.93,60.95,5,1871.25,-4,4,7.12,34.5,78.039,66.667,0.992,0.977,2483,1209,1222,2496,0,0,0,0,0,0,573.192,1.884
03:50.809,0,189.3,190.1,186.4,54.93,60.95,5,1871.25,-4,4,7.12,34.5,78.039,66.667,0.992,0.977,2483,1209,1222,2496,0,0,0,0,0,0,609.52,1.884
03:50.829,0,189.3,190.1,186.4,54.93,60.95,5,1871.25,-4,4,7.12,34.5,78.039,66.667,0.992,0.977,2483,1209,1222,2496,0,0,0,0,0,0,609.52,1.928
03:50.830,0,202.9,190.1,186.4,54.93,60.95,5,1871.25,-4,4,7.12,34.5,78.039,66.667,0.992,0.977,2483,1209,1222,2496,0,0,0,0,0,0,609.52,1.928
03:50.831,0,202.9,190.3,186.4,54.93,60.95,5,1871.25,-4,4,7.12,34.5,78.039,66.667,0.992,0.977,2483,1209,1222,2496,0,0,0,0,0,0,609.52,1.928
03:50.848,0,202.9,190.3,190.1,60.48,60.95,5,1871.25,-4,4,7.12,34.5,78.039,66.667,0.992,0.977,2483,1209,1222,2496,0,0,0,0,0,0,609.52,1.928
03:50.849,0,202.9,190.3,190.1,60.48,61.16,5,1871.25,-4,4,7.12,34.5,78.039,66.667,0.992,0.977,2483,1209,1222,2496,0,0,0,0,0,0,609.52,1.928
03:50.868,0,202.9,190.3,190.1,60.48,61.16,5,1894.25,-4,4,7.12,34.5,78.039,66.667,0.992,0.977,2483,1209,1222,2496,0,0,0,0,0,0,609.52,1.928
03:50.869,0,202.9,190.3,190.1,60.48,61.16,5,1894.25,-4,4,6.37,34.5,78.039,66.667,0.992,0.977,2483,1209,1222,2496,0,0,0,0,0,0,609.52,1.928
03:50.888,0,202.9,190.3,190.1,60.48,61.16,5,1894.25,-4,4,6.37,33.75,78.039,66.667,0.992,0.977,2483,1209,1222,2496,0,0,0,0,0,0,609.52,1.928
03:50.889,0,202.9,190.3,190.1,60.48,61.16,5,1894.25,-4,4,6.37,33.75,78.039,66.667,0.99,0.977,2483,1209,1222,2496,0,0,0,0,0,0,609.52,1.928
03:50.908,0,202.9,190.3,190.1,60.48,61.16,5,1894.25,-4,4,6.37,33.75,78.039,66.667,0.99,0.992,2464,1209,1222,2496,0,0,0,0,0,0,609.52,1.928
