Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 Android A356,8B9585B72D3C,1.65,0.0,0,0,0,0,0,0,0.0,7AU4HM532202,NONE,0,,0,0,0,0,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
25.0,0,0,0,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2050,0.2,0.0,0.1,0,73,0,0,17,5,0.0,0.0,0,26.0,0.3,7,52,14.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,29
1.50,2062,0.2,0.0,0.1,0,73,0,0,17,5,0.0,0.0,0,26.0,0.3,7,53,14.7,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,29
5.75,2060,0.2,0.0,0.1,2,73,0,0,17,5,0.0,0.0,0,26.0,0.3,7,54,14.7,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,29
8.00,2046,0.2,0.0,0.1,14,75,0,0,17,5,0.0,0.0,0,26.0,0.0,8,52,14.7,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,29
9.50,2080,0.0,0.0,0.0,44,75,0,0,19,6,19.0,0.0,0,27.0,0.0,17,63,14.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,29
10.25,2097,0.0,0.0,0.0,86,75,0,0,84,7,11.0,0.0,0,27.0,5.2,49,74,14.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.3,0.0,29
11.50,2131,0.2,0.0,0.1,86,75,0,0,84,8,11.0,0.0,0,27.0,25.0,62,85,15.1,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.9,0.0,30
14.50,2197,2.0,0.0,2.0,100,75,0,0,100,10,11.0,0.0,0,24.0,22.5,77,110,13.2,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,2.7,0.0,30
15.75,2236,3.2,0.0,3.1,100,75,0,0,100,12,9.0,0.0,0,23.0,21.8,84,122,13.2,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,4.0,0.0,31
18.50,2324,6.4,0.0,6.2,100,75,0,0,100,14,6.0,0.0,0,23.0,21.8,100,140,13.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,7.0,0.0,32
19.25,2391,8.2,0.0,8.1,100,75,0,0,100,13,3.0,0.0,0,23.0,21.8,100,140,14.6,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,8.7,0.0,32
20.75,2439,10.1,0.0,9.9,100,75,0,0,100,13,2.0,0.0,0,24.0,21.9,100,139,14.3,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,10.5,0.0,32
21.50,2505,12.4,0.0,12.3,100,75,0,0,100,13,1.0,0.0,0,24.0,19.6,100,137,14.5,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,12.9,0.0,34
23.50,2557,14.8,0.0,14.8,100,73,0,0,100,14,0.0,0.0,0,24.0,19.6,100,138,14.5,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,15.0,0.0,34
24.75,2618,17.6,0.0,17.6,100,73,0,0,100,13,0.0,0.0,0,24.0,19.8,100,137,14.5,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,17.9,0.0,37
26.25,2664,18.0,0.0,17.9,100,73,0,0,100,13,0.0,0.0,0,24.0,19.6,100,138,14.4,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,18.3,0.0,37
27.00,2704,17.5,0.0,17.5,100,73,0,0,100,13,0.0,0.0,0,25.0,19.6,100,136,14.6,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,17.7,0.0,37
28.25,2782,17.5,0.0,17.5,100,73,0,0,100,14,0.0,0.0,0,25.0,19.2,100,136,14.6,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,17.7,0.0,39
29.25,2851,17.5,0.0,17.5,100,73,0,0,100,13,0.0,0.0,0,25.0,17.4,100,137,14.6,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,17.9,0.0,39
30.75,2924,16.9,0.0,16.9,100,73,0,0,100,13,0.0,0.0,0,25.0,17.1,100,134,14.5,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,17.2,0.0,39
31.50,2989,16.2,0.0,16.2,100,73,0,0,100,13,0.0,0.0,0,25.0,16.8,100,139,14.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,16.5,0.0,41
33.25,3035,15.7,0.0,15.6,100,71,0,0,100,13,0.0,0.0,0,25.0,16.8,100,137,14.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,16.0,0.0,41
34.25,3078,15.5,0.0,15.3,100,71,0,0,100,13,0.0,0.0,0,25.0,16.7,100,137,14.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,15.8,0.0,43
35.50,3116,15.4,0.0,15.3,100,71,0,0,100,13,0.0,0.0,0,25.0,16.7,100,136,14.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,15.8,0.0,43
36.50,3186,15.5,0.0,15.5,100,71,0,0,100,13,0.0,0.0,0,25.0,16.7,100,137,14.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,15.9,0.0,43
37.75,3231,15.7,0.0,15.6,100,71,0,0,100,13,0.0,0.0,0,25.0,16.8,100,137,14.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,16.0,0.0,45
38.75,3298,15.8,0.0,15.8,100,69,0,0,100,13,0.0,0.0,0,25.0,16.8,100,136,14.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,16.0,0.0,45
40.00,3358,16.1,0.0,16.0,100,69,0,0,100,13,0.0,0.0,0,25.0,16.8,100,136,14.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,16.0,0.0,47
41.50,3461,16.5,0.0,16.5,100,68,0,0,100,13,0.0,0.0,0,25.0,16.8,100,136,14.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,16.7,0.0,49
43.75,3495,16.4,0.0,16.3,100,68,0,0,100,13,0.0,0.0,0,25.0,16.8,100,134,14.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,16.6,0.0,49
44.50,3522,16.4,0.0,16.3,100,68,0,0,100,13,0.0,0.0,0,25.0,16.8,100,137,14.4,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,16.6,0.0,49
46.00,3613,16.2,0.0,16.0,100,68,0,0,100,13,0.0,0.0,0,25.0,16.7,100,137,14.4,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,16.5,0.0,51
47.25,3661,16.1,0.0,16.0,100,68,0,0,100,13,0.0,0.0,0,25.0,16.7,100,135,14.4,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,16.3,0.0,51
48.25,3728,16.2,0.0,16.2,100,66,0,0,100,13,0.0,0.0,0,25.0,16.6,100,137,14.1,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,16.2,0.0,51
49.50,3761,16.0,0.0,15.9,100,66,0,0,100,13,0.0,0.0,0,25.0,16.6,100,140,14.1,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,16.2,0.0,52
51.00,3817,15.7,0.0,15.6,100,66,0,0,100,13,0.0,0.0,0,26.0,16.5,100,139,13.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,16.2,0.0,52
51.50,3874,15.7,0.0,15.6,100,66,0,0,100,13,0.0,0.0,0,26.0,16.5,100,138,13.4,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,16.2,0.0,54
54.00,3938,15.7,0.0,15.6,100,66,0,0,100,13,0.0,0.0,0,26.0,16.5,100,136,13.4,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,15.6,0.0,56
55.25,4016,16.2,0.0,16.0,100,66,0,0,100,13,0.0,0.0,0,26.0,17.1,100,139,13.1,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,16.0,0.0,56
56.75,4069,15.7,0.0,15.6,100,64,0,0,100,13,0.0,0.0,0,25.0,17.2,100,131,12.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,15.5,0.0,56
58.00,4123,16.7,0.0,16.6,100,64,0,0,100,13,0.0,0.0,0,25.0,17.4,100,131,12.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,15.9,0.0,58
60.25,4224,16.3,0.0,16.2,100,64,0,0,100,13,0.0,0.0,0,25.0,17.4,100,135,12.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,16.7,0.0,60
61.50,4250,16.4,0.0,16.3,100,64,0,0,100,12,0.0,0.0,0,25.0,17.6,100,135,12.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,16.3,0.0,60
63.00,4288,16.2,0.0,16.0,100,64,0,0,100,12,0.0,0.0,0,25.0,17.6,100,133,12.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,16.5,0.0,60
64.25,4361,16.1,0.0,16.0,100,64,0,0,100,13,0.0,0.0,0,25.0,17.7,100,135,12.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,16.5,0.0,62
65.25,4438,16.2,0.0,16.2,100,64,0,0,100,13,0.0,0.0,0,25.0,17.8,100,135,12.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,16.6,0.0,62
66.50,4494,16.6,0.0,16.6,100,62,0,0,100,12,0.0,0.0,0,24.0,18.0,100,124,12.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,16.6,0.0,62
67.50,4540,16.8,0.0,16.7,100,62,0,0,100,12,0.0,0.0,0,24.0,18.1,100,124,12.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,16.6,0.0,64
69.00,4597,16.9,0.0,16.7,100,62,0,0,100,12,0.5,0.0,0,23.0,18.1,100,128,12.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,16.7,0.0,64
70.25,4635,17.0,0.0,16.9,100,62,0,0,100,12,1.0,0.0,0,23.0,18.1,100,128,12.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,17.2,0.0,64
71.50,4735,17.0,0.0,16.9,100,62,0,0,100,12,2.0,0.0,0,23.0,17.9,100,126,12.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,16.9,0.0,68
73.75,4820,16.7,0.0,16.6,100,62,0,0,100,12,2.0,0.0,0,24.0,17.2,100,122,12.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,16.3,0.0,68
75.25,4865,16.0,0.0,15.9,100,62,0,0,100,12,2.0,0.0,0,24.0,17.3,100,124,12.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.0,0.0,68
76.50,4916,15.7,0.0,15.6,100,62,0,0,100,11,2.0,0.0,0,23.0,17.3,100,122,12.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.9,0.0,70
78.00,4956,15.8,0.0,15.8,100,62,0,0,100,11,2.0,0.0,0,23.0,17.0,100,115,12.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.9,0.0,70
78.75,5004,15.7,0.0,15.8,100,62,0,0,100,11,2.0,0.0,0,23.0,17.0,100,115,12.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.8,0.0,72
80.00,5031,15.7,0.0,15.6,100,62,0,0,100,12,2.5,0.0,0,23.0,17.1,100,118,12.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.8,0.0,72
81.50,5127,15.5,0.0,15.5,100,62,0,0,100,12,3.0,0.0,0,23.0,17.1,100,112,12.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,15.8,0.0,73
83.75,5193,15.5,0.0,15.5,100,62,0,0,100,11,3.0,0.0,0,23.0,17.0,100,123,12.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,15.8,0.0,73
85.00,5237,15.7,0.0,15.6,100,62,0,0,100,12,3.5,0.0,0,23.0,16.8,100,121,12.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,15.5,0.0,73
86.00,5277,15.3,0.0,15.2,100,62,0,0,100,12,3.0,0.0,0,23.0,16.8,100,121,12.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,15.5,0.0,75
87.25,5317,15.2,0.0,15.2,100,62,0,0,100,11,3.0,0.0,0,23.0,16.0,100,121,12.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,15.3,0.0,75
88.75,5352,15.0,0.0,14.9,100,62,0,0,100,12,3.0,0.0,0,23.0,16.0,100,121,12.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,15.3,0.0,75
89.50,5375,15.0,0.0,14.9,100,62,0,0,100,12,3.5,0.0,0,23.0,16.3,100,121,12.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,15.2,0.0,75
91.00,5431,15.3,0.0,15.2,100,62,0,0,100,11,3.5,0.0,0,23.0,15.8,100,117,12.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,15.5,0.0,75
91.50,5473,14.8,0.0,14.8,100,62,0,0,100,11,3.5,0.0,0,23.0,15.8,100,120,12.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,14.9,0.0,78
93.25,5522,14.6,0.0,14.5,100,62,0,0,100,12,3.5,0.0,0,23.0,15.3,100,120,12.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,14.9,0.0,78
94.50,5562,14.8,0.0,14.6,100,62,0,0,100,11,3.5,0.0,0,23.0,15.5,100,120,12.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,14.9,0.0,80
97.25,5641,14.6,0.0,14.5,100,62,0,0,100,11,4.0,0.0,0,23.0,15.3,100,118,12.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,14.6,0.0,81
99.50,5680,14.1,0.0,14.1,100,62,0,0,100,12,4.0,0.0,0,23.0,15.1,100,122,12.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,14.6,0.0,81
100.75,5757,13.8,0.0,13.8,100,62,0,0,100,11,4.0,0.0,0,23.0,15.0,100,122,12.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,14.1,0.0,82
101.50,5792,13.7,0.0,13.6,100,62,0,0,100,12,4.5,0.0,0,24.0,14.7,100,117,12.6,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,14.1,0.0,82
103.50,5820,13.5,0.0,13.5,100,62,0,0,100,12,4.5,0.0,0,23.0,14.6,100,115,12.4,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,13.6,0.0,82
104.50,5865,13.4,0.0,13.3,100,62,0,0,100,12,4.5,0.0,0,24.0,14.4,100,122,12.4,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,13.6,0.0,83
105.75,5893,13.4,0.0,13.3,100,62,0,0,100,12,4.5,0.0,0,23.0,14.1,100,122,12.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,13.6,0.0,83
107.00,5915,13.3,0.0,13.2,100,62,0,0,100,11,5.0,0.0,0,23.0,14.2,100,123,12.4,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,13.8,0.0,83
108.00,5943,13.3,0.0,13.2,100,62,0,0,100,12,5.0,0.0,0,23.0,14.2,100,121,12.5,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,13.5,0.0,83
109.50,5981,13.0,0.0,12.9,100,62,0,0,100,12,5.0,0.0,0,23.0,14.2,100,120,12.5,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,13.3,0.0,86
110.75,6011,12.7,0.0,12.6,100,62,0,0,100,12,5.0,0.0,0,23.0,13.9,100,119,12.6,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,13.3,0.0,86
111.50,6055,12.8,0.0,12.8,100,62,0,0,100,11,5.0,0.0,0,23.0,13.9,100,116,12.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,13.1,0.0,87
113.00,6094,13.3,0.0,13.2,100,62,0,0,100,12,5.5,0.0,0,23.0,13.9,100,117,12.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,13.3,0.0,87
115.75,6151,12.7,0.0,12.6,100,62,0,0,100,12,5.5,0.0,0,22.0,13.8,100,119,12.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,12.6,0.0,88
117.00,6182,12.5,0.0,12.5,100,62,0,0,100,11,6.0,0.0,0,22.0,13.7,100,123,12.3,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,12.5,0.0,88
118.00,6206,12.5,0.0,12.3,100,62,0,0,100,12,6.0,0.0,0,22.0,13.6,100,112,12.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,13.1,0.0,88
119.25,6248,12.4,0.0,12.3,100,62,0,0,100,11,6.0,0.0,0,22.0,13.7,100,126,12.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,12.5,0.0,90
120.50,6276,12.3,0.0,12.2,100,62,0,0,100,11,6.5,0.0,0,22.0,13.5,100,126,12.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,13.1,0.0,90
121.50,6317,12.5,0.0,12.3,100,62,0,0,100,12,6.5,0.0,0,22.0,13.5,100,117,12.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,13.2,0.0,91
124.25,6376,12.2,0.0,12.1,100,62,0,0,100,11,6.5,0.0,0,21.0,13.6,100,120,12.3,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,12.2,0.0,91
125.50,6394,12.2,0.0,12.2,100,62,0,0,100,12,6.5,0.0,0,22.0,13.5,100,120,12.3,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,12.2,0.0,91
127.75,6429,12.0,0.0,11.9,100,62,0,0,100,11,6.5,0.0,0,21.0,13.5,100,122,12.7,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,12.2,0.0,93
129.25,6402,12.2,0.0,12.2,100,62,0,0,100,11,6.5,0.0,0,21.0,13.5,100,122,12.6,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,12.2,0.0,93
131.00,5955,12.3,0.0,12.2,100,62,0,0,100,11,5.0,0.0,0,21.0,13.4,100,116,12.6,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,12.2,0.0,93
131.50,5295,13.3,0.0,13.2,94,62,0,0,100,12,3.0,0.0,0,25.0,18.1,100,118,25.0,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,13.9,0.0,93
133.25,4974,12.9,0.0,12.8,4,62,0,0,93,11,2.0,0.0,0,25.0,8.0,100,117,21.3,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,13.2,0.0,93
134.50,4750,10.8,0.0,10.6,0,62,0,0,27,9,17.5,0.0,0,25.0,0.3,75,99,21.3,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,3.5,0.0,94
135.75,4785,7.1,0.0,7.0,0,62,0,0,27,9,18.0,0.0,0,25.0,0.3,48,94,14.3,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,1.0,0.0,94
136.75,4769,4.3,0.0,4.3,0,62,0,0,27,7,28.0,0.0,0,25.0,0.3,36,76,13.7,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.3,0.0,94
138.25,4765,2.8,0.0,2.7,0,62,0,0,25,6,11.5,0.0,0,22.0,0.3,30,64,13.6,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,94
139.50,4756,1.8,0.0,1.7,0,62,0,0,24,5,11.5,0.0,0,22.0,0.3,24,56,12.5,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,94
140.75,4734,1.2,0.0,1.1,0,62,0,0,23,5,6.5,0.0,0,21.0,0.3,23,57,13.9,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,94
141.50,4702,0.8,0.0,0.7,0,62,0,0,23,5,3.5,0.0,0,21.0,0.3,22,57,14.5,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,93
143.00,4705,0.5,0.0,0.4,0,62,0,0,23,5,2.0,0.0,0,22.0,0.3,19,58,14.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,93
144.50,4697,0.4,0.0,0.3,0,62,0,0,23,5,2.0,0.0,0,22.0,0.3,20,57,14.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,93
145.50,4701,0.2,0.0,0.1,0,62,0,0,23,5,2.0,0.0,0,22.0,0.3,21,54,14.5,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,93
146.75,4678,0.0,0.0,0.0,0,62,0,0,24,5,2.0,0.0,0,22.0,0.3,21,56,14.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,93
147.50,4658,0.0,0.0,0.0,0,62,0,0,24,5,1.5,0.0,0,22.0,0.3,21,56,14.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,92
149.00,4684,0.0,0.0,0.0,0,62,0,0,24,5,2.0,0.0,0,22.0,0.3,21,54,14.6,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,92
149.75,4677,0.0,0.0,0.0,0,62,0,0,24,5,2.0,0.0,0,23.0,0.3,21,59,14.6,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,92
151.50,4658,0.0,0.0,0.0,0,62,0,0,24,5,1.5,0.0,0,23.0,0.3,20,56,14.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,91
154.00,4653,0.0,0.0,0.0,0,62,0,0,24,5,1.5,0.0,0,23.0,0.3,21,58,14.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,91
155.25,4644,0.0,0.0,0.0,0,62,0,0,24,5,1.5,0.0,0,23.0,0.3,21,54,14.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,91
