Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2024_1_16:null]
742.925,-0.19402793,-0.18749908,13.465429,14.642577,0.1444701,0.1501438,101.9578,38.749973,14.375632,-9.482742,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,191.29996,2.0,0.0,712.0,458.25,195.0,0.0,-24.0,0.21881104,109.64184,872.5031,870.27106,159.55354,89.24377,15.735626,14.066696,0.0,1.4808791,0.0,20.628357,84.64999,0.0,-4.874994,11.999985,0.956,0.0,17.367188,0.0,0.0,0.9160156,0.99609375,63.48877,3.1174304,36.655857,37.710308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,0.0,1.0,102.013435,101.96368,462.375,649.875,-1.6191458,10.25,0.0,4.09375,2.3341267,20.910645,1.0,0.0,0.0,0.0,-0.012207031,98.00415,97.57843,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.45898438,0.4309082,0.43579102,0.5444336,1.25,1.40625,1.1914062,1.40625,0.48835754,0.54725647,0.4663086,0.56266785,-9.524536,1.5686035,0.0,0.0,0.0,0.19,0.07,0.5,0.0,-600.0,-600.0,0
742.945,-0.19522235,-0.18749964,13.479785,14.642577,0.14475022,0.15001664,101.95839,38.749973,14.393021,-9.473896,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,191.29996,2.0,0.0,712.0,458.25,195.0,0.0,-24.0,0.21881104,109.64184,872.5031,870.27106,159.55354,89.24377,15.735626,14.066696,0.0,1.4982847,0.0,20.628357,84.64999,0.0,-5.2499933,11.999985,0.964,0.0,17.65625,0.0,0.0,0.9169922,0.99609375,63.48877,3.1197014,36.70849,37.6864,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,0.0,1.0,102.013435,101.96368,462.375,649.875,-1.6078166,10.125,0.0,4.0,2.3341267,20.910645,1.0,0.0,0.0,0.0,-0.012207031,98.00415,97.57843,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.45898438,0.5175781,0.43579102,0.5444336,1.25,1.40625,1.1914062,1.40625,0.48835754,0.54725647,0.4663086,0.56266785,-9.524536,1.5686035,0.0,0.0,0.0,0.19,0.07,0.5,0.0,-600.0,-600.0,0
742.965,-0.19617787,-0.18749987,13.522851,14.642577,0.14456336,0.15010144,101.95975,38.749973,14.387614,-9.466457,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,191.29996,2.0,0.0,711.0,458.25,194.625,0.0,-24.0,0.21887207,109.658424,873.27277,870.27106,159.55354,89.24377,15.735626,14.066696,0.0,1.5118848,0.0,20.549011,84.78499,0.0,-4.874994,11.999985,0.964,0.0,17.65625,0.0,0.0,0.9199219,0.99609375,63.48877,3.121291,36.76354,37.746784,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,0.0,1.0,102.013435,101.97197,462.375,649.875,-1.5987533,10.3125,0.0,4.09375,2.3341267,20.922852,1.0,0.0,0.0,0.0,-0.012207031,98.00415,97.57843,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.45898438,0.5175781,0.43579102,0.5444336,1.25,1.40625,1.1914062,1.40625,0.48713684,0.54725647,0.4663086,0.56266785,-9.524536,1.5686035,0.0,0.0,0.0,0.19,0.07,0.4,0.0,-600.0,-600.0,0
742.985,-0.17694229,-0.18749996,13.580273,14.642577,0.14487478,0.15044056,101.96097,38.749973,14.389689,-9.458649,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,191.29996,2.0,0.0,711.0,458.25,195.0,0.0,-24.0,0.21887207,109.658424,873.27277,870.27106,159.55354,89.24377,15.735626,14.066696,0.0,1.5225376,0.0,20.549011,84.906494,0.0,-4.874994,11.999985,0.964,0.0,17.984375,0.0,0.0,0.9238281,0.99609375,63.48877,3.1224036,36.82227,37.8107,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,0.0,1.0,102.013435,101.97197,462.375,649.875,-1.5915027,10.375,0.0,4.1875,2.3341267,20.922852,1.0,0.0,0.0,0.0,-0.012207031,98.00415,97.57233,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.45898438,0.5175781,0.44555664,0.5444336,1.25,1.40625,1.1914062,1.40625,0.48713684,0.54725647,0.4663086,0.56266785,-9.524536,1.5686035,0.0,0.0,0.0,0.19,0.07,0.4,0.0,-600.0,-600.0,0
743.005,-0.18155384,-0.18749999,13.62334,14.642577,0.14495082,0.15056773,101.96207,38.749973,14.3852825,-9.450287,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,191.29996,2.0,0.0,709.0,458.25,195.0,0.0,-24.0,0.21887207,109.658424,875.65875,870.27106,159.55354,89.24377,15.735626,14.066696,0.0,1.530901,0.0,20.413208,85.01585,0.0,-4.4999943,11.999985,0.964,0.0,17.984375,0.0,0.0,0.9267578,0.99609375,63.48877,3.1231825,36.868595,37.978252,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,0.0,1.0,102.013435,101.97197,462.375,649.875,-1.5857022,10.5625,0.0,4.09375,2.3341267,20.922852,1.0,0.0,0.0,0.0,-0.012207031,98.00415,97.57843,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.45898438,0.5175781,0.44555664,0.5444336,1.25,1.40625,1.1914062,1.40625,0.48713684,0.54603577,0.4663086,0.56266785,-9.524536,1.5686035,0.0,0.0,0.0,0.2,0.06,0.4,0.0,-600.0,-600.0,0
743.025,-0.18524307,-0.1875,13.680761,14.642577,0.14513858,0.15056773,101.96305,38.749973,14.405635,-9.443708,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,191.29996,2.0,0.0,709.0,458.25,195.375,0.0,-24.0,0.21887207,109.658424,875.65875,870.27106,159.55354,89.24377,15.735626,14.066696,0.0,1.5374804,0.0,20.413208,85.114265,0.0,-4.4999943,11.999985,0.964,0.0,17.820312,0.0,0.0,0.93066406,0.99609375,63.48877,3.1237278,36.904007,37.978252,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,0.0,1.0,102.013435,101.97197,462.375,649.875,-1.5810617,10.625,0.0,4.09375,2.3341267,20.922852,1.0,0.0,0.0,0.0,-0.012207031,98.00415,97.57843,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.45898438,0.5175781,0.44555664,0.5444336,1.25,1.40625,1.1914062,1.40625,0.48713684,0.54603577,0.4663086,0.56266785,-9.524536,1.5686035,0.0,0.0,0.0,0.2,0.06,0.4,0.0,-600.0,-600.0,0
743.045,-0.18819445,-0.1875,13.738183,14.642577,0.14499457,0.15111879,101.96394,38.749973,14.402304,-9.438701,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,191.29996,2.0,0.0,703.0,458.25,195.375,0.0,-24.0,0.2189331,109.683304,875.9666,870.27106,159.55354,89.24377,15.735626,14.066696,0.0,1.5426661,0.0,20.436096,85.20284,0.0,-3.3749957,11.999985,0.964,0.0,17.820312,0.0,0.0,0.9345703,0.99609375,63.48877,3.1241095,36.956795,38.15236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,0.0,1.0,102.013435,101.97197,462.375,649.875,-1.5773494,11.15625,0.0,4.1875,2.3341267,20.922852,1.0,0.0,0.0,0.0,-0.012207031,98.00415,97.57233,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.45898438,0.5175781,0.44555664,0.5578613,1.25,1.40625,1.1914062,1.40625,0.48713684,0.54603577,0.46539307,0.56266785,-9.524536,1.5686035,0.0,0.0,0.0,0.2,0.06,0.4,0.0,-600.0,-600.0,0
743.065,-0.17055556,-0.1875,13.80996,14.642577,0.14536136,0.15277198,101.964745,38.749973,14.394113,-9.431159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,191.29996,2.0,0.0,703.0,458.25,197.625,0.0,-24.0,0.21887207,109.658424,875.9666,870.27106,159.55354,89.24377,15.497208,13.828278,0.0,1.5467601,0.0,20.436096,85.28256,0.0,-2.2499971,11.999985,0.964,0.0,17.820312,0.0,0.0,0.9394531,0.99609375,63.48877,3.1243765,37.025978,38.46423,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,0.0,1.0,102.013435,101.97197,462.375,649.875,-1.5743796,11.75,0.0,4.6875,2.3341267,20.935059,1.0,0.0,0.0,0.0,-0.012207031,98.00415,97.57843,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.45898438,0.5175781,0.44555664,0.5578613,1.25,1.40625,1.1914062,1.40625,0.48713684,0.54603577,0.46539307,0.56266785,-9.524536,1.5686035,0.0,0.0,0.0,0.2,0.06,0.4,0.0,-600.0,-600.0,0
743.085,-0.17644444,-0.1875,13.910449,14.642577,0.14604336,0.15268719,101.96629,38.749973,14.370801,-9.421347,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,191.29996,2.0,0.0,701.0,458.25,198.375,0.0,-24.0,0.21923828,109.66672,876.89026,870.27106,159.55354,89.24377,15.497208,14.066696,0.0,1.549997,0.0,20.42389,85.35431,0.0,-2.6249967,11.999985,0.964,0.0,17.375,0.0,0.0,0.94628906,0.99609375,63.48877,3.1245635,37.116684,38.366295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,0.0,1.0,102.013435,101.98026,462.375,649.875,-1.5720037,11.96875,0.0,4.6875,2.8009522,20.941162,1.0,0.0,0.0,0.0,-0.012207031,98.00415,97.57843,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.47485352,0.5175781,0.44555664,0.5578613,1.25,1.40625,1.1914062,1.40625,0.48713684,0.54603577,0.46539307,0.56251526,-9.524536,1.5686035,0.0,0.0,0.0,0.19,0.06,0.4,0.0,-600.0,-600.0,0
743.105,-0.18115556,-0.1875,13.982226,14.642577,0.14663792,0.15239045,101.96769,38.749973,14.372061,-9.40839,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,191.29996,2.0,0.0,701.0,458.25,196.875,0.0,-24.0,0.21917725,109.658424,876.89026,870.27106,159.55354,89.24377,15.497208,13.828278,0.0,1.5525597,0.0,20.42389,85.418884,0.0,-3.3749957,11.999985,0.948,0.0,16.945312,0.0,0.0,0.9511719,0.99609375,63.48877,3.1246943,37.228615,38.310474,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,0.0,1.0,102.013435,101.98026,462.375,649.875,-1.570103,11.78125,0.0,4.5,2.3341267,20.941162,1.0,0.0,0.0,0.0,-0.012207031,98.00415,97.56622,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.47485352,0.40039062,0.44555664,0.5578613,1.25,1.40625,1.1914062,1.40625,0.48713684,0.54603577,0.46539307,0.56251526,-9.524536,1.5686035,0.0,0.0,0.0,0.19,0.06,0.4,0.0,-600.0,-600.0,0
