Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2024_1_16:null]
11026.757,-0.04243292,-0.49533665,29.39955,15.446484,0.09230332,0.09109517,101.70468,37.39999,14.434222,-10.2678175,0.0,11026.709,0.0,0.0,0.0,0.0,0.0,0.0,185.89995,2.0,0.0,2047.0,0.0,195.75,0.0,-24.0,0.26062012,109.77451,878.19867,878.19867,159.55354,72.50334,16.6893,0.0,0.0,9.8032506E-11,3.0,0.0,66.38151,0.0,-4.1249948,23.24997,0.0,0.0,15.8515625,0.0,0.0,1.9999695,1.0507812,49.50714,0.0,30.836857,30.615992,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,0.0,1.0,104.07808,101.69834,720.0,649.875,7.842601E-11,-25.125,0.0,-28.28125,4.2014284,24.54834,1.0,24.127903,0.0,0.0,-0.7659912,98.046875,96.44623,3.6035156,24.152758,24.121689,24.096834,24.245964,0.0,0.0,0.0,0.0,0.41625977,0.35766602,0.42358398,0.39794922,1.1328125,1.0546875,1.0546875,1.1132812,0.4460907,0.38726807,0.39894104,0.41931152,-9.707642,2.0507812,0.0,2062.0,1550.0,3.17,0.14,515.3,115.7,26.6,-600.0,0
11026.777,-0.033946335,-0.49813467,29.39955,15.446484,0.09158013,0.09109517,101.70405,37.39999,14.439893,-10.281199,0.0,11026.737,0.0,0.0,0.0,0.0,0.0,0.0,185.89995,2.0,0.0,2045.0,0.0,195.75,0.0,-24.0,0.26098633,109.77451,879.1223,879.1223,159.55354,72.50334,16.6893,0.0,0.0,7.842601E-11,3.0,0.0,66.453354,0.0,-4.1249948,23.24997,0.0,0.0,15.609375,0.0,0.0,1.9999695,1.0507812,49.50714,0.0,30.717989,30.64445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,0.0,1.0,104.04491,101.69834,720.0,649.875,6.2740806E-11,-25.15625,0.0,-28.375,4.2014284,24.475098,1.0,24.14033,0.0,0.0,-0.692749,98.046875,96.51947,3.6035156,24.096834,24.152758,24.152758,24.084406,0.0,0.0,0.0,0.0,0.41625977,0.35766602,0.3942871,0.39794922,1.1328125,1.0742188,1.0546875,1.1132812,0.4447937,0.38597107,0.39894104,0.41931152,-9.707642,2.0507812,0.0,2062.0,1550.0,3.17,0.14,515.9,117.9,25.95,-600.0,0
11026.796,-0.027157068,-0.5180039,29.39955,15.446484,0.09135156,0.09109517,101.703476,37.39999,14.443862,-10.298362,0.0,11026.757,0.0,0.0,0.0,0.0,0.0,0.0,185.89995,2.0,0.0,2044.0,0.0,195.75,0.0,-24.0,0.26135254,109.79109,879.4302,879.4302,159.55354,72.50334,16.6893,0.0,0.0,6.2740806E-11,3.0,0.0,66.51802,0.0,-4.1249948,23.24997,0.0,0.0,15.4296875,0.0,0.0,1.9999695,1.0507812,49.50714,0.0,30.678724,30.636795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,0.0,1.0,104.04491,101.69834,720.0,649.875,5.0192645E-11,-25.21875,0.0,-28.375,4.2014284,24.475098,1.0,24.10926,0.0,0.0,-0.692749,98.046875,96.52557,3.6035156,24.127903,24.165184,24.115475,24.134117,0.0,0.0,0.0,0.0,0.41625977,0.35766602,0.3942871,0.37841797,1.1328125,1.0742188,1.0546875,1.1132812,0.4447937,0.38597107,0.39871216,0.41931152,-9.707642,2.0507812,0.0,2062.0,1550.0,3.17,0.14,515.9,117.9,25.95,-600.0,0
11026.816,-0.021725655,-0.52595156,29.39955,15.446484,0.09134735,0.09109517,101.702965,37.39999,14.446641,-10.303984,0.0,11026.777,0.0,0.0,0.0,0.0,0.0,0.0,185.89995,2.0,0.0,2042.0,0.0,195.75,0.0,-24.0,0.2612915,109.76622,879.1223,879.1223,159.55354,72.50334,16.6893,0.0,0.0,5.0192645E-11,3.0,0.0,66.57622,0.0,-4.1249948,23.24997,0.0,0.0,15.2109375,0.0,0.0,1.9999695,1.0507812,49.50714,0.0,30.663435,30.617176,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,0.0,1.0,104.07808,101.69834,720.0,649.875,4.0154116E-11,-25.25,0.0,-28.5,4.2014284,24.54834,1.0,24.04091,0.0,0.0,-0.7659912,98.046875,96.45233,3.6035156,24.078192,24.059551,24.127903,24.121689,0.0,0.0,0.0,0.0,0.40649414,0.3564453,0.3942871,0.37841797,1.1328125,1.0742188,1.0546875,1.1132812,0.4447937,0.38597107,0.39871216,0.41755676,-9.707642,2.0507812,0.0,2056.0,1543.0,3.14,0.12,515.9,117.9,25.95,-600.0,0
11026.836,-0.017380524,-0.52913064,29.39955,15.446484,0.09146179,0.09113756,101.70334,37.39999,14.436868,-10.306256,0.0,11026.796,0.0,0.0,0.0,0.0,0.0,0.0,185.89995,2.0,0.0,2040.0,0.0,195.75,0.0,-24.0,0.2616577,109.79109,879.73804,879.73804,159.55354,72.50334,15.974045,0.0,0.0,4.0154113E-11,3.0,0.0,66.62859,0.0,-4.1249948,23.24997,0.0,0.0,15.1015625,0.0,0.0,1.9999695,1.0507812,49.066162,0.0,30.621738,30.574043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,0.0,1.0,104.003456,101.706635,720.0,649.875,3.2123294E-11,-25.21875,0.0,-28.375,4.2014284,24.438477,1.0,24.059551,0.0,0.0,-0.6530762,98.046875,96.56525,3.6035156,24.078192,24.009842,24.096834,24.059551,0.0,0.0,0.0,0.0,0.40649414,0.3564453,0.37841797,0.37841797,1.1328125,1.0742188,1.0546875,1.1132812,0.44319153,0.38475037,0.39871216,0.41755676,-9.707642,2.0507812,0.0,2056.0,1543.0,3.14,0.12,515.9,117.9,25.95,-600.0,0
11026.856,-0.01390442,-0.5304023,29.39955,15.446484,0.09129959,0.09113756,101.703674,37.39999,14.441745,-10.312355,0.0,11026.816,0.0,0.0,0.0,0.0,0.0,0.0,185.89995,2.0,0.0,2040.0,0.0,195.75,0.0,-24.0,0.26123047,109.74134,879.4302,879.4302,159.55354,72.50334,15.974045,0.0,0.0,3.2123294E-11,3.0,0.0,66.675735,0.0,-4.1249948,23.24997,0.0,0.0,14.8359375,0.0,0.0,1.9999695,1.0507812,49.06006,0.0,30.593971,30.574043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,0.0,1.0,104.028336,101.706635,720.0,649.875,2.5698636E-11,-25.25,0.0,-28.5,4.2014284,24.481201,1.0,24.047125,0.0,0.0,-0.680542,98.046875,96.53778,3.6035156,24.096834,24.047125,24.028482,24.04091,0.0,0.0,0.0,0.0,0.4248047,0.3564453,0.37841797,0.3942871,1.1328125,1.0742188,1.0351562,1.1132812,0.44319153,0.38475037,0.39787292,0.41755676,-9.707642,2.0507812,0.0,2056.0,1543.0,3.14,0.12,506.1,116.1,26.75,-600.0,0
11026.876,-0.031123536,-0.5496609,29.39955,15.446484,0.091232106,0.09113756,101.703964,37.39999,14.445159,-10.316424,0.0,11026.836,0.0,0.0,0.0,0.0,0.0,0.0,185.89995,2.0,0.0,2037.0,0.0,195.75,0.0,-24.0,0.26153564,109.74134,880.1998,880.1998,159.55354,72.50334,15.974045,0.0,0.0,2.5698636E-11,3.0,0.0,66.71816,0.0,-4.1249948,23.24997,0.0,0.0,14.7265625,0.0,0.0,1.9999695,1.0507812,49.06006,0.0,30.573698,30.572948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,0.0,1.0,104.04491,101.706635,720.0,649.875,2.0558909E-11,-25.25,0.0,-28.5,4.2014284,24.365234,1.0,23.997414,0.0,0.0,-0.5950928,98.046875,96.62323,3.6035156,24.022268,24.04091,24.022268,23.966345,0.0,0.0,0.0,0.0,0.4248047,0.36132812,0.37841797,0.3942871,1.1328125,1.0742188,1.0351562,1.09375,0.4424286,0.38475037,0.39787292,0.41656494,-9.707642,2.0507812,0.0,2056.0,1543.0,3.14,0.12,506.1,116.1,26.75,-600.0,0
11026.896,-0.064898826,-0.55736434,29.39955,15.446484,0.091201015,0.09113756,101.70422,37.39999,14.447549,-10.319404,0.0,11026.856,0.0,0.0,0.0,0.0,0.0,0.0,185.89995,2.0,0.0,2035.0,0.0,195.75,0.0,-24.0,0.2619629,109.76622,880.1998,880.1998,159.55354,72.50334,15.974045,0.0,0.0,2.0558909E-11,3.0,0.0,66.75635,0.0,-4.1249948,23.24997,0.0,0.0,14.671875,0.0,0.0,1.9999695,1.0507812,49.06006,0.0,30.568382,30.57515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,0.0,1.0,104.07808,101.706635,720.0,649.875,1.6447127E-11,-25.28125,0.0,-28.5,4.2014284,24.54834,1.0,24.028482,0.0,0.0,-0.78125,98.046875,96.44318,3.6035156,24.028482,24.028482,23.991201,23.991201,0.0,0.0,0.0,0.0,0.4248047,0.36132812,0.36621094,0.3942871,1.1328125,1.0742188,1.0351562,1.09375,0.4424286,0.38375854,0.39787292,0.41656494,-9.707642,2.0507812,0.0,2044.0,1537.0,3.17,0.12,506.1,116.1,26.75,-600.0,0
11026.916,-0.07191906,-0.5604457,29.39955,15.446484,0.091275446,0.09113756,101.70447,37.39999,14.449222,-10.32021,0.0,11026.877,0.0,0.0,0.0,0.0,0.0,0.0,185.89995,2.0,0.0,2035.0,0.0,195.75,0.0,-24.0,0.26190186,109.74134,880.1998,880.1998,159.55354,72.50334,15.974045,0.0,0.0,1.6447127E-11,3.0,0.0,66.79071,0.0,-4.1249948,23.24997,0.0,0.0,14.4453125,0.0,0.0,1.9999695,1.0507812,49.06006,0.0,30.552126,30.553267,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,0.0,1.0,104.07808,101.706635,720.0,649.875,1.31577015E-11,-25.28125,0.0,-28.5,4.2014284,24.54834,1.0,23.991201,0.0,0.0,-0.79345703,98.046875,96.424866,3.6035156,24.028482,24.009842,23.953918,24.003628,0.0,0.0,0.0,0.0,0.41625977,0.36132812,0.36621094,0.3930664,1.1328125,1.0742188,1.0351562,1.09375,0.4424286,0.38375854,0.39649963,0.41656494,-9.707642,2.0507812,0.0,2044.0,1537.0,3.17,0.12,506.1,116.1,26.75,-600.0,0
11026.936,-0.05753525,-0.54292834,29.39955,15.446484,0.09117663,0.09113756,101.70386,37.39999,14.432815,-10.32248,0.0,11026.896,0.0,0.0,0.0,0.0,0.0,0.0,185.89995,2.0,0.0,2032.0,0.0,195.75,0.0,-24.0,0.26226807,109.75793,880.1998,880.1998,159.55354,72.50334,15.0203705,0.0,0.0,1.31577015E-11,3.0,0.0,66.82164,0.0,-4.1249948,23.24997,0.0,0.0,14.34375,0.0,0.0,1.9999695,1.0507812,49.06006,0.0,30.535234,30.547773,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,0.0,1.0,103.9537,101.69834,720.0,649.875,1.05261615E-11,-25.28125,0.0,-28.5,4.2014284,24.365234,1.0,23.966345,0.0,0.0,-0.5645752,98.046875,96.65985,3.6035156,23.966345,23.984987,23.947704,24.003628,0.0,0.0,0.0,0.0,0.41625977,0.3479004,0.36621094,0.3930664,1.1132812,1.0742188,1.0351562,1.09375,0.44136047,0.38375854,0.39649963,0.41557312,-9.707642,2.0507812,0.0,2044.0,1537.0,3.17,0.12,515.0,115.9,27.6,-600.0,0
11026.956,-0.0460282,-0.53592134,29.39955,15.446484,0.091126576,0.09113756,101.70331,37.39999,14.438908,-10.324851,0.0,11026.917,0.0,0.0,0.0,0.0,0.0,0.0,185.89995,2.0,0.0,2030.0,0.0,195.75,0.0,-24.0,0.26226807,109.75793,880.1998,880.1998,159.55354,72.50334,15.0203705,0.0,0.0,1.05261615E-11,3.0,0.0,66.84947,0.0,-4.1249948,23.24997,0.0,0.0,14.109375,0.0,0.0,1.9999695,1.0507812,49.066162,0.0,30.535324,30.545528,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,0.0,1.0,103.98687,101.69834,720.0,649.875,8.42093E-12,-25.34375,0.0,-28.5,4.2014284,24.395752,1.0,23.947704,0.0,0.0,-0.6713867,98.046875,96.55304,3.6035156,23.94149,23.991201,23.94149,23.910421,0.0,0.0,0.0,0.0,0.41625977,0.3479004,0.36743164,0.3930664,1.1132812,1.0546875,1.0351562,1.09375,0.44136047,0.38223267,0.39649963,0.41557312,-9.707642,2.0507812,0.0,2044.0,1537.0,3.17,0.12,515.0,115.9,27.6,-600.0,0
11026.976,-0.03682256,-0.53311855,29.39955,15.446484,0.09119106,0.09113756,101.70281,37.39999,14.443172,-10.324766,0.0,11026.936,0.0,0.0,0.0,0.0,0.0,0.0,185.89995,2.0,0.0,2030.0,0.0,195.75,0.0,-24.0,0.26220703,109.73305,880.1998,880.1998,159.55354,72.50334,15.0203705,0.0,0.0,8.42093E-12,3.0,0.0,66.87453,0.0,-4.1249948,23.24997,0.0,0.0,13.7421875,0.0,0.0,1.9999695,1.0507812,49.066162,0.0,30.546364,30.545528,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,0.0,1.0,104.003456,101.69834,720.0,649.875,6.736744E-12,-25.375,0.0,-28.59375,4.2014284,24.438477,1.0,23.89178,0.0,0.0,-0.7446289,98.046875,96.4798,3.6035156,23.929064,23.94149,23.929064,23.94149,0.0,0.0,0.0,0.0,0.36987305,0.3479004,0.36743164,0.37353516,1.1132812,1.0546875,1.0351562,1.09375,0.44136047,0.38223267,0.39527893,0.41557312,-9.707642,2.0507812,0.0,2048.0,1530.0,3.18,0.11,515.0,115.9,27.6,-600.0,0
11026.996,-0.02945805,-0.53199744,29.39955,15.446484,0.09144077,0.09113756,101.70237,37.39999,14.446158,-10.3231,0.0,11026.956,0.0,0.0,0.0,0.0,0.0,0.0,185.89995,2.0,0.0,2027.0,0.0,195.75,0.0,-24.0,0.26263428,109.75793,880.1998,880.1998,159.55354,72.50334,15.0203705,0.0,0.0,6.736744E-12,3.0,0.0,66.89707,0.0,-4.1249948,23.24997,0.0,0.0,13.6171875,0.0,0.0,1.9999695,1.0507812,49.066162,0.0,30.560081,30.518007,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,0.0,1.0,104.003456,101.69834,720.0,649.875,5.389395E-12,-25.34375,0.0,-28.5,4.2014284,24.438477,1.0,23.879353,0.0,0.0,-0.67749023,98.046875,96.55304,3.6035156,23.885567,23.860712,23.947704,23.897995,0.0,0.0,0.0,0.0,0.36987305,0.34179688,0.36743164,0.37353516,1.1132812,1.0546875,1.0351562,1.09375,0.43830872,0.38223267,0.39527893,0.41381836,-9.707642,2.0507812,0.0,2048.0,1530.0,3.18,0.11,515.0,115.9,27.6,-600.0,0
11027.016,-0.02356644,-0.512799,29.39955,15.446484,0.09154666,0.09113756,101.701965,37.39999,14.448248,-10.321052,0.0,11026.978,0.0,0.0,0.0,0.0,0.0,0.0,185.89995,2.0,0.0,2024.0,0.0,195.75,0.0,-24.0,0.26220703,109.73305,880.1998,880.1998,159.55354,72.50334,15.0203705,0.0,0.0,5.389395E-12,3.0,0.0,66.917366,0.0,-4.1249948,23.24997,0.0,0.0,13.5546875,0.0,0.0,1.9999695,1.0507812,49.066162,0.0,30.563698,30.490414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,0.0,1.0,103.88737,101.69834,720.0,649.875,4.311516E-12,-25.34375,0.0,-28.59375,4.2014284,24.243164,1.0,23.87314,0.0,0.0,-0.5157471,98.046875,96.71478,3.6035156,23.854498,23.848286,23.897995,23.848286,0.0,0.0,0.0,0.0,0.36987305,0.34179688,0.40405273,0.37353516,1.1132812,1.0546875,1.0351562,1.09375,0.43830872,0.3804779,0.39527893,0.41381836,-9.707642,2.0507812,0.0,2048.0,1530.0,3.18,0.11,518.7,117.2,27.7,-600.0,0
11027.036,-0.018853152,-0.5051196,29.39955,15.446484,0.09143674,0.09113756,101.70244,37.39999,14.437992,-10.320596,0.0,11026.997,0.0,0.0,0.0,0.0,0.0,0.0,185.89995,2.0,0.0,2024.0,0.0,195.75,0.0,-24.0,0.26293945,109.76622,880.1998,880.1998,159.55354,72.50334,14.305115,0.0,0.0,4.311516E-12,3.0,0.0,66.93563,0.0,-4.1249948,23.24997,0.0,0.0,13.3203125,0.0,0.0,1.9999695,1.0507812,48.623657,0.0,30.568106,30.507961,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,0.0,1.0,103.83762,101.706635,720.0,649.875,3.449213E-12,-25.40625,0.0,-28.59375,4.2014284,24.163818,1.0,23.835857,0.0,0.0,-0.49743652,98.046875,96.72699,3.6035156,23.82343,23.835857,23.835857,23.835857,0.0,0.0,0.0,0.0,0.39916992,0.34179688,0.40405273,0.37719727,1.1132812,1.0546875,1.0351562,1.09375,0.43830872,0.3804779,0.3956604,0.41381836,-9.707642,2.0507812,0.0,2048.0,1530.0,3.18,0.11,518.7,117.2,27.7,-600.0,0
11027.056,-0.015082522,-0.5020479,29.39955,15.446484,0.091570675,0.09113756,101.70285,37.39999,14.436672,-10.320015,0.0,11027.016,0.0,0.0,0.0,0.0,0.0,0.0,185.89995,2.0,0.0,2021.0,0.0,195.75,0.0,-24.0,0.26293945,109.76622,880.1998,880.1998,159.55354,72.50334,14.305115,0.0,0.0,3.449213E-12,3.0,0.0,66.952065,0.0,-4.1249948,23.24997,0.0,0.0,13.21875,0.0,0.0,1.9999695,1.0507812,48.61908,0.0,30.576534,30.519968,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,0.0,1.0,104.003456,101.706635,720.0,649.875,2.7593704E-12,-25.40625,0.0,-28.59375,4.2014284,24.438477,1.0,23.761293,0.0,0.0,-0.73547363,98.046875,96.495056,3.6035156,23.811003,23.767506,23.817217,23.75508,0.0,0.0,0.0,0.0,0.39916992,0.34423828,0.40405273,0.37719727,1.1132812,1.0546875,1.0351562,1.09375,0.43663025,0.3804779,0.3956604,0.41229248,-9.707642,2.0507812,0.0,2034.0,1523.0,3.17,0.15,518.7,117.2,27.7,-600.0,0
11027.076,-0.032066017,-0.48206916,29.39955,15.446484,0.09158907,0.09113756,101.70323,37.39999,14.441607,-10.318848,0.0,11027.037,0.0,0.0,0.0,0.0,0.0,0.0,185.89995,2.0,0.0,2017.0,0.0,195.75,0.0,-24.0,0.26293945,109.76622,880.5077,880.5077,159.55354,72.50334,14.305115,0.0,0.0,2.7593704E-12,3.0,0.0,66.96686,0.0,-4.1249948,23.24997,0.0,0.0,13.1484375,0.0,0.0,1.9999695,1.0507812,48.61908,0.0,30.579689,30.506628,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,0.0,1.0,103.945404,101.706635,720.0,649.875,2.2074963E-12,-25.40625,0.0,-28.59375,4.2014284,24.328613,1.0,23.79236,0.0,0.0,-0.63171387,98.046875,96.598816,3.6035156,23.798574,23.767506,23.75508,23.742651,0.0,0.0,0.0,0.0,0.39916992,0.34423828,0.42114258,0.37719727,1.1132812,1.0546875,1.0351562,1.09375,0.43663025,0.37895203,0.3956604,0.41229248,-9.707642,2.0507812,0.0,2034.0,1523.0,3.17,0.15,518.7,117.2,27.7,-600.0,0
11027.096,-0.045652814,-0.47407767,29.39955,15.446484,0.09182835,0.09113756,101.70357,37.39999,14.445063,-10.3184395,0.0,11027.056,0.0,0.0,0.0,0.0,0.0,0.0,185.89995,2.0,0.0,2017.0,0.0,195.75,0.0,-24.0,0.26293945,109.76622,880.5077,880.5077,159.55354,72.50334,14.305115,0.0,0.0,2.2074963E-12,3.0,0.0,66.98017,0.0,-4.1249948,23.24997,0.0,0.0,12.9453125,0.0,0.0,1.9999695,1.0507812,48.61908,0.0,30.57711,30.462347,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,0.0,1.0,103.945404,101.706635,720.0,649.875,1.7659971E-12,-25.4375,0.0,-28.59375,4.2014284,24.32251,1.0,23.742651,0.0,0.0,-0.66223145,98.046875,96.5683,3.6035156,23.75508,23.798574,23.779934,23.75508,0.0,0.0,0.0,0.0,0.45532227,0.34423828,0.42114258,0.3564453,1.1132812,1.0546875,1.0351562,1.09375,0.43663025,0.37895203,0.39665222,0.41229248,-9.707642,2.0507812,0.0,2034.0,1523.0,3.17,0.15,516.2,119.0,26.65,-600.0,0
11027.116,-0.05652225,-0.47088107,29.39955,15.446484,0.091824114,0.09075605,101.70387,37.39999,14.441622,-10.318857,0.0,11027.078,0.0,0.0,0.0,0.0,0.0,0.0,185.89995,2.0,0.0,2013.0,0.0,195.75,0.0,-24.0,0.26330566,109.76622,880.5077,880.5077,159.55354,72.50334,14.305115,0.0,0.0,1.7659971E-12,3.0,0.0,66.99216,0.0,-4.1249948,23.24997,0.0,0.0,12.84375,0.0,0.0,1.9999695,1.0507812,48.61908,0.0,30.56184,30.401052,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.59987,0.0,1.0,103.89566,101.706635,720.0,649.875,1.4127977E-12,-25.46875,0.0,-28.6875,4.2014284,24.243164,1.0,23.736437,0.0,0.0,-0.58288574,98.046875,96.65375,3.6035156,23.70537,23.70537,23.717796,23.75508,0.0,0.0,0.0,0.0,0.45532227,0.4321289,0.42114258,0.3564453,1.1132812,1.0546875,1.0351562,1.09375,0.4373932,0.37895203,0.39665222,0.40992737,-9.707642,2.0507812,0.0,2034.0,1523.0,3.17,0.15,516.2,119.0,26.65,-600.0,0
