Time (min:sec.ms),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),Temp_Cat_Dyn_MDL (°C),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),FUP_DIF (Bar),RPM (),Turbo Shaft Speed (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%)
01:11.373,1.961,,,,,,,,,,,,,,,,,,,,,,,,
01:11.383,1.961,1.004,,,,,,,,,,,,,,,,,,,,,,,
01:11.393,1.961,1.004,1.021,,,,,,,,,,,,,,,,,,,,,,
01:11.403,1.961,1.004,1.021,323,,,,,,,,,,,,,,,,,,,,,
01:11.413,1.961,1.004,1.021,323,317,,,,,,,,,,,,,,,,,,,,
01:11.423,1.961,1.004,1.021,323,317,1030,,,,,,,,,,,,,,,,,,,
01:11.432,1.961,1.004,1.021,323,317,1030,816,,,,,,,,,,,,,,,,,,
01:11.442,1.961,1.004,1.021,323,317,1030,816,0,,,,,,,,,,,,,,,,,
01:11.452,1.961,1.004,1.021,323,317,1030,816,0,0,,,,,,,,,,,,,,,,
01:11.462,1.961,1.004,1.021,323,317,1030,816,0,0,0,,,,,,,,,,,,,,,
01:11.472,1.961,1.004,1.021,323,317,1030,816,0,0,0,0,,,,,,,,,,,,,,
01:11.483,1.961,1.004,1.021,323,317,1030,816,0,0,0,0,0,,,,,,,,,,,,,
01:11.492,1.961,1.004,1.021,323,317,1030,816,0,0,0,0,0,0,,,,,,,,,,,,
01:11.503,1.961,1.004,1.021,323,317,1030,816,0,0,0,0,0,0,103.749,,,,,,,,,,,
01:11.513,1.961,1.004,1.021,323,317,1030,816,0,0,0,0,0,0,103.749,785.063,,,,,,,,,,
01:11.523,1.961,1.004,1.021,323,317,1030,816,0,0,0,0,0,0,103.749,785.063,0.836,,,,,,,,,
01:11.533,1.961,1.004,1.021,323,317,1030,816,0,0,0,0,0,0,103.749,785.063,0.836,0,,,,,,,,
01:11.544,1.961,1.004,1.021,323,317,1030,816,0,0,0,0,0,0,103.749,785.063,0.836,0,0,,,,,,,
01:11.553,1.961,1.004,1.021,323,317,1030,816,0,0,0,0,0,0,103.749,785.063,0.836,0,0,1208,,,,,,
01:11.563,1.961,1.004,1.021,323,317,1030,816,0,0,0,0,0,0,103.749,785.063,0.836,0,0,1208,2857,,,,,
01:11.573,1.961,1.004,1.021,323,317,1030,816,0,0,0,0,0,0,103.749,785.063,0.836,0,0,1208,2857,-8,,,,
01:11.583,1.961,1.004,1.021,323,317,1030,816,0,0,0,0,0,0,103.749,785.063,0.836,0,0,1208,2857,-8,0,,,
01:11.594,1.961,1.004,1.021,323,317,1030,816,0,0,0,0,0,0,103.749,785.063,0.836,0,0,1208,2857,-8,0,19.12,,
01:11.602,1.961,1.004,1.021,323,317,1030,816,0,0,0,0,0,0,103.749,785.063,0.836,0,0,1208,2857,-8,0,19.12,31.5,
01:11.612,1.961,1.004,1.021,323,317,1030,816,0,0,0,0,0,0,103.749,785.063,0.836,0,0,1208,2857,-8,0,19.12,31.5,21.176
01:11.623,1.961,1.004,1.021,323,317,1030,816,0,0,0,0,0,0,103.749,785.063,0.836,0,0,1208,2857,-8,0,19.12,31.5,21.176
01:11.633,1.961,1.004,1.021,323,317,1030,816,0,0,0,0,0,0,103.749,785.063,0.836,0,0,1208,2857,-8,0,19.12,31.5,21.176
01:11.644,1.961,1.004,1.031,323,317,1030,816,0,0,0,0,0,0,103.749,785.063,0.836,0,0,1208,2857,-8,0,19.12,31.5,21.176
01:11.653,1.961,1.004,1.031,321,317,1030,816,0,0,0,0,0,0,103.749,785.063,0.836,0,0,1208,2857,-8,0,19.12,31.5,21.176
01:11.663,1.961,1.004,1.031,321,318,1030,816,0,0,0,0,0,0,103.749,785.063,0.836,0,0,1208,2857,-8,0,19.12,31.5,21.176
01:11.672,1.961,1.004,1.031,321,318,1030,816,0,0,0,0,0,0,103.749,785.063,0.836,0,0,1208,2857,-8,0,19.12,31.5,21.176
01:11.682,1.961,1.004,1.031,321,318,1030,816,0,0,0,0,0,0,103.749,785.063,0.836,0,0,1208,2857,-8,0,19.12,31.5,21.176
01:11.693,1.961,1.004,1.031,321,318,1030,816,0,0,0,0,0,0,103.749,785.063,0.836,0,0,1208,2857,-8,0,19.12,31.5,21.176
01:11.702,1.961,1.004,1.031,321,318,1030,816,0,0,0,0,0,0,103.749,785.063,0.836,0,0,1208,2857,-8,0,19.12,31.5,21.176
01:11.712,1.961,1.004,1.031,321,318,1030,816,0,0,0,0,0,0,103.749,785.063,0.836,0,0,1208,2857,-8,0,19.12,31.5,21.176
01:11.722,1.961,1.004,1.031,321,318,1030,816,0,0,0,0,0,0,103.749,785.063,0.836,0,0,1208,2857,-8,0,19.12,31.5,21.176
01:11.732,1.961,1.004,1.031,321,318,1030,816,0,0,0,0,0,0,103.749,785.063,0.836,0,0,1208,2857,-8,0,19.12,31.5,21.176
01:11.744,1.961,1.004,1.031,321,318,1030,816,0,0,0,0,0,0,103.749,785.063,0.836,0,0,1208,2857,-8,0,19.12,31.5,21.176
