Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h[0] (V),knks_rng_h[1] (V),knks_rng_h[2] (V),knks_rng_h[3] (V),knks_thd[0] (V),knks_thd[1] (V),knks_thd[2] (V),knks_thd[3] (V),nl[0] (V),nl[1] (V),nl[2] (V),nl[3] (V),knks_cmd_gain_ad[0] (),knks_cmd_gain_ad[1] (),knks_cmd_gain_ad[2] (),knks_cmd_gain_ad[3] (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.11:2023_9_6:8V0906264K__0003_ComaPatchv10.2.bin]
562.686,0.0,0.09375,109.26765,109.6618,101.49105,83.299995,13.7109375,-9.685866,34.8,4.8003764,37.30892,0.0,0.0,6.14,0.0,0.0,935.6675,0.0,207.5,49.51172,0.0,0.0,915.0,271.125,16.5,83.52941,0.0,0.079833984,103.00844,44.794037,44.035175,500.68918,499.89316,17.642975,9.516457,0.0,2.34375,1.0,17.32483,113.00001,44.625,-3.375,2.4357383,1.524,0.0,0.0,0.0061035156,30.0,0.0,0.0,0.0,0.0,0.0,1.015625,1.0009766,54.17328,0.0,34.731255,34.89684,0.0,0.0,0.0,0.0,0.0,201.2,0.0,1.0,0.0,101.32522,101.49105,279.75,360.0,2.8875,2.34375,15.625,0.0,295.375,13.375,2.3341267,179.59999,909.7925,15.142822,0.0,0.0,1.84375,0.0,0.048828125,84.851074,84.8999,4.213867,0.0,0.0,0.0,0.0,0.38330078,0.48339844,0.38330078,0.3112793,1.09375,1.25,0.9765625,0.87890625,0.39474487,0.4472351,0.33477783,0.29510498,-2.0,1.0,1.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,911.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
562.706,0.0,0.09375,109.00288,109.704185,101.49105,83.299995,13.75,-9.682707,34.8,4.7899065,37.30892,0.0,0.0,6.14,0.0,0.0,935.6675,0.0,207.5,49.51172,0.0,0.0,916.0,271.125,16.125,83.52941,0.0,0.079833984,103.00844,44.889557,45.16551,501.21985,499.89316,17.404556,10.067521,0.0,2.34375,1.0,15.464783,113.00001,44.625,-3.75,2.4357412,1.524,0.0,0.0,0.006225586,30.0,0.0,0.0,0.0,0.0,0.0,1.0175781,1.0009766,54.06189,0.0,34.603516,34.72319,0.0,0.0,0.0,0.0,0.0,201.2,0.0,1.0,0.0,101.32522,101.49105,279.75,360.0,2.8875,2.34375,15.40625,0.0,295.375,13.375,2.3341267,179.59999,910.01746,14.953613,0.0,0.0,1.875,0.0,0.048828125,84.83887,84.887695,4.213867,0.0,0.0,0.0,0.0,0.38330078,0.48339844,0.34179688,0.3112793,1.09375,1.2695312,0.9765625,0.87890625,0.39474487,0.4485321,0.33477783,0.29510498,-2.0,1.0,1.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,911.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
562.726,0.0,0.09375,108.58099,108.98357,101.49105,83.299995,13.730469,-9.701234,34.8,4.795141,37.30892,0.0,0.0,6.14,0.0,0.0,935.89246,0.0,207.5,49.51172,0.0,0.0,914.0,271.125,16.125,83.52941,0.0,0.07922363,102.98357,44.772808,45.186733,501.48517,499.89316,18.35823,10.003937,0.0,2.34375,1.0,19.821167,113.00001,45.0,-3.75,2.4304228,1.524,0.0,0.0,0.0063476562,30.0,0.0,0.0,0.0,0.0,0.0,1.015625,1.0009766,54.130554,0.0,34.54001,34.62733,0.0,0.0,0.0,0.0,0.0,201.2,0.0,1.0,0.0,101.32522,101.49105,279.75,360.0,2.8875,2.34375,15.125,0.0,295.40625,13.09375,2.3341267,179.59999,910.2987,14.990234,0.0,0.0,1.90625,0.0,0.048828125,84.77783,84.82666,4.213867,0.0,0.0,0.0,0.0,0.38330078,0.48339844,0.34179688,0.29541016,1.09375,1.2695312,0.9765625,0.87890625,0.39474487,0.4485321,0.335083,0.29510498,-2.0,1.0,1.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,911.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
562.746,0.0,0.09375,108.58099,108.98357,101.49105,83.299995,13.730469,-9.701234,34.8,4.795141,37.30892,0.0,0.0,6.14,0.0,0.0,935.89246,0.0,207.5,49.51172,0.0,0.0,914.0,271.125,16.125,83.52941,0.0,0.07922363,102.98357,44.772808,45.186733,501.48517,499.89316,18.35823,10.003937,0.0,2.34375,1.0,19.821167,113.00001,45.0,-3.75,2.4304228,1.524,0.0,0.0,0.0063476562,30.0,0.0,0.0,0.0,0.0,0.0,1.015625,1.0009766,54.130554,0.0,34.54001,34.62733,0.0,0.0,0.0,0.0,0.0,201.2,0.0,1.0,0.0,101.32522,101.49105,279.75,360.0,2.8875,2.34375,15.125,0.0,295.40625,13.09375,2.3341267,179.59999,910.2987,14.990234,0.0,0.0,1.90625,0.0,0.048828125,84.77783,84.82666,4.213867,0.0,0.0,0.0,0.0,0.38330078,0.48339844,0.34179688,0.29541016,1.09375,1.2695312,0.9765625,0.87890625,0.39474487,0.4485321,0.335083,0.29510498,-2.0,1.0,1.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,911.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
562.766,0.0,0.09375,108.57163,109.025955,101.49105,83.299995,13.671875,-9.710444,34.5,4.784672,37.30892,0.0,0.0,6.14,0.0,0.0,935.89246,0.0,207.5,49.51172,0.0,0.0,913.0,271.125,16.125,83.52941,0.0,0.07922363,102.98357,44.183765,44.08824,501.48517,499.89316,17.642975,9.601235,0.0,2.34375,1.0,18.85376,113.00001,45.0,-3.75,2.4277637,1.524,0.0,0.0,0.006225586,30.0,0.0,0.0,0.0,0.0,0.0,1.0146484,1.0009766,54.067993,0.0,34.51555,34.678352,0.0,0.0,0.0,0.0,0.0,201.2,0.0,1.0,0.0,101.32522,101.49105,279.75,360.0,2.8875,2.34375,15.125,0.0,295.40625,13.09375,2.3341267,179.59999,910.41125,15.167236,0.0,0.0,1.875,0.0,0.048828125,84.783936,84.83276,4.213867,0.0,0.0,0.0,0.0,0.41748047,0.48339844,0.34179688,0.29541016,1.09375,1.2695312,0.9765625,0.87890625,0.39474487,0.4485321,0.335083,0.29518127,-2.0,1.0,1.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,911.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
562.786,0.0,0.09375,108.80733,109.025955,101.49105,83.299995,13.730469,-9.713992,34.5,4.779437,37.30892,0.0,0.0,6.14,0.0,0.0,935.89246,0.0,207.5,49.51172,0.0,0.0,913.0,271.5,16.5,83.52941,0.0,0.07922363,102.98357,44.183765,43.93435,500.68918,499.89316,17.642975,9.431678,0.0,2.34375,1.0,18.85376,113.00001,45.0,-3.375,2.430414,1.476,0.0,0.0,0.0061035156,30.0,0.0,0.0,0.0,0.0,0.0,1.0136719,1.0009766,54.14734,0.0,34.57326,34.678352,0.0,0.0,0.0,0.0,0.0,201.2,0.0,1.0,0.0,101.32522,101.49105,279.75,360.0,2.8875,2.34375,15.40625,0.0,295.40625,13.09375,2.3341267,179.59999,910.46747,15.167236,0.0,0.0,1.84375,0.0,0.048828125,84.802246,84.851074,4.213867,0.0,0.0,0.0,0.0,0.41748047,0.4663086,0.34179688,0.29541016,1.09375,1.2695312,0.9765625,0.87890625,0.39474487,0.4485321,0.335083,0.29518127,-2.0,1.0,1.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,911.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
562.806,0.0,0.09375,108.37628,109.025955,101.49105,83.299995,13.730469,-9.705622,34.2,4.779437,37.30892,0.0,0.0,6.14,0.0,0.0,935.89246,0.0,207.5,49.51172,0.0,0.0,913.0,271.5,16.5,83.52941,0.0,0.079833984,103.000145,44.56054,44.995693,500.68918,499.89316,17.642975,9.919157,0.0,2.34375,1.0,15.948486,113.00001,45.0,-3.375,2.3538656,1.476,0.0,0.0,0.0063476562,30.0,0.0,0.0,0.0,0.0,0.0,1.0136719,1.0009766,54.067993,0.0,34.467716,34.678352,0.0,0.0,0.0,0.0,0.0,201.2,0.0,1.0,0.0,101.32522,101.49105,279.75,360.0,2.8875,2.34375,15.28125,0.0,295.40625,13.09375,2.3341267,179.59999,908.77997,14.953613,0.0,0.0,1.90625,0.0,0.048828125,84.82666,84.87549,4.213867,0.0,0.0,0.0,0.0,0.41748047,0.4663086,0.34179688,0.29541016,1.09375,1.2695312,0.9765625,0.87890625,0.3955841,0.4485321,0.335083,0.29518127,-2.0,1.0,1.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,911.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
562.826,0.0,0.09375,107.95049,109.492226,101.49105,83.299995,13.730469,-9.720929,33.9,4.779437,37.30892,0.0,0.0,6.14,0.0,0.0,935.89246,0.0,207.5,49.51172,0.0,0.0,915.0,271.5,16.5,83.52941,0.0,0.08013916,103.000145,44.571156,45.11244,500.9545,499.89316,18.119812,9.940352,0.0,2.34375,1.0,19.770813,113.00001,45.0,-3.0,2.3590217,1.476,0.0,0.0,0.0063476562,30.0,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0009766,54.159546,0.0,34.407143,34.855034,0.0,0.0,0.0,0.0,0.0,201.2,0.0,1.0,0.0,101.33351,101.49105,279.75,360.0,2.8875,2.34375,15.40625,0.0,295.40625,13.28125,2.3341267,179.59999,907.5425,15.06958,0.0,0.0,1.90625,0.0,0.045776367,84.851074,84.89685,4.213867,0.0,0.0,0.0,0.0,0.41748047,0.4663086,0.3479004,0.29541016,1.09375,1.2695312,0.9765625,0.87890625,0.3955841,0.44921875,0.335083,0.29518127,-2.0,1.0,1.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,911.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
562.846,0.0,0.09375,107.95049,109.492226,101.49105,83.299995,13.730469,-9.720929,33.9,4.779437,37.30892,0.0,0.0,6.14,0.0,0.0,935.89246,0.0,207.5,49.51172,0.0,0.0,915.0,271.5,16.5,83.52941,0.0,0.08013916,103.000145,44.571156,45.11244,500.9545,499.89316,18.119812,9.940352,0.0,2.34375,1.0,19.770813,113.00001,45.0,-3.0,2.3590217,1.476,0.0,0.0,0.0063476562,30.0,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0009766,54.159546,0.0,34.407143,34.855034,0.0,0.0,0.0,0.0,0.0,201.2,0.0,1.0,0.0,101.33351,101.49105,279.75,360.0,2.8875,2.34375,15.40625,0.0,295.40625,13.28125,2.3341267,179.59999,907.5425,15.06958,0.0,0.0,1.90625,0.0,0.045776367,84.851074,84.89685,4.213867,0.0,0.0,0.0,0.0,0.41748047,0.4663086,0.3479004,0.29541016,1.09375,1.2695312,0.9765625,0.87890625,0.3955841,0.44921875,0.335083,0.29518127,-2.0,1.0,1.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,911.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
562.866,0.0,0.09375,108.056984,109.577,101.49105,83.299995,13.652344,-9.729715,33.3,4.7899065,37.30892,0.0,0.0,6.14,0.0,0.0,935.89246,0.0,207.5,49.51172,0.0,0.0,913.0,271.5,17.25,83.52941,0.0,0.08013916,103.000145,44.22622,44.104164,501.21985,499.89316,17.881393,9.580041,0.0,2.34375,1.0,18.675232,113.00001,45.0,-3.0,2.3590164,1.476,0.0,0.0,0.006225586,30.0,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0009766,54.119873,0.0,34.38953,34.813366,0.0,0.0,0.0,0.0,0.0,201.2,0.0,1.0,0.0,101.32522,101.49105,279.75,360.0,2.8875,2.34375,15.40625,0.0,295.40625,13.28125,2.3341267,179.59999,907.14874,15.167236,0.0,0.0,1.875,0.0,0.045776367,84.86328,84.90906,4.213867,0.0,0.0,0.0,0.0,0.41748047,0.4663086,0.3479004,0.31982422,1.09375,1.2695312,0.9765625,0.87890625,0.3955841,0.44921875,0.33554077,0.29518127,-2.0,1.0,1.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,911.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
562.886,0.0,0.09375,108.34086,109.577,101.49105,83.299995,13.691406,-9.732269,33.0,4.779437,37.30892,0.0,0.0,6.14,0.0,0.0,935.89246,0.0,207.5,49.51172,0.0,0.0,913.0,271.5,16.875,83.52941,0.0,0.08013916,103.000145,44.22622,43.950268,501.21985,499.89316,17.404556,9.410482,0.0,2.34375,1.0,18.675232,113.00001,45.0,-3.0,2.3564382,1.476,0.0,0.0,0.0061035156,30.0,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0009766,54.167175,0.0,34.459038,34.813366,0.0,0.0,0.0,0.0,0.0,201.2,0.0,1.0,0.0,101.32522,101.49105,279.75,360.0,2.8875,2.34375,15.5,0.0,295.40625,13.28125,2.3341267,179.59999,906.8675,15.167236,0.0,0.0,1.84375,0.0,0.048828125,84.87549,84.92432,4.213867,0.0,0.0,0.0,0.0,0.3857422,0.4663086,0.3479004,0.31982422,1.09375,1.2695312,0.9765625,0.87890625,0.3955841,0.44921875,0.33554077,0.29518127,-2.0,1.0,1.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,911.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
562.906,0.0,0.09375,108.079895,109.6194,101.499344,83.299995,13.730469,-9.723392,32.1,4.779437,37.30892,0.0,0.0,6.14,0.0,0.0,936.1175,0.0,207.5,49.51172,0.0,0.0,910.0,270.75,17.25,83.52941,0.0,0.08013916,103.00844,44.486248,45.287563,500.9545,499.89316,18.119812,10.003937,0.0,2.34375,1.0,16.255188,113.00001,45.0,-2.25,2.3512647,1.552,0.0,0.0,0.0061035156,30.0,0.0,0.0,0.0,0.0,0.0,1.0087891,1.0009766,54.125977,0.0,34.393032,34.87527,0.0,0.0,0.0,0.0,0.0,201.2,0.0,1.0,0.0,101.32522,101.499344,279.75,360.0,2.8875,2.34375,15.84375,0.0,295.375,13.28125,2.3341267,179.59999,905.0112,14.953613,0.0,0.0,1.84375,0.0,0.051879883,84.87549,84.92737,4.213867,0.0,0.0,0.0,0.0,0.3857422,0.56030273,0.3479004,0.31982422,1.09375,1.2695312,0.9765625,0.87890625,0.3955841,0.44921875,0.33554077,0.2960205,-2.0,1.0,1.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,910.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
562.926,0.0,0.09375,108.079895,109.6194,101.499344,83.299995,13.730469,-9.723392,32.1,4.779437,37.30892,0.0,0.0,6.14,0.0,0.0,936.1175,0.0,207.5,49.51172,0.0,0.0,910.0,270.75,17.25,83.52941,0.0,0.08013916,103.00844,44.486248,45.287563,500.9545,499.89316,18.119812,10.003937,0.0,2.34375,1.0,16.255188,113.00001,45.0,-2.25,2.3512647,1.552,0.0,0.0,0.0061035156,30.0,0.0,0.0,0.0,0.0,0.0,1.0087891,1.0009766,54.125977,0.0,34.393032,34.87527,0.0,0.0,0.0,0.0,0.0,201.2,0.0,1.0,0.0,101.32522,101.499344,279.75,360.0,2.8875,2.34375,15.84375,0.0,295.375,13.28125,2.3341267,179.59999,905.0112,14.953613,0.0,0.0,1.84375,0.0,0.051879883,84.87549,84.92737,4.213867,0.0,0.0,0.0,0.0,0.3857422,0.56030273,0.3479004,0.31982422,1.09375,1.2695312,0.9765625,0.87890625,0.3955841,0.44921875,0.33554077,0.2960205,-2.0,1.0,1.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,910.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
562.946,0.0,0.09375,107.659134,109.6618,101.499344,83.299995,13.75,-9.7329645,32.1,4.763732,37.30892,0.0,0.0,6.14,0.0,0.0,936.1175,0.0,207.5,49.51172,0.0,0.0,909.0,270.75,18.375,83.52941,0.0,0.08013916,103.00844,44.539314,44.947933,500.9545,499.89316,18.35823,9.813184,0.0,2.34375,1.0,20.561218,113.00001,45.375,-1.5,2.4777486,1.552,0.0,0.0,0.0060424805,30.0,0.0,0.0,0.0,0.0,0.0,1.0087891,1.0009766,54.164124,0.0,34.35248,34.85619,0.0,0.0,0.0,0.0,0.0,201.2,0.0,1.0,0.0,101.32522,101.499344,279.75,360.0,2.8875,2.34375,16.1875,0.0,295.375,13.28125,2.3341267,179.59999,904.4487,14.990234,0.0,0.0,1.8125,0.0,0.051879883,84.87549,84.92737,4.213867,0.0,0.0,0.0,0.0,0.3857422,0.56030273,0.3479004,0.31982422,1.09375,1.2695312,0.9765625,0.87890625,0.394516,0.44921875,0.33554077,0.2960205,-2.0,1.0,1.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,909.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
562.966,0.0,0.09375,108.03198,109.534615,101.499344,83.299995,13.671875,-9.738847,31.8,4.758497,37.30892,0.0,0.0,6.14,0.0,0.0,936.1175,0.0,207.5,49.51172,0.0,0.0,912.0,270.75,18.375,83.52941,0.0,0.08013916,103.00844,44.215603,44.4491,501.21985,499.89316,17.881393,9.580041,0.0,2.34375,1.0,19.873047,113.00001,45.0,-2.25,2.485926,1.552,0.0,0.0,0.00592041,30.0,0.0,0.0,0.0,0.0,0.0,1.0078125,1.0009766,54.074097,0.0,34.424927,34.773586,0.0,0.0,0.0,0.0,0.0,201.2,0.0,1.0,0.0,101.32522,101.499344,279.75,360.0,2.8875,2.34375,15.875,0.0,295.375,13.28125,2.3341267,179.59999,904.1112,15.234375,0.0,0.0,1.78125,0.0,0.051879883,84.887695,84.939575,4.213867,0.0,0.0,0.0,0.0,0.3857422,0.56030273,0.40039062,0.31982422,1.09375,1.2695312,0.9765625,0.87890625,0.394516,0.45310974,0.33554077,0.2960205,-2.0,1.0,1.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,909.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
562.986,0.0,0.09375,108.63044,109.534615,101.499344,83.299995,13.7109375,-9.728339,31.5,4.774202,37.30892,0.0,0.0,6.14,0.0,0.0,936.1175,0.0,207.5,49.70703,0.0,0.0,912.0,270.75,17.625,83.52941,0.0,0.08013916,103.00844,44.215603,44.104164,500.1585,499.89316,17.166138,9.452872,0.0,2.34375,1.0,19.873047,113.00001,45.0,-2.625,2.4804804,1.552,0.0,0.0,0.00579834,30.0,0.0,0.0,0.0,0.0,0.0,1.0068359,1.0009766,54.162598,0.0,34.571465,34.773586,0.0,0.0,0.0,0.0,0.0,201.2,0.0,1.0,0.0,101.32522,101.499344,279.75,360.0,2.8875,2.34375,15.84375,0.0,295.375,13.28125,2.3341267,179.59999,903.9425,15.234375,0.0,0.0,1.75,0.0,0.051879883,84.8938,84.94568,4.213867,0.0,0.0,0.0,0.0,0.3857422,0.56030273,0.40039062,0.29296875,1.09375,1.2695312,0.9765625,0.87890625,0.394516,0.45310974,0.33554077,0.2960205,-2.0,1.0,1.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,909.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
