Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°F),Cruise (),Current map (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Max TCU (Nm),TCU (Nm),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),FLEX AFU ratio (),SimosTools [R0.93:2022_12_19:Storable_8V0906264K__0003_MPIv.18BT.bin]
2472.759,0.46074963,2.6708436,0.50138444,0.5036728,102.36241,54.950027,14.198944,1.4042735,194.72015,116.426,51.724,0.0,6.781,24.68,40.801,0.0,215.59996,0.0,1.0,0.0,417.75,217.875,3153.0,77.64706,0.0,0.31604004,139.18535,19668.832,19690.59,510.50662,499.89316,46.33179,61.146942,0.0,7.9458313,2.0,59.002686,76.71813,18.749975,17.999977,3.956,0.0,-19.335938,0.4593506,0.0,0.0,0.0,0.0,0.0,0.90234375,0.9248047,60.816956,-8.011456E-33,112.13186,112.49684,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,29.785156,0.0,0.0,118.40623,114.194016,492.75,540.0,2.8,7.919165,165.0625,0.0,164.90625,30.810474,230.00002,76.55029,0.0,28.197893,137.8125,-1.1871338,-1.84021,45.26367,43.284607,1.875,28.036337,28.340809,27.564095,27.632444,1023.96875,8.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.0390625,0.0,0.0,0.0,0.0,0.0,0.9140625,0
2472.779,0.52859974,2.6620874,0.5012613,0.5037999,102.362335,54.950027,14.199026,1.4173332,193.65628,116.15831,51.741,0.0,6.781,24.68,40.801,0.0,215.59996,0.0,1.0,0.0,417.75,217.875,3166.0,77.64706,0.0,0.31689453,139.36777,19691.121,19744.719,509.97595,499.89316,46.352985,61.380085,0.0,7.919165,2.0,59.03473,76.70132,18.749975,17.999977,3.956,0.0,-19.40625,0.46185303,0.0,0.0,0.0,0.0,0.0,0.9042969,0.9248047,60.810852,-5.608019E-33,111.9791,112.39147,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,29.785156,0.0,0.0,117.958466,114.16084,492.75,540.0,3.01875,7.8978324,164.875,0.0,164.84375,31.2773,230.00002,75.81787,0.0,28.26003,138.5625,-1.2542725,-1.4678955,45.092773,43.406677,1.8945312,28.14197,28.353237,27.682154,27.682154,1023.96875,8.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.0390625,0.0,0.0,0.0,0.0,0.0,0.9140625,0
2472.799,0.60287976,2.639835,0.5024847,0.5038847,102.36227,54.950027,14.204943,1.3951819,193.67046,116.645775,51.761,0.0,6.781,24.68,40.801,0.0,215.59996,0.0,1.0,0.0,417.75,217.875,3178.0,77.64706,0.0,0.317688,139.55019,19661.402,19688.998,509.44525,499.89316,47.13719,61.08336,0.0,7.8978324,2.0,59.4635,76.68618,18.749975,17.999977,3.948,0.0,-19.4375,0.46343994,0.0,0.0,0.0,0.0,0.0,0.90527344,0.9248047,60.88562,-3.9256133E-33,112.014626,112.275276,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,29.785156,0.0,0.0,117.66827,114.1111,493.125,540.0,3.1062498,7.880766,165.34375,0.0,164.71875,31.744123,230.00002,75.31738,0.0,28.340809,139.03125,-1.3153076,-1.4221191,45.007324,43.293762,1.9213867,28.197893,28.45887,27.719437,27.787788,1023.96875,8.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.0390625,0.0,0.0,0.0,0.0,0.0,0.9140625,0
2472.819,0.6623038,2.612184,0.50322247,0.50413907,102.362206,54.950027,14.2090845,1.4003441,192.55487,116.41344,51.782,0.0,6.781,24.68,40.801,0.0,215.59996,0.0,1.0,0.0,417.75,217.875,3190.0,77.64706,0.0,0.31848145,139.71603,19687.938,19761.701,508.91458,499.89316,49.235477,61.40128,0.0,7.880766,2.0,61.546326,76.67256,18.749975,17.999977,3.948,0.0,-19.65625,0.4661255,0.0,0.0,0.0,0.0,0.0,0.90625,0.9248047,60.85968,-2.7479293E-33,111.9372,112.06812,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,29.785156,0.0,0.0,117.41951,114.03647,493.125,540.0,3.28125,7.7108626,165.3125,0.0,164.71875,32.21095,230.00002,75.10376,0.0,28.521008,139.84375,-1.3702393,-1.1688232,44.81201,43.278503,1.9287109,28.340809,28.682564,27.731865,27.936916,1023.96875,8.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.0390625,0.0,0.0,0.0,0.0,0.0,0.9140625,0
2472.838,0.70984304,2.5823736,0.5038019,0.50464773,102.36215,54.950027,14.211984,1.3891196,191.42412,116.16681,51.801,0.0,6.781,24.68,40.801,0.0,215.59996,0.0,1.0,0.0,417.0,217.875,3201.0,77.64706,0.0,0.319458,139.93161,19737.29,19781.336,508.3839,499.89316,47.052414,61.464863,0.0,7.7108626,2.0,59.49707,76.6603,18.749975,17.999977,3.98,0.0,-19.75,0.46862793,0.0,0.0,0.0,0.0,0.0,0.9033203,0.9248047,60.993958,-1.9235505E-33,111.83248,111.97207,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,29.785156,0.0,0.0,117.27856,113.961845,493.5,540.0,3.5,7.57494,165.375,0.0,164.65625,32.677776,230.00002,75.079346,0.0,28.639069,140.59375,-1.4190674,-1.0467529,44.67163,43.199158,1.9311523,28.446444,28.800625,27.918276,28.117115,1023.96875,8.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.0390625,0.0,0.0,0.0,0.0,0.0,0.9140625,0
2472.858,0.7478744,2.5516996,0.5051937,0.50481725,102.3621,54.950027,14.208154,1.3739347,190.34933,115.912895,51.823,0.0,6.781,24.68,40.801,0.0,215.59996,0.0,1.0,0.0,417.0,217.875,3218.0,76.86275,0.0,0.3199463,140.15549,19782.928,19737.82,507.85324,499.89316,46.183426,60.95619,0.0,7.57494,2.0,58.8562,76.514275,18.749975,17.999977,3.98,0.0,-19.796875,0.47143555,0.0,0.0,0.0,0.0,0.0,0.9042969,0.9248047,61.083984,-1.3464853E-33,111.750916,111.845856,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,29.785156,0.0,0.0,116.95517,113.87893,493.5,540.0,3.71875,7.4662023,165.59375,0.0,164.5625,32.677776,230.00002,75.38452,0.0,28.744701,141.4375,-1.4648438,-0.8483887,44.42749,43.089294,1.9238281,28.576931,28.887617,28.079832,28.197893,1023.96875,8.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.0390625,0.0,0.0,0.0,0.0,0.0,0.90625,0
2472.878,0.75829947,2.53943,0.5054939,0.5047325,102.36205,54.950027,14.205473,1.3621081,189.2468,115.85353,51.84,0.0,6.781,24.68,40.801,0.0,215.59996,0.0,1.0,0.0,417.375,217.875,3226.0,76.86275,0.0,0.32025146,140.27986,19717.654,19858.283,507.32257,499.89316,48.64202,61.486057,0.0,7.4662023,2.0,60.845947,76.38285,18.749975,17.999977,3.94,0.0,-19.710938,0.473938,0.0,0.0,0.0,0.0,0.0,0.90234375,0.9248047,61.076355,-9.4253975E-34,111.70035,111.598366,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,29.785156,0.0,0.0,117.013214,113.77113,493.875,540.0,3.8062499,7.379212,165.65625,0.0,164.46875,33.1446,230.00002,75.46997,0.0,28.850336,142.1875,-1.5106201,-0.8026123,44.20166,42.845154,1.9335938,28.732275,28.962183,28.079832,28.235176,1023.96875,8.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.0390625,0.0,0.0,0.0,0.0,0.0,0.90625,0
2472.898,0.72663957,2.534522,0.5058109,0.50269777,102.362015,54.950027,14.215315,1.3547775,189.23036,116.13146,51.862,0.0,6.781,24.68,40.801,0.0,215.59996,0.0,1.0,0.0,417.375,217.875,3236.0,76.86275,0.0,0.31988525,140.32132,19741.535,19774.967,506.7919,499.89316,48.81158,60.977383,0.0,7.379212,2.0,60.795593,76.264565,18.749975,17.999977,3.94,0.0,-19.710938,0.4734497,0.0,0.0,0.0,0.0,0.0,0.9003906,0.9248047,61.224365,-6.597778E-34,111.55042,111.026924,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,29.589844,0.0,0.0,116.74787,113.572136,493.875,540.0,3.9812498,7.3096194,165.65625,0.0,162.5625,33.1446,230.00002,74.816895,0.0,28.937326,142.03125,-1.5533447,-0.69885254,44.213867,42.900085,1.9311523,28.738487,29.111311,28.117115,28.272459,1023.96875,8.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.0390625,0.0,0.0,0.0,0.0,0.0,0.90625,0
2472.918,0.70131165,2.532559,0.50628006,0.50062066,102.36198,54.950027,14.216345,1.3330323,189.2229,116.486855,51.881,0.0,6.781,24.68,40.801,0.0,215.59996,0.0,1.0,0.0,417.0,217.875,3245.0,76.86275,0.0,0.31640625,139.91502,19836.525,19867.305,506.26123,499.89316,46.798077,61.3165,0.0,7.3096194,2.0,59.191895,76.15811,18.749975,17.999977,3.98,0.0,-19.617188,0.4765625,0.0,0.0,0.0,0.0,0.0,0.9003906,0.9248047,61.203003,-4.6184443E-34,111.39747,110.47162,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,29.589844,0.0,0.0,116.764465,112.9005,494.625,540.0,4.1124997,7.253946,165.71875,0.0,162.53125,33.1446,230.00002,75.32959,0.0,29.07403,142.96875,-1.6082764,-1.4923096,43.493652,41.307068,1.9360352,28.94354,29.185877,28.210321,28.483725,1023.96875,8.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.0390625,0.0,0.0,0.0,0.0,0.0,0.90625,0
2472.938,0.66104937,2.5317736,0.5034168,0.5007054,102.361946,54.950027,14.222925,1.3108466,189.23692,116.81948,51.901,0.0,6.781,24.68,40.801,0.0,215.59996,0.0,1.0,0.0,417.0,217.875,3254.0,76.86275,0.0,0.31536865,139.84041,19805.215,19707.041,505.73056,499.89316,47.70945,60.489902,0.0,7.253946,2.0,59.703064,76.0623,19.124975,17.999977,3.98,0.0,-19.367188,0.4786377,0.0,0.0,0.0,0.0,0.0,0.89746094,0.9248047,61.320496,-3.232911E-34,110.670074,110.20042,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,29.589844,0.0,0.0,116.60692,112.7015,494.625,540.0,4.1124997,7.053157,164.8125,0.0,162.46875,31.744123,230.00002,74.56055,0.0,29.098885,143.59375,-1.675415,-1.5350342,43.15796,40.82489,1.9165039,28.980824,29.204517,28.30974,28.55829,1023.96875,8.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.0390625,0.0,0.0,0.0,0.0,0.0,0.90625,0
