Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 Android A356,8B9585B72D3C,1.65,0.0,0,0,0,0,0,0,0.0,7AU4HM532202,NONE,150,,0,0,0,0,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
25.0,0,0,0,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1944,2.3,1.3,2.3,39,118,0,0,100,13,5.0,0.0,100,26.0,22.5,83,133,13.7,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,19,3.1,0.0,24
1.25,1940,3.1,3.1,3.0,100,118,0,0,100,12,3.5,0.0,100,25.0,25.2,89,128,13.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,19,3.8,0.0,25
5.50,1965,3.9,4.0,3.8,100,116,0,0,100,13,2.0,0.0,100,24.0,25.7,93,131,14.1,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,19,4.7,0.0,25
6.25,2001,4.4,4.0,4.5,100,116,0,0,100,13,1.5,0.0,50,24.0,25.7,97,131,14.1,3,0,0.0,9,1,0.0,0.4,0.0,0.0,0.0,0.0,0,210,0,19,5.4,0.0,26
9.00,2041,5.2,4.0,6.0,100,116,0,0,100,13,1.5,0.0,50,25.0,25.7,100,133,14.7,3,0,0.0,9,1,0.0,0.4,0.0,0.4,0.0,0.0,0,212,0,19,6.8,0.0,26
10.00,2078,5.5,4.0,6.7,100,116,0,0,100,13,0.5,0.0,50,25.0,25.6,100,134,14.8,3,0,0.0,9,1,0.0,0.4,0.0,0.4,0.0,0.0,0,212,0,19,7.4,0.0,28
11.25,2100,5.9,4.0,7.4,100,116,0,0,100,13,0.0,0.0,50,26.0,25.6,100,134,15.1,3,0,0.0,7,1,0.0,0.4,0.4,0.9,0.0,0.0,0,212,0,19,8.1,0.0,28
12.50,2138,6.2,4.0,8.1,100,116,0,0,100,13,0.0,0.0,50,26.0,25.6,100,135,15.1,3,0,0.0,7,1,0.0,0.4,0.4,0.9,0.0,0.0,0,212,0,19,8.8,0.0,28
