Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 Android A356,8B9585B72D3C,1.65,0.0,0,0,0,0,0,0,0.0,7AU4HM532202,NONE,150,,0,0,0,0,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
25.0,0,0,0,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2362,0.0,0.0,0.0,0,107,0,0,18,5,0.0,0.0,100,27.0,0.3,8,52,13.4,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,34
3.50,2352,0.0,0.0,0.0,0,107,0,0,18,5,0.0,0.0,100,27.0,0.3,8,53,13.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,34
5.75,2349,0.0,0.0,0.0,4,107,0,0,18,5,0.0,0.0,100,27.0,0.3,9,53,14.0,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,34
6.50,2368,0.0,0.0,0.0,9,107,0,0,18,5,0.0,0.0,100,27.0,0.0,9,53,13.9,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,34
8.00,2391,0.0,1.4,0.0,58,107,0,0,24,5,20.0,0.0,100,26.0,0.0,13,57,13.9,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,34
9.00,2435,0.0,2.1,0.0,58,107,0,0,24,6,6.5,0.0,100,26.0,0.3,44,57,14.0,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,34
10.25,2415,0.0,3.0,0.0,98,107,0,0,100,8,11.5,0.0,100,26.0,25.1,59,86,14.0,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.6,0.0,34
11.50,2463,0.7,4.0,0.7,99,109,0,0,100,9,11.5,0.0,100,26.0,25.1,68,98,13.9,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,1.4,0.0,34
13.00,2493,1.9,4.0,1.8,100,109,0,0,100,11,9.5,0.0,100,24.0,23.4,76,113,13.9,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,2.6,0.0,35
13.75,2526,3.5,4.0,3.4,100,109,0,0,100,12,8.0,0.0,100,24.0,23.1,86,126,13.7,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,4.1,0.0,36
15.50,2561,4.8,4.0,5.3,100,109,0,0,100,13,4.0,0.0,50,23.0,23.1,98,137,13.7,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,6.0,0.0,36
17.00,2648,5.8,4.0,7.2,100,109,0,0,100,14,5.0,0.0,50,24.0,23.7,100,138,14.3,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,8.1,0.0,36
18.25,2694,6.9,4.0,9.5,100,109,0,0,100,13,5.0,0.0,50,26.0,23.1,100,138,15.0,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,10.1,0.0,36
19.75,2730,8.0,4.0,11.6,100,109,0,0,100,13,4.5,0.0,50,28.0,22.6,100,140,15.9,3,0,0.0,9,1,0.0,0.4,0.0,0.0,0.0,0.0,0,222,0,0,12.2,0.0,36
22.25,2849,11.8,4.0,16.5,100,107,0,0,100,13,0.0,0.0,67,33.0,21.9,100,137,16.0,3,0,0.0,9,1,0.0,0.4,0.0,0.4,0.0,0.0,0,222,0,0,16.9,0.0,40
25.00,2932,16.9,4.0,21.3,100,107,0,0,100,13,0.0,0.0,77,34.0,19.1,100,138,14.8,3,0,0.0,7,1,0.0,0.4,0.0,0.4,0.0,0.0,0,222,0,0,21.6,0.0,42
26.00,3006,17.0,4.0,21.0,100,107,0,0,100,13,0.0,0.0,76,33.0,19.0,100,137,14.8,3,0,0.0,7,1,0.0,0.4,0.0,0.4,0.0,0.0,0,222,0,0,21.3,0.0,42
27.25,3113,16.9,4.0,20.9,100,107,0,0,100,13,0.0,0.0,76,34.0,19.0,100,137,14.5,3,0,0.0,7,1,0.0,0.4,0.0,0.4,0.0,0.0,0,222,0,0,21.0,0.0,42
28.50,3178,17.3,4.0,21.3,100,107,0,0,100,14,0.0,0.0,77,34.0,18.9,100,138,14.4,3,0,0.0,7,1,0.0,0.4,0.0,0.4,0.0,0.0,0,222,0,0,21.4,0.0,42
30.00,3221,17.4,4.0,21.3,100,107,0,0,100,13,0.0,0.0,77,34.0,19.0,100,134,14.4,3,0,0.0,7,1,0.0,0.4,0.0,0.4,0.0,0.0,0,222,0,0,21.4,0.0,44
30.75,3284,17.3,4.0,21.1,100,107,0,0,100,13,0.0,0.0,76,34.0,17.8,100,134,14.5,3,0,0.0,7,1,0.0,0.4,0.0,0.4,0.0,0.0,0,222,0,0,21.3,0.0,44
32.25,3334,17.0,4.0,20.9,100,107,0,0,100,13,0.0,0.0,76,34.0,17.8,100,137,14.5,3,0,0.0,7,1,0.0,0.4,0.0,0.4,0.0,0.0,0,222,0,0,21.1,0.0,44
35.25,3421,16.4,4.0,20.2,100,104,0,0,100,13,0.0,0.0,75,35.0,17.8,100,136,14.4,3,0,0.0,8,1,0.0,0.3,0.0,0.3,0.0,0.0,0,222,0,0,20.4,0.0,49
35.75,3518,16.2,4.0,20.0,100,104,0,0,100,13,0.0,0.0,75,35.0,17.8,100,137,14.6,3,0,0.0,8,1,0.0,0.3,0.0,0.3,0.0,0.0,0,222,0,0,20.3,0.0,49
37.25,3555,16.3,4.0,20.3,100,104,0,0,100,13,0.0,0.0,75,35.0,17.8,100,137,14.5,3,0,0.0,8,1,0.0,0.3,0.0,0.3,0.0,0.0,0,222,0,0,20.6,0.0,49
38.50,3616,16.8,4.0,20.9,100,104,0,0,100,13,0.0,0.0,76,35.0,17.8,100,134,14.5,3,0,0.0,8,1,0.0,0.3,0.0,0.3,0.0,0.0,0,222,0,0,21.0,0.0,49
39.75,3664,17.0,4.0,21.0,100,102,0,0,100,13,0.0,0.0,76,35.0,17.7,100,139,14.1,3,0,0.0,8,1,0.0,0.3,0.0,0.3,0.0,0.0,0,222,0,0,21.0,0.0,49
40.75,3721,17.1,4.0,21.1,100,102,0,0,100,13,0.0,0.0,76,36.0,17.7,100,136,14.1,3,0,0.0,8,1,0.0,0.3,0.0,0.3,0.0,0.0,0,222,0,0,21.0,0.0,53
43.50,3795,17.1,4.0,21.0,100,100,0,0,100,13,0.0,0.0,76,35.0,17.6,100,137,13.5,3,0,0.0,8,1,0.0,0.3,0.0,0.3,0.0,0.0,0,221,0,0,21.0,0.0,53
43.75,3868,16.3,4.0,20.2,100,100,0,0,100,13,0.0,0.0,75,36.0,17.6,100,136,13.3,3,0,0.0,8,1,0.0,0.0,0.0,0.3,0.0,0.0,0,221,0,0,20.4,0.0,55
45.75,3943,16.9,4.0,20.7,100,100,0,0,100,13,0.0,0.0,75,36.0,17.6,100,136,13.3,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,20.6,0.0,55
47.00,4058,16.0,4.0,19.9,100,98,0,0,100,13,0.0,0.0,76,36.0,18.1,100,139,13.2,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,20.6,0.0,55
49.75,4105,17.1,4.0,21.1,100,98,0,0,100,13,0.0,0.0,76,35.0,18.5,100,138,12.6,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,22.3,0.0,57
51.00,4164,17.1,4.0,21.1,100,98,0,0,100,13,0.0,0.0,76,35.0,18.5,100,132,12.6,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,21.6,0.0,59
52.00,4254,16.8,4.0,20.6,100,98,0,0,100,13,0.0,0.0,76,35.0,18.8,100,132,12.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,21.1,0.0,59
53.25,4309,17.0,4.0,21.0,100,96,0,0,100,13,0.0,0.0,76,35.0,18.8,100,133,12.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,21.1,0.0,59
55.00,4377,17.3,4.0,21.3,100,96,0,0,100,13,0.0,0.0,77,34.0,19.0,100,131,12.3,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,21.7,0.0,62
56.00,4427,17.4,4.0,21.3,100,96,0,0,100,12,0.0,0.0,77,33.0,19.0,100,131,12.4,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,21.9,0.0,62
57.50,4439,17.6,4.0,21.6,100,96,0,0,100,13,0.0,0.0,77,33.0,19.3,100,131,12.4,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,21.9,0.0,63
58.25,4513,17.8,4.0,21.7,100,95,0,0,100,13,0.0,0.0,77,33.0,19.3,100,129,12.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,21.9,0.0,63
59.75,4574,17.4,4.0,21.3,100,95,0,0,100,12,0.5,0.0,77,33.0,19.4,100,129,12.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,21.4,0.0,65
61.00,4658,17.4,4.0,21.3,100,95,0,0,100,12,0.5,0.0,77,32.0,19.4,100,127,12.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,21.1,0.0,65
62.00,4683,17.4,4.0,21.3,100,95,0,0,100,12,0.5,0.0,77,32.0,19.3,100,127,12.4,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,21.1,0.0,65
63.25,4725,17.1,4.0,21.0,100,95,0,0,100,12,0.0,0.0,77,32.0,19.3,100,119,12.4,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,21.3,0.0,65
65.50,4820,17.0,4.0,20.9,100,95,0,0,100,12,0.0,0.0,77,32.0,18.7,100,119,12.4,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,20.4,0.0,65
67.00,4855,16.4,4.0,20.3,100,95,0,0,100,12,0.0,0.0,75,31.0,18.8,100,125,12.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,20.4,0.0,68
68.25,4900,16.4,4.0,20.3,100,93,0,0,100,12,0.5,0.0,75,31.0,18.8,100,121,12.4,3,0,0.0,8,1,0.0,0.0,0.4,0.0,0.0,0.0,0,215,0,0,20.2,0.0,68
69.50,4952,16.1,4.0,20.0,100,93,0,0,100,12,2.0,0.0,75,30.0,18.7,100,121,12.4,3,0,0.0,8,1,0.0,0.0,0.4,0.0,0.0,0.0,0,215,0,0,20.2,0.0,70
71.00,5022,16.3,4.0,20.2,100,93,0,0,100,11,0.5,0.0,75,31.0,19.2,100,117,12.7,3,0,0.0,8,1,0.0,0.4,0.4,0.0,0.0,0.0,0,217,0,0,20.4,0.0,70
72.25,5076,15.9,4.0,19.9,100,93,0,0,100,12,1.5,0.0,75,31.0,18.9,100,120,12.7,3,0,0.0,8,1,0.0,0.4,0.4,0.0,0.0,0.0,0,217,0,0,20.3,0.0,72
75.00,5167,16.1,4.0,20.0,100,93,0,0,100,12,2.0,0.0,75,30.0,19.1,100,122,12.6,3,0,0.0,7,1,0.0,0.9,0.4,0.4,0.0,0.0,0,217,0,0,20.0,0.0,72
76.25,5217,16.3,4.0,20.3,100,93,0,0,100,12,3.0,0.0,75,31.0,18.8,100,120,10.7,3,0,0.0,7,1,0.0,0.9,0.4,0.4,0.0,0.0,0,217,0,0,19.7,0.0,74
77.75,5249,15.8,4.0,19.7,100,93,0,0,100,12,3.0,0.0,74,32.0,18.7,100,117,10.8,3,0,0.0,7,1,0.0,1.8,0.4,0.4,0.0,0.0,0,217,0,0,20.2,0.0,74
79.00,5317,15.5,4.0,19.3,100,93,0,0,100,11,3.0,0.0,74,32.0,18.6,100,119,10.6,3,0,0.0,7,1,0.0,1.8,0.4,0.4,0.0,0.0,0,217,0,0,19.7,0.0,76
80.50,5353,15.2,4.0,19.0,100,93,0,0,100,11,3.5,0.0,73,32.0,18.2,100,118,10.6,3,0,0.0,7,1,0.0,1.8,0.0,0.4,0.0,0.0,0,217,0,0,19.6,0.0,76
81.75,5408,15.1,4.0,19.0,100,93,0,0,100,11,3.5,0.0,73,33.0,18.3,100,117,10.7,3,0,0.0,7,1,0.0,1.8,0.0,0.4,0.0,0.0,0,217,0,0,19.2,0.0,76
83.00,5461,14.8,4.0,18.6,100,93,0,0,100,11,4.0,0.0,73,33.0,18.3,100,117,10.8,3,0,0.0,7,1,0.0,1.8,0.0,0.4,0.0,0.0,0,217,0,0,19.2,0.0,76
85.25,5495,14.6,4.0,18.5,100,93,0,0,100,11,5.0,0.0,72,33.0,17.5,100,116,10.6,3,0,0.0,8,1,0.0,1.8,0.0,0.0,0.0,0.0,0,219,0,0,19.0,0.0,76
86.75,5547,14.7,4.0,18.6,100,93,0,0,100,11,5.0,0.0,72,32.0,17.3,100,116,10.6,3,0,0.0,8,1,0.0,1.8,0.0,0.0,0.0,0.0,0,219,0,0,18.7,0.0,79
89.00,5655,14.3,4.0,18.2,100,91,0,0,100,11,5.0,0.0,71,33.0,17.0,100,122,10.6,3,0,0.0,8,1,0.0,1.3,0.0,0.0,0.0,0.0,0,219,0,0,18.2,0.0,80
91.50,5729,13.7,4.0,17.6,100,91,0,0,100,11,6.5,0.0,70,32.0,16.8,100,121,10.6,3,0,0.0,8,1,0.0,1.3,0.0,0.0,0.0,0.0,0,219,0,0,18.0,0.0,82
93.00,5718,13.7,4.0,17.6,100,91,0,0,100,11,6.5,0.0,70,33.0,16.8,100,121,10.7,3,0,0.0,8,1,0.0,1.3,0.0,0.0,0.0,0.0,0,219,0,0,17.7,0.0,82
93.75,5765,13.5,4.0,17.3,100,91,0,0,100,12,5.0,0.0,70,32.0,16.5,100,118,10.5,3,0,0.0,6,1,0.0,1.3,0.0,0.0,0.0,0.0,0,219,0,0,17.3,0.0,83
95.75,5819,13.3,4.0,17.2,100,91,0,0,100,11,5.0,0.0,69,32.0,16.6,100,121,10.5,3,0,0.0,6,1,0.0,1.3,0.0,0.0,0.0,0.0,0,219,0,0,17.2,0.0,83
96.50,5857,13.4,4.0,17.3,100,91,0,0,100,12,6.5,0.0,70,32.0,16.3,100,121,10.7,3,0,0.0,6,1,0.0,1.3,0.0,0.0,0.0,0.0,0,219,0,0,17.3,0.0,83
98.00,5884,12.9,4.0,16.7,100,91,0,0,100,12,8.0,0.0,68,32.0,16.1,100,119,10.6,3,0,0.0,6,1,0.0,1.3,0.0,0.0,0.0,0.0,0,219,0,0,16.6,0.0,83
99.25,5944,12.9,4.0,16.9,100,91,0,0,100,11,8.5,0.0,69,32.0,16.1,100,119,10.6,3,0,0.0,6,1,0.0,1.0,0.0,0.0,0.0,0.0,0,219,0,0,16.7,0.0,83
100.75,5994,12.3,4.0,16.2,100,91,0,0,100,11,8.5,0.0,67,32.0,16.1,100,123,10.7,3,0,0.0,6,1,0.0,1.0,0.0,0.0,0.0,0.0,0,221,0,0,17.3,0.0,83
102.00,6023,12.5,4.0,16.5,100,91,0,0,100,12,8.5,0.0,67,31.0,16.0,100,115,10.7,3,0,0.0,6,1,0.0,1.0,0.0,0.0,0.0,0.0,0,221,0,0,17.0,0.0,86
103.25,6060,11.8,4.0,15.6,100,91,0,0,100,12,8.5,0.0,65,31.0,16.0,100,121,10.6,3,0,0.0,6,1,0.0,1.0,0.0,5.5,0.0,0.0,0,221,0,0,16.7,0.0,86
103.75,6093,11.9,3.8,15.8,100,91,0,0,100,12,8.5,0.0,67,31.0,15.9,100,119,10.7,3,0,0.0,9,1,0.0,1.0,0.4,0.4,0.0,0.0,0,221,0,0,16.5,0.0,86
106.00,6111,11.7,3.8,15.6,100,91,0,0,100,12,10.0,0.0,66,31.0,15.9,100,123,10.7,3,0,0.0,9,1,0.0,1.0,0.4,0.4,0.0,0.0,0,221,0,0,16.2,0.0,88
108.25,6174,12.3,3.7,16.0,100,91,0,0,100,11,9.5,0.0,69,31.0,15.7,100,122,10.6,3,0,0.0,9,1,0.0,1.0,0.4,0.4,0.0,0.0,0,221,0,0,16.3,0.0,89
109.75,6224,12.1,3.7,15.6,100,91,0,0,100,12,9.5,0.0,68,30.0,15.6,100,120,10.5,3,0,0.0,9,1,0.0,1.0,0.4,0.4,0.0,0.0,0,221,0,0,16.0,0.0,89
111.00,6278,11.5,3.5,15.0,100,91,0,0,100,12,10.0,0.0,67,30.0,15.5,100,121,10.5,3,0,0.0,9,1,0.0,1.0,0.4,0.4,0.0,0.0,0,221,0,0,15.9,0.0,90
113.75,6310,11.4,3.7,14.9,100,91,0,0,100,12,10.0,0.0,65,30.0,15.5,100,120,10.6,3,0,0.0,9,1,0.0,0.6,0.4,0.0,0.0,0.0,0,221,0,0,15.5,0.0,90
115.00,6353,11.6,3.5,15.2,100,91,0,0,100,12,10.5,0.0,68,30.0,15.5,100,113,10.6,3,0,0.0,6,1,0.0,0.6,0.4,0.0,0.0,0.0,0,221,0,0,15.3,0.0,91
116.50,6375,12.0,3.5,15.6,100,91,0,0,100,12,10.5,0.0,69,30.0,15.5,100,114,10.6,3,0,0.0,6,1,0.0,0.6,0.0,0.0,0.0,0.0,0,221,0,0,15.0,0.0,91
118.25,6405,11.8,3.4,15.2,100,91,0,0,100,11,12.5,0.0,69,30.0,15.5,100,123,10.6,3,0,0.0,6,1,0.0,0.6,0.0,0.0,0.0,0.0,0,221,0,0,15.3,0.0,92
118.75,6431,11.2,3.5,14.5,100,91,0,0,100,11,11.5,0.0,65,30.0,15.4,100,123,10.5,3,0,0.0,6,1,0.0,0.6,0.0,0.0,0.0,0.0,0,221,0,0,15.2,0.0,92
120.50,6435,11.4,3.5,14.9,100,91,0,0,100,12,12.0,0.0,67,30.0,15.6,100,117,10.5,4,0,0.0,6,1,0.0,0.6,0.0,0.0,0.0,0.0,0,221,0,0,14.9,0.0,92
121.75,6207,11.5,3.7,15.0,100,91,0,0,100,11,5.5,0.0,66,29.0,15.2,100,116,10.3,4,0,0.0,6,1,0.0,0.6,0.0,0.0,0.0,0.0,0,221,0,0,14.9,0.0,92
123.25,5546,11.4,1.0,13.6,31,91,0,0,100,11,9.5,0.0,89,25.0,18.9,100,121,10.3,4,0,0.0,6,1,0.0,0.1,0.0,0.0,0.0,0.0,0,221,0,0,13.2,0.0,92
123.75,4820,10.3,0.0,11.2,0,91,0,0,27,10,15.0,0.0,100,25.0,0.3,77,94,13.9,4,0,0.0,8,1,0.0,1.0,1.3,0.0,0.0,0.0,0,222,0,0,3.8,0.0,94
125.75,4756,6.6,0.0,6.8,0,91,0,0,25,7,21.5,0.0,100,25.0,0.3,44,74,13.9,4,0,0.0,8,1,0.0,1.0,1.3,0.0,0.0,0.0,0,222,0,0,1.1,0.0,94
128.50,4693,2.7,0.0,2.6,0,91,0,0,24,6,11.0,0.0,100,23.0,0.3,28,60,13.7,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,93
129.50,4668,1.7,0.0,1.7,0,91,0,0,23,5,7.0,0.0,100,24.0,0.3,24,56,12.9,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,93
130.75,4627,1.1,0.0,1.0,0,89,0,0,23,5,3.0,0.0,100,25.0,0.3,24,56,13.7,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,93
132.25,4575,0.7,0.0,0.6,0,89,0,0,23,5,1.0,0.0,100,26.0,0.3,22,57,13.9,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,91
133.75,4480,0.3,0.0,0.3,0,89,0,0,23,5,0.5,0.0,100,26.0,0.3,22,55,14.3,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,89
