Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h[0] (V),knks_rng_h[1] (V),knks_rng_h[2] (V),knks_rng_h[3] (V),knks_thd[0] (V),knks_thd[1] (V),knks_thd[2] (V),knks_thd[3] (V),nl[0] (V),nl[1] (V),nl[2] (V),nl[3] (V),knks_cmd_gain_ad[0] (),knks_cmd_gain_ad[1] (),knks_cmd_gain_ad[2] (),knks_cmd_gain_ad[3] (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.27:2023_9_6:8V0906264K__0003_ComaPatchv10.2.bin]
248.598,-0.1,0.15625,373.48062,374.89328,101.49105,75.200005,13.4765625,-0.494008,0.0,27.150578,163.9849,29.668,0.0,4.487,17.408,28.389,1183.73,0.0,199.4,52.148438,0.0,0.0,1181.0,265.5,27.75,5.098039,0.0,0.103393555,105.8608,163.29314,164.4553,500.42383,499.89316,62.942505,26.684229,0.0,2.34375,6.0,54.241943,117.049995,10.875,7.5,4.0692515,1.9,0.0,0.0,0.1381836,-24.867188,-2.25,-1.5,-2.25,-1.125,-3.0,0.9970703,1.0009766,54.258728,0.0,98.102005,98.214775,0.0,0.0,0.0,0.0,0.0,224.6,19.726562,1.0,0.0,108.96193,99.55078,279.75,360.0,-0.91875,2.34375,111.09375,0.0,305.15625,108.28125,12.13746,221.0,1054.8049,45.758057,0.0,39.736786,41.46875,0.0,-6.3446045,50.823975,43.315125,4.2529297,39.656006,39.749214,40.364372,40.24631,1.2463379,0.8276367,1.4013672,0.7421875,2.3828125,2.34375,2.890625,2.03125,0.90675354,0.77819824,1.157074,0.74020386,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0625,0.0,0.0,0.0,0.0,0.0,0.0,1177.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.86,64.9,1.0400009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
248.618,-0.2,0.15625,373.15027,374.29977,101.49105,75.200005,13.496094,-0.4915404,0.0,27.197063,164.12656,29.703,0.0,4.487,17.408,28.389,1183.73,0.0,199.4,52.148438,0.0,0.0,1185.0,265.5,27.75,5.098039,0.0,0.103393555,105.844215,163.28252,163.78134,500.68918,499.89316,62.942505,26.493477,0.0,2.34375,6.0,54.1214,117.049995,10.875,7.5,4.065914,1.9,0.0,0.0,0.13842773,-24.851562,-2.25,-1.5,-2.25,-1.125,-3.0,0.9980469,1.0009766,54.258728,0.0,98.18053,98.13769,0.0,0.0,0.0,0.0,0.0,224.6,19.726562,1.0,0.0,108.92046,99.54249,279.75,360.0,-1.00625,2.34375,109.90625,0.0,305.34375,108.25,12.13746,221.0,1054.6362,45.58716,0.0,39.705715,41.53125,0.0,-6.265259,50.720215,43.29071,4.2504883,39.805138,39.774067,40.271164,40.3768,1.2463379,0.8276367,0.7397461,0.3894043,2.3828125,2.34375,2.890625,2.03125,0.90675354,0.779953,1.157074,0.74020386,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0625,0.0,0.0,0.0,0.0,0.0,0.0,1177.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.84,64.85,1.0099983,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
248.638,-0.1,0.15625,373.80075,375.27478,101.49105,75.200005,13.4765625,-0.48015174,0.0,27.302614,164.20737,29.729,0.0,4.487,17.408,28.389,1183.73,0.0,199.4,52.148438,0.0,0.0,1180.0,265.5,27.75,5.098039,0.0,0.103393555,105.8608,163.74951,164.0626,500.9545,499.89316,62.704086,26.59945,0.0,2.34375,6.0,51.808167,117.049995,10.875,7.5,4.0487585,1.9,0.0,0.0,0.13830566,-24.882812,-2.25,-1.5,-2.25,-1.125,-3.0,1.0048828,1.0009766,54.193115,0.0,98.207664,98.325325,0.0,0.0,0.0,0.0,0.0,224.6,19.726562,1.0,0.0,108.986786,99.58395,279.75,360.0,-1.00625,2.34375,110.625,0.0,305.125,108.28125,12.13746,221.0,1055.7612,45.739746,0.0,39.718143,41.5,0.0,-6.4056396,50.775146,43.20526,4.2529297,39.76164,39.774067,40.389225,40.277378,0.87768555,0.8276367,0.7397461,0.3894043,2.3828125,2.34375,2.7734375,2.03125,0.90675354,0.779953,1.1081696,0.74020386,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0625,0.0,0.0,0.0,0.0,0.0,0.0,1177.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.71,64.88,1.1699982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
248.658,-0.1,0.15625,373.80075,375.27478,101.49105,75.200005,13.4765625,-0.48015174,0.0,27.302614,164.20737,29.729,0.0,4.487,17.408,28.389,1183.73,0.0,199.4,52.148438,0.0,0.0,1180.0,265.5,27.75,5.098039,0.0,0.103393555,105.8608,163.74951,164.0626,500.9545,499.89316,62.704086,26.59945,0.0,2.34375,6.0,51.808167,117.049995,10.875,7.5,4.0487585,1.9,0.0,0.0,0.13830566,-24.882812,-2.25,-1.5,-2.25,-1.125,-3.0,1.0048828,1.0009766,54.193115,0.0,98.207664,98.325325,0.0,0.0,0.0,0.0,0.0,224.6,19.726562,1.0,0.0,108.986786,99.58395,279.75,360.0,-1.00625,2.34375,110.625,0.0,305.125,108.28125,12.13746,221.0,1055.7612,45.739746,0.0,39.718143,41.5,0.0,-6.4056396,50.775146,43.20526,4.2529297,39.76164,39.774067,40.389225,40.277378,0.87768555,0.8276367,0.7397461,0.3894043,2.3828125,2.34375,2.7734375,2.03125,0.90675354,0.779953,1.1081696,0.74020386,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0625,0.0,0.0,0.0,0.0,0.0,0.0,1177.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.71,64.88,1.1699982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
248.678,-0.2,0.15625,373.76215,375.65628,101.49105,75.200005,13.417969,-0.47621575,0.0,27.21353,164.36511,29.758,0.0,4.487,17.408,28.389,1183.73,0.0,199.4,52.148438,0.0,0.0,1179.0,265.125,27.75,5.882353,0.0,0.103393555,105.8608,164.25365,163.53723,500.9545,499.89316,62.704086,26.578255,0.0,2.34375,6.0,50.172424,117.049995,10.875,7.5,4.045327,1.932,0.0,0.0,0.13842773,-24.90625,-2.25,-1.5,-2.25,-1.125,-3.0,1.0019531,1.0009766,54.205322,0.0,98.18197,98.25868,0.0,0.0,0.0,0.0,0.0,224.6,19.726562,1.0,0.0,108.95363,99.60053,279.75,360.0,-1.00625,3.125,111.03125,0.0,305.0,108.34375,12.13746,221.0,1056.6613,45.562744,0.0,39.66222,41.53125,0.0,-6.335449,50.720215,43.22052,4.2578125,39.57523,39.656006,40.271164,40.171745,0.87768555,0.625,0.7397461,0.3894043,2.3828125,2.34375,2.7734375,1.9335938,0.9033966,0.779953,1.1081696,0.6991577,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1177.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.84,64.81,0.9699974,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
248.698,-0.2,0.1875,373.0475,374.55417,101.49105,75.200005,13.417969,-0.47994262,0.0,27.137474,164.04477,29.788,0.0,4.487,17.408,28.389,1183.73,0.0,199.4,52.148438,0.0,0.0,1185.0,265.125,27.75,5.882353,0.0,0.103393555,105.85251,164.26425,163.81319,501.21985,499.89316,62.704086,26.59945,0.0,3.125,6.0,50.482178,117.049995,10.875,7.5,4.134393,1.932,0.0,0.0,0.13873291,-24.96875,-2.25,-1.5,-2.25,-1.125,-3.0,0.9980469,1.0009766,54.219055,0.0,98.169815,98.16372,0.0,0.0,0.0,0.0,0.0,224.6,19.726562,1.0,0.0,108.92046,99.58395,279.75,360.0,-1.09375,2.34375,109.8125,0.0,305.375,108.25,12.13746,221.0,1057.0549,45.489502,0.0,39.680862,41.625,0.0,-6.274414,50.598145,43.159485,4.2529297,39.724358,39.668434,40.14068,40.271164,0.87768555,0.625,1.3989258,0.3894043,2.3828125,2.3046875,2.7734375,1.9335938,0.9033966,0.76179504,1.1081696,0.6991577,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1177.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.78,64.67,0.8899994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
248.718,-0.2,0.1875,373.0475,374.55417,101.49105,75.200005,13.417969,-0.47994262,0.0,27.137474,164.04477,29.788,0.0,4.487,17.408,28.389,1183.73,0.0,199.4,52.148438,0.0,0.0,1185.0,265.125,27.75,5.882353,0.0,0.103393555,105.85251,164.26425,163.81319,501.21985,499.89316,62.704086,26.59945,0.0,3.125,6.0,50.482178,117.049995,10.875,7.5,4.134393,1.932,0.0,0.0,0.13873291,-24.96875,-2.25,-1.5,-2.25,-1.125,-3.0,0.9980469,1.0009766,54.219055,0.0,98.169815,98.16372,0.0,0.0,0.0,0.0,0.0,224.6,19.726562,1.0,0.0,108.92046,99.58395,279.75,360.0,-1.09375,2.34375,109.8125,0.0,305.375,108.25,12.13746,221.0,1057.0549,45.489502,0.0,39.680862,41.625,0.0,-6.274414,50.598145,43.159485,4.2529297,39.724358,39.668434,40.14068,40.271164,0.87768555,0.625,1.3989258,0.3894043,2.3828125,2.3046875,2.7734375,1.9335938,0.9033966,0.76179504,1.1081696,0.6991577,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1177.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.78,64.67,0.8899994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
248.738,-0.1,0.15625,373.44116,375.86823,101.49105,75.200005,13.4375,-0.48170537,0.0,29.194921,175.58836,29.82,0.0,4.487,17.408,28.389,1183.73,0.0,199.4,52.148438,0.0,0.0,1178.0,265.125,27.75,5.882353,0.0,0.103393555,105.8608,163.99892,163.67522,500.68918,499.89316,62.942505,26.535866,0.0,2.34375,6.0,50.79651,117.049995,10.875,7.5,4.10997,1.932,0.0,0.0,0.13842773,-25.046875,-2.25,-1.5,-2.25,-1.125,-3.0,1.0,1.0009766,54.22516,0.0,98.1989,98.43085,0.0,0.0,0.0,0.0,0.0,224.6,19.726562,1.0,0.0,108.995094,99.61711,279.75,360.0,-1.09375,2.34375,110.5,0.0,305.0,108.375,12.13746,221.0,1057.1675,45.721436,0.0,39.73057,41.53125,0.0,-6.3323975,50.720215,43.229675,4.2529297,39.749214,39.631153,40.184174,40.184174,0.87768555,0.625,1.3989258,0.5847168,2.3828125,2.3046875,2.8125,1.9335938,0.9033966,0.76179504,1.118393,0.6991577,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1177.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.93,64.9,0.9700012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
248.758,-0.1,0.15625,373.12167,377.77573,101.49105,75.200005,13.4375,-0.47748718,0.0,27.138119,164.18793,29.847,0.0,4.487,17.408,28.389,1182.7175,0.0,199.4,52.148438,0.0,0.0,1182.0,265.125,27.75,5.882353,0.0,0.10406494,105.87739,163.93524,163.68582,500.9545,499.89316,62.942505,26.620646,0.0,2.34375,6.0,51.335144,117.049995,10.875,7.875,4.123926,1.932,0.0,0.0,0.1395874,-25.078125,-2.25,-1.5,-2.25,-1.125,-1.5,1.0019531,1.0009766,54.22516,0.0,98.21974,98.75782,0.0,0.0,0.0,0.0,0.0,224.6,19.921875,1.0,0.0,108.986786,99.69174,279.75,360.0,-1.09375,2.34375,110.375,0.0,305.21875,109.375,12.13746,221.0,1056.4924,45.648193,0.0,39.805138,41.875,0.0,-6.335449,50.46997,42.970276,4.2529297,39.631153,39.774067,40.277378,40.202816,1.9689941,0.625,1.3989258,0.5847168,2.3828125,2.3046875,2.8125,1.9140625,0.9033966,0.76179504,1.118393,0.68588257,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1177.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.77,65.04,1.2700005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
248.778,-0.2,0.15625,373.7439,377.77573,101.499344,75.200005,13.4375,-0.4756669,0.0,27.206224,164.04295,29.869,0.0,4.487,17.408,28.389,1182.7175,0.0,199.4,52.148438,0.0,0.0,1184.0,265.5,27.75,5.882353,0.0,0.10406494,105.88568,163.77074,164.11568,500.68918,499.89316,62.942505,26.705423,0.0,2.34375,6.0,51.509094,117.049995,10.875,7.875,4.130904,1.924,0.0,0.0,0.13964844,-25.09375,-1.875,-1.5,-2.25,-1.125,-1.5,0.9970703,1.0009766,54.22516,0.0,98.2598,98.68321,0.0,0.0,0.0,0.0,0.0,224.6,19.921875,1.0,0.0,109.061424,99.766365,279.75,360.0,-1.09375,2.34375,111.15625,0.0,305.28125,109.4375,12.13746,221.0,1056.2675,46.069336,0.0,39.705715,41.90625,0.0,-6.3934326,50.445557,42.900085,4.2529297,39.54416,39.668434,40.24631,40.202816,1.9689941,1.5722656,1.3989258,0.5847168,2.4609375,2.3046875,2.8125,1.9140625,0.94085693,0.76179504,1.118393,0.68588257,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1177.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.77,64.85,1.079998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
