Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 Android A356,8B9585B72D3C,1.64,0.0,0,0,0,0,0,0,0.0,7AU4HM532202,NONE,150,,0,0,0,0,0,0,0,0,0,0.0,0.0,0.0,4.0,4.0,5.0,5.0,3.0,3.0,2.0,0.6,0.6
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
22.0,0,0,0,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1694,0.4,0.0,0.3,0,86,0,0,16,6,0.0,0.0,100,24.0,0.2,9,65,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,6,0.0,0.0,24
2.75,1704,0.3,0.0,0.3,0,84,0,0,16,6,0.0,0.0,100,24.0,0.2,8,60,14.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,6,0.0,0.0,24
3.75,1699,0.3,0.0,0.1,0,84,0,0,16,5,0.0,0.0,100,24.0,0.2,8,57,14.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,6,0.0,0.0,24
6.00,1675,0.2,0.0,0.1,0,84,0,0,16,5,0.0,0.0,100,24.0,0.2,8,50,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,6,0.0,0.0,24
6.25,1669,0.2,0.0,0.1,17,84,0,0,16,4,0.0,0.0,100,24.0,0.2,8,46,14.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,6,0.0,0.0,24
8.25,1694,0.2,0.0,0.0,17,84,0,0,16,4,18.0,0.0,100,24.0,0.0,9,46,15.0,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,6,0.0,0.0,24
10.50,1699,0.0,0.0,0.0,83,84,0,0,53,6,0.5,0.0,100,25.0,0.0,54,65,15.0,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,6,0.4,0.0,24
11.75,1710,0.2,0.0,0.0,92,84,0,0,100,7,8.5,0.0,100,24.0,25.3,63,75,15.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,6,0.9,0.0,24
13.00,1746,0.6,0.0,0.6,100,86,0,0,100,8,8.5,0.0,100,24.0,25.3,63,75,14.0,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,6,0.9,0.0,24
14.50,1781,1.2,0.0,1.1,100,86,0,0,100,9,7.0,0.0,100,23.0,22.9,72,96,14.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,6,2.0,0.0,25
15.75,1808,1.9,0.0,1.8,100,86,0,0,100,10,6.5,0.0,100,22.0,22.2,77,109,14.0,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,6,2.6,0.0,25
16.25,1836,2.7,0.0,2.6,100,86,0,0,100,11,6.5,0.0,100,20.0,21.3,81,117,13.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,6,3.4,0.0,25
18.50,1869,3.5,0.0,3.4,100,86,0,0,100,12,6.5,0.0,100,20.0,20.6,87,127,13.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,6,4.1,0.0,25
19.75,1894,4.4,0.0,4.4,100,86,0,0,100,13,5.0,0.0,100,20.0,20.5,92,138,14.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,6,5.1,0.0,25
21.25,1931,5.4,0.0,5.3,99,84,0,0,100,14,4.5,0.0,100,22.0,20.4,97,140,14.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,6,6.0,0.0,25
22.50,1999,6.5,0.0,6.4,99,84,0,0,100,14,3.0,0.0,100,22.0,21.2,100,138,14.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,6,7.0,0.0,27
24.75,2058,8.6,0.0,8.5,99,84,0,0,100,14,2.0,0.0,100,23.0,21.4,100,137,14.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,6,9.1,0.0,29
26.25,2127,10.0,0.0,9.9,99,84,0,0,100,13,0.5,0.0,100,23.0,21.6,100,140,14.6,3,0,1.0,7,6,0.0,0.6,0.0,0.0,0.0,0.0,0,222,0,6,10.5,0.0,29
27.50,2187,11.3,0.0,11.2,99,84,0,0,100,14,0.0,0.0,100,23.0,19.8,100,139,14.6,3,0,1.0,7,6,0.0,0.6,0.0,0.6,0.0,0.0,0,222,0,6,11.8,0.0,29
29.75,2253,14.3,0.0,14.2,99,84,0,0,100,13,0.0,0.0,100,23.0,20.4,100,137,14.7,3,0,1.0,7,6,0.0,0.6,0.0,0.6,0.0,0.0,0,222,0,6,14.8,0.0,31
31.00,2323,16.1,0.0,16.0,98,84,0,0,100,13,0.0,0.0,100,24.0,20.8,100,136,14.7,3,0,1.0,7,6,0.0,0.6,0.0,0.6,0.0,0.0,0,222,0,6,16.3,0.0,32
32.50,2368,18.1,0.0,18.0,98,82,0,0,100,13,0.0,0.0,100,24.0,21.1,100,139,14.5,3,0,1.0,7,6,0.0,0.6,0.0,0.6,0.0,0.0,0,222,0,6,18.3,0.0,32
33.75,2428,19.1,0.0,19.0,98,82,0,0,100,13,0.0,0.0,100,24.0,21.1,100,139,14.5,3,0,1.0,7,6,0.0,0.6,0.0,0.6,0.0,0.0,0,222,0,6,19.3,0.0,34
35.25,2528,18.6,0.3,18.5,98,82,0,0,100,13,0.0,0.0,98,24.0,19.6,100,140,14.5,3,0,1.0,7,6,0.0,0.6,0.0,0.6,0.0,0.0,0,222,0,6,18.7,0.0,34
36.25,2569,17.7,0.6,17.7,98,82,0,0,100,13,0.0,0.0,98,24.0,19.2,100,139,14.8,3,0,1.0,8,6,0.0,0.6,0.0,0.6,0.0,0.0,0,222,0,6,18.0,0.0,34
37.75,2638,17.4,1.1,17.9,98,82,0,0,100,13,0.0,0.0,92,25.0,19.0,100,140,14.7,3,0,1.0,8,6,0.0,0.6,0.0,0.6,0.0,0.0,0,222,0,6,18.2,0.0,34
40.00,2735,17.0,1.8,18.2,99,82,0,0,100,13,0.0,0.0,92,25.0,18.6,100,137,14.7,3,0,1.0,8,6,0.0,0.3,0.0,0.6,0.0,0.0,0,222,0,6,18.6,0.0,34
41.50,2830,16.5,2.3,18.5,99,82,0,0,100,13,0.0,0.0,84,26.0,18.0,100,136,14.7,3,0,1.0,8,6,0.0,0.3,0.0,0.3,0.0,0.0,0,222,0,6,18.6,0.0,39
44.25,2911,16.5,3.3,19.4,99,80,0,0,100,13,0.0,0.0,79,27.0,17.2,100,136,14.9,3,0,1.0,8,6,0.0,0.3,0.0,0.3,0.0,0.0,0,222,0,6,19.7,0.0,40
45.50,2987,16.3,3.8,19.6,99,78,0,0,100,13,0.0,0.0,75,29.0,17.2,100,134,15.0,3,0,1.0,8,6,0.0,0.3,0.0,0.3,0.0,0.0,0,221,0,6,19.9,0.0,40
46.25,3072,16.0,4.0,19.7,99,78,0,0,100,14,0.0,0.0,74,30.0,17.1,100,136,15.0,3,0,1.0,7,6,0.0,0.3,0.0,0.3,0.0,0.0,0,221,0,6,19.9,0.0,43
48.25,3111,16.1,4.0,20.0,99,78,0,0,100,13,0.0,0.0,75,30.0,17.1,100,137,15.0,3,0,1.0,7,6,0.0,0.3,0.0,0.3,0.0,0.0,0,221,0,6,20.2,0.0,43
49.00,3166,16.4,4.0,20.3,99,78,0,0,100,13,0.0,0.0,75,30.0,17.0,100,136,14.9,3,0,1.0,7,6,0.0,0.3,0.0,0.3,0.0,0.0,0,221,0,6,20.4,0.0,43
50.50,3224,16.7,4.0,20.6,99,78,0,0,100,13,0.0,0.0,76,31.0,17.2,100,139,14.8,3,0,1.0,7,6,0.0,0.3,0.0,0.3,0.0,0.0,0,221,0,6,20.7,0.0,45
51.75,3260,16.8,4.0,20.7,99,77,0,0,100,13,0.0,0.0,76,31.0,17.2,100,137,14.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,6,20.9,0.0,45
53.25,3355,16.9,4.0,20.7,99,77,0,0,100,13,0.0,0.0,76,32.0,17.2,100,137,14.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,6,21.0,0.0,47
54.00,3450,16.8,4.0,20.7,99,77,0,0,100,13,0.0,0.0,76,32.0,17.2,100,140,14.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,6,20.9,0.0,47
55.50,3496,16.7,4.0,20.6,99,77,0,0,100,13,0.0,0.0,76,33.0,17.2,100,135,14.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,6,21.0,0.0,47
56.25,3557,16.3,4.1,20.2,99,77,0,0,100,13,0.0,0.0,74,34.0,17.2,100,138,13.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,6,20.6,0.0,47
58.25,3598,16.1,4.3,20.2,99,77,0,0,100,14,0.0,0.0,73,34.0,17.2,100,137,13.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,6,20.4,0.0,47
59.50,3650,16.0,4.4,20.3,99,75,0,0,100,13,0.0,0.0,73,35.0,17.2,100,119,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,20.3,0.0,47
60.75,3722,16.1,4.5,20.6,99,75,0,0,100,13,0.0,0.0,72,36.0,17.1,100,135,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,20.6,0.0,52
63.00,3861,16.4,4.7,21.1,99,75,0,0,100,13,0.0,0.0,72,36.0,17.1,100,137,13.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,20.9,0.0,54
64.50,3896,16.1,4.8,20.7,99,73,0,0,100,13,0.0,0.0,71,37.0,17.0,100,136,12.6,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,20.9,0.0,54
65.75,3980,16.5,5.0,21.4,99,73,0,0,100,13,0.0,0.0,71,37.0,17.5,100,140,12.6,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,21.6,0.0,56
66.25,4039,15.6,4.8,20.4,98,73,0,0,100,13,0.0,0.0,69,36.0,17.5,100,135,12.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,21.7,0.0,56
69.75,4136,16.8,4.8,21.7,98,73,0,0,100,13,0.0,0.0,72,36.0,17.6,100,135,12.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,21.9,0.0,59
70.75,4202,16.6,4.8,21.3,98,73,0,0,100,13,0.0,0.0,72,36.0,17.7,100,137,12.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,21.1,0.0,59
72.00,4281,16.5,4.8,21.3,98,73,0,0,100,13,0.0,0.0,72,35.0,17.8,100,130,12.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,21.0,0.0,59
74.75,4346,16.3,4.8,21.1,98,71,0,0,100,12,0.0,0.0,71,34.0,17.9,100,130,12.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,21.3,0.0,59
76.00,4417,16.5,4.8,21.3,98,71,0,0,100,12,0.0,0.0,71,34.0,17.9,100,130,12.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,21.4,0.0,63
76.25,4512,16.4,4.8,21.1,98,71,0,0,100,12,0.0,0.0,72,34.0,18.3,100,126,12.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,21.4,0.0,63
78.50,4579,16.7,4.4,21.6,98,71,0,0,100,12,0.5,0.0,72,33.0,18.3,100,120,12.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,21.6,0.0,63
81.00,4689,16.5,4.1,20.7,98,71,0,0,100,12,0.5,0.0,75,31.0,18.3,100,128,12.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,20.9,0.0,65
82.50,4731,16.6,4.0,20.6,98,71,0,0,100,12,1.0,0.0,76,31.0,17.8,100,122,12.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,21.0,0.0,67
83.75,4784,16.6,3.7,20.4,98,71,0,0,100,12,1.5,0.0,77,30.0,17.5,100,121,12.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,20.3,0.0,67
85.00,4842,16.5,3.4,20.0,98,71,0,0,100,12,2.0,0.0,78,30.0,17.5,100,120,12.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,20.0,0.0,69
86.25,4933,16.3,3.1,19.6,98,71,0,0,100,12,2.0,0.0,79,30.0,17.6,100,119,12.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,20.0,0.0,69
87.75,4981,16.3,3.1,19.4,98,71,0,0,100,11,2.0,0.0,79,30.0,17.6,100,117,12.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,19.6,0.0,69
89.25,5012,16.1,3.0,19.0,98,71,0,0,100,12,2.5,0.0,80,28.0,17.9,100,121,12.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,19.2,0.0,71
91.50,5119,15.6,3.0,18.5,98,71,0,0,100,11,3.0,0.0,79,27.0,17.9,100,121,12.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,19.3,0.0,73
92.75,5178,15.7,2.8,18.6,97,71,0,0,100,12,3.0,0.0,80,27.0,16.9,100,118,12.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,19.0,0.0,73
94.00,5194,15.6,3.0,18.6,98,71,0,0,100,11,3.0,0.0,80,27.0,16.9,100,118,12.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,19.0,0.0,73
95.50,5221,15.6,2.8,18.5,97,71,0,0,100,11,3.0,0.0,80,27.0,17.0,100,118,12.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,18.9,0.0,75
96.25,5287,15.4,2.8,18.2,96,71,0,0,100,11,3.0,0.0,80,27.0,17.1,100,118,12.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,18.5,0.0,75
98.25,5337,15.6,2.7,18.3,93,71,0,0,100,12,3.0,0.0,81,26.0,16.9,100,122,12.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,6,18.3,0.0,75
100.75,5427,15.2,2.8,17.9,94,71,0,0,100,11,3.5,0.0,79,26.0,16.6,100,119,12.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,6,18.3,0.0,77
102.25,5472,15.1,2.8,17.7,94,71,0,0,100,11,3.5,0.0,79,26.0,16.6,100,119,12.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,6,17.7,0.0,78
103.50,5502,14.7,2.8,17.5,94,71,0,0,100,12,3.5,0.0,78,27.0,15.9,100,121,12.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,6,17.3,0.0,78
105.00,5544,14.4,2.7,17.0,94,71,0,0,100,12,3.5,0.0,79,27.0,15.9,100,116,12.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,6,17.6,0.0,80
105.75,5598,14.5,2.6,17.0,93,71,0,0,100,12,4.0,0.0,80,27.0,15.8,100,124,12.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,6,17.3,0.0,80
106.25,5635,14.6,2.6,17.2,93,71,0,0,100,11,4.0,0.0,80,27.0,15.1,100,120,12.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,17.3,0.0,80
108.50,5669,14.5,2.6,17.0,93,71,0,0,100,11,4.0,0.0,80,26.0,15.4,100,120,12.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,16.9,0.0,81
109.75,5723,14.1,2.4,16.5,93,71,0,0,100,11,4.0,0.0,80,26.0,15.4,100,117,12.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,17.0,0.0,81
111.25,5750,14.0,2.4,16.3,94,71,0,0,100,11,4.0,0.0,80,26.0,15.3,100,118,12.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,16.5,0.0,82
112.50,5769,13.8,2.4,16.2,94,71,0,0,100,12,4.5,0.0,80,25.0,14.8,100,118,12.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,16.2,0.0,82
114.00,5811,14.4,2.3,16.7,94,71,0,0,100,11,4.5,0.0,82,25.0,15.0,100,121,12.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,16.6,0.0,82
115.25,5864,13.8,2.1,15.9,93,71,0,0,100,12,4.5,0.0,82,25.0,14.2,100,116,12.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,16.0,0.0,84
116.25,5921,14.0,1.8,16.0,89,71,0,0,100,12,5.0,0.0,84,25.0,14.4,100,124,12.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,15.6,0.0,84
118.00,5935,14.5,2.0,16.3,91,71,0,0,100,11,5.0,0.0,85,24.0,14.4,100,117,12.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,16.0,0.0,84
119.25,5965,13.5,1.8,15.3,91,71,0,0,100,12,5.0,0.0,83,24.0,14.3,100,123,12.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,15.8,0.0,85
121.50,6033,13.2,1.7,14.9,91,71,0,0,100,12,5.0,0.0,84,24.0,14.1,100,118,12.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,15.6,0.0,86
123.00,6083,13.1,1.7,14.8,92,71,0,0,100,12,5.5,0.0,84,24.0,14.1,100,123,12.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,15.6,0.0,86
124.25,6116,13.2,1.6,14.8,92,71,0,0,100,12,5.5,0.0,85,23.0,14.0,100,119,12.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,15.2,0.0,86
126.25,6166,13.4,1.3,14.8,92,71,0,0,100,11,5.5,0.0,88,23.0,14.0,100,119,12.4,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,14.8,0.0,89
128.25,6197,13.7,1.3,14.9,92,71,0,0,100,11,6.0,0.0,88,23.0,13.8,100,120,12.4,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,14.9,0.0,89
129.75,6214,13.2,1.3,14.3,93,73,0,0,100,12,6.0,0.0,87,23.0,13.9,100,121,12.5,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,14.3,0.0,89
130.50,6256,13.3,1.1,14.5,91,73,0,0,100,12,6.0,0.0,89,23.0,13.9,100,121,12.5,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,14.3,0.0,90
132.00,6301,12.9,1.0,13.8,92,73,0,0,100,11,6.5,0.0,90,22.0,13.9,100,121,12.5,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,14.3,0.0,90
133.25,6327,13.5,1.0,14.5,91,73,0,0,100,12,6.5,0.0,90,22.0,13.8,100,117,12.7,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,14.3,0.0,90
134.50,6355,13.4,0.9,14.3,92,73,0,0,100,12,6.5,0.0,92,22.0,14.0,100,117,12.7,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,14.6,0.0,91
136.25,6405,13.5,0.7,14.2,92,73,0,0,100,11,6.5,0.0,93,21.0,13.8,100,114,12.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,14.2,0.0,91
138.75,6430,13.4,0.7,14.1,91,73,0,0,100,12,7.0,0.0,93,20.0,14.0,100,113,12.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,14.2,0.0,92
139.50,6440,13.2,0.7,13.8,91,73,0,0,100,11,6.5,0.0,93,20.0,14.0,100,112,12.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,14.2,0.0,92
141.00,6397,13.0,0.7,13.6,92,73,0,0,100,11,6.5,0.0,92,20.0,16.2,100,119,12.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,13.9,0.0,93
142.25,5688,14.1,2.3,15.0,92,73,0,0,100,12,6.5,0.0,92,20.0,16.2,100,119,12.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,13.9,0.0,93
143.50,4983,14.9,2.7,17.0,92,73,0,0,100,12,2.0,0.0,79,25.0,17.2,100,123,3.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,14.8,0.0,93
145.50,5072,15.9,2.7,18.6,91,73,0,0,100,12,2.5,0.0,81,25.0,19.0,100,121,11.4,4,0,1.0,8,6,0.0,0.4,0.9,0.0,0.0,0.0,0,203,0,6,18.5,0.0,93
146.25,5049,16.2,2.7,18.9,91,75,0,0,100,12,2.5,0.0,82,25.0,17.8,100,117,10.7,4,0,1.0,7,6,0.0,0.4,0.9,0.9,0.0,0.0,0,204,0,6,18.7,0.0,95
147.75,5036,16.4,2.7,19.2,91,75,0,0,100,11,2.5,0.0,82,25.0,18.0,100,115,10.7,4,0,1.0,7,6,0.0,0.4,0.9,0.9,0.0,0.0,0,204,0,6,18.7,0.0,95
149.00,5039,16.4,2.7,19.0,91,75,0,0,100,12,2.5,0.0,82,25.0,18.2,100,116,10.9,4,0,1.0,7,6,0.0,0.4,0.9,0.9,0.0,0.0,0,204,0,6,19.0,0.0,95
150.25,5059,16.4,2.7,19.0,91,75,0,0,100,12,2.5,0.0,82,26.0,18.3,100,116,10.9,4,0,1.0,7,6,0.0,0.4,0.9,0.9,0.0,0.0,0,204,0,6,19.3,0.0,96
151.75,5089,16.6,2.7,19.2,91,75,0,0,100,11,3.0,0.0,82,26.0,18.3,100,123,10.9,4,0,1.0,7,6,0.0,0.4,0.9,0.9,0.0,0.0,0,204,0,6,19.3,0.0,96
153.00,5085,16.5,2.7,19.2,91,75,0,0,100,12,2.0,0.0,82,26.0,18.1,100,115,11.0,4,0,1.0,7,6,0.0,0.4,0.9,0.9,0.0,0.0,0,204,0,6,19.7,0.0,96
154.50,5062,12.9,2.1,14.8,7,75,0,0,94,11,11.0,0.0,80,27.0,4.3,100,118,11.6,4,0,1.0,7,6,0.0,0.4,0.9,0.9,0.0,0.0,0,204,0,6,14.9,0.0,96
156.25,4945,6.6,0.0,6.7,0,75,0,0,28,9,23.0,0.0,100,30.0,0.2,47,82,11.6,4,0,0.0,8,6,0.0,0.3,0.6,0.6,0.0,0.0,0,206,0,6,1.1,0.0,97
158.50,4923,4.1,0.0,4.1,0,75,0,0,26,7,21.5,0.0,100,29.0,0.2,36,82,11.6,4,0,0.0,8,6,0.0,0.3,0.6,0.6,0.0,0.0,0,206,0,6,0.3,0.0,97
160.75,4916,1.7,0.0,1.7,0,73,0,0,24,5,13.0,0.0,100,23.0,0.2,27,55,11.6,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,0.0,0.0,96
162.00,4892,1.1,0.0,1.0,0,73,0,0,24,5,7.0,0.0,100,24.0,0.2,24,57,11.4,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,0.0,0.0,96
