Time (min:sec.ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms)
04:45.231,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
04:45.233,0,6533.5,,,,,,,,,,,,,,,,,,,,,,,,,,
04:45.234,0,6533.5,158.6,,,,,,,,,,,,,,,,,,,,,,,,,
04:45.236,0,6533.5,158.6,158.8,,,,,,,,,,,,,,,,,,,,,,,,
04:45.239,0,6533.5,158.6,158.8,0,,,,,,,,,,,,,,,,,,,,,,,
04:45.240,0,6533.5,158.6,158.8,0,49.96,5,,,,,,,,,,,,,,,,,,,,,
04:45.253,0,6533.5,158.6,158.8,0,49.96,5,1583.75,,,,,,,,,,,,,,,,,,,,
04:45.254,0,6533.5,158.6,158.8,0,49.96,5,1583.75,0,,,,,,,,,,,,,,,,,,,
04:45.256,0,6533.5,158.6,158.8,0,49.96,5,1583.75,0,1,-10.12,,,,,,,,,,,,,,,,,
04:45.274,0,6533.5,158.6,158.8,0,49.96,5,1583.75,0,1,-10.12,27.75,14.51,,,,,,,,,,,,,,,
04:45.276,0,6533.5,158.6,158.8,0,49.96,5,1583.75,0,1,-10.12,27.75,14.51,3.529,,,,,,,,,,,,,,
04:45.277,0,6533.5,158.6,158.8,0,49.96,5,1583.75,0,1,-10.12,27.75,14.51,3.529,1.051,,,,,,,,,,,,,
04:45.291,0,6533.5,158.6,158.8,0,49.96,5,1583.75,0,1,-10.12,27.75,14.51,3.529,1.051,10.799,,,,,,,,,,,,
04:45.292,0,6533.5,158.6,158.8,0,49.96,5,1583.75,0,1,-10.12,27.75,14.51,3.529,1.051,10.799,337,,,,,,,,,,,
04:45.295,0,6533.5,158.6,158.8,0,49.96,5,1583.75,0,1,-10.12,27.75,14.51,3.529,1.051,10.799,337,335,,,,,,,,,,
04:45.298,0,6533.5,158.6,158.8,0,49.96,5,1583.75,0,1,-10.12,27.75,14.51,3.529,1.051,10.799,337,335,1049,,,,,,,,,
04:45.313,0,6533.5,158.6,158.8,0,49.96,5,1583.75,0,1,-10.12,27.75,14.51,3.529,1.051,10.799,337,335,1049,1020,0,,,,,,,
04:45.315,0,6533.5,158.6,158.8,0,49.96,5,1583.75,0,1,-10.12,27.75,14.51,3.529,1.051,10.799,337,335,1049,1020,0,1.32,,,,,,
04:45.319,0,6533.5,158.6,158.8,0,49.96,5,1583.75,0,1,-10.12,27.75,14.51,3.529,1.051,10.799,337,335,1049,1020,0,1.32,0,,,,,
04:45.331,0,6533.5,158.6,158.8,0,49.96,5,1583.75,0,1,-10.12,27.75,14.51,3.529,1.051,10.799,337,335,1049,1020,0,1.32,0,0,0,,,
04:45.337,0,6533.5,158.6,158.8,0,49.96,5,1583.75,0,1,-10.12,27.75,14.51,3.529,1.051,10.799,337,335,1049,1020,0,1.32,0,0,0,0,,
04:45.339,0,6533.5,158.6,158.8,0,49.96,5,1583.75,0,1,-10.12,27.75,14.51,3.529,1.051,10.799,337,335,1049,1020,0,1.32,0,0,0,0,96.564,
04:45.352,0,6533.5,158.6,158.8,0,49.96,5,1583.75,0,1,-10.12,27.75,14.51,3.529,1.051,10.799,337,335,1049,1020,0,1.32,0,0,0,0,96.564,0
04:45.354,0,6533.5,158.6,158.8,0,49.96,5,1583.75,0,1,-10.12,27.75,14.51,3.529,1.051,10.799,337,335,1049,1020,0,1.32,0,0,0,0,96.564,0
04:45.356,0,6533.5,158.8,158.8,0,49.96,5,1583.75,0,1,-10.12,27.75,14.51,3.529,1.051,10.799,337,335,1049,1020,0,1.32,0,0,0,0,96.564,0
04:45.372,0,6533.5,158.8,158.8,0,49.96,5,1583.75,0,1,-10.12,27.75,14.51,3.529,1.051,10.799,337,335,1049,1020,0,1.32,0,0,0,0,96.564,0
04:45.376,0,6533.5,158.8,158.8,0,49.51,5,1583.75,0,1,-10.12,27.75,14.51,3.529,1.051,10.799,337,335,1049,1020,0,1.32,0,0,0,0,96.564,0
04:45.379,0,6533.5,158.8,158.8,0,49.51,5,1583.75,0,1,-10.12,27.75,14.51,3.529,1.051,10.799,337,335,1049,1020,0,1.32,0,0,0,0,96.564,0
04:45.392,0,6533.5,158.8,158.8,0,49.51,5,1570,0,1,-10.12,27.75,14.51,3.529,1.051,10.799,337,335,1049,1020,0,1.32,0,0,0,0,96.564,0
04:45.393,0,6533.5,158.8,158.8,0,49.51,5,1570,0,1,-10.12,27.75,14.51,3.529,1.051,10.799,337,335,1049,1020,0,1.32,0,0,0,0,96.564,0
04:45.395,0,6533.5,158.8,158.8,0,49.51,5,1570,0,1,-10.12,27.75,14.51,3.529,1.051,10.799,337,335,1049,1020,0,1.32,0,0,0,0,96.564,0
04:45.396,0,6533.5,158.8,158.8,0,49.51,5,1570,0,1,-10.12,27.75,14.51,3.529,1.051,10.799,337,335,1049,1020,0,1.32,0,0,0,0,96.564,0
