Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Comb Mode (),Coolant Temp (°C),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock 1 (deg),Knock 2 (deg),Knock 3 (deg),Knock 4 (deg),Raw Knock Cyl 1 (°),Raw Knock Cyl 2 (°),Raw Knock Cyl 3 (°),Raw Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),Fast (Nm),Slow  (Nm),Max TCU (Nm),TCU (Nm),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),SimosTools [R0.93:2022_12_19:Storable_8V0906264K__0003_MPIv.18BT.bin]
1551.297,-0.01019368,0.11149337,324.56662,325.5518,102.469475,9.0,14.316406,-2.289547,0.0,103.5,0.0,3.0,0.0,3126.0,261.0,17.625,62.352943,0.0,0.12915039,116.26695,148.61473,146.86353,5.059959,4.998932,175.47607,0.0,35.401917,17.25,24.375,-2.25,2.316,0.0,0.3710327,-30.28125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.015625,1.0,56.51703,1.5625,86.659195,86.87951,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,22.460938,0.0,1.0728273,110.13936,87.743324,306.0,360.0,-3.5,4.6875,49.59375,0.0,99.4375,17.27254,83.0,54.1687,0.0,55.2,111.3125,0.0,-20.15686,6.176758,0.0,49.0,1023.96875,1023.96875,9.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1551.317,-0.02038736,0.11149337,326.39975,324.70398,102.469475,9.0,14.296875,-2.2930913,0.0,103.5,0.0,3.0,0.0,3064.0,260.625,17.625,62.352943,0.0,0.12609863,115.761154,147.2403,147.89833,5.0652657,4.998932,173.80714,0.0,36.70807,17.25,24.0,-2.625,2.312,0.0,0.36499023,-30.242188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0185547,1.0,56.436157,1.5625,86.96736,86.67186,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,22.460938,0.0,1.0748504,110.23055,87.718445,303.75,360.0,-3.5,4.6875,50.40625,0.0,99.71875,17.27254,83.0,54.345703,0.0,55.23,109.5,0.0,-19.909668,6.402588,0.0,49.0,1023.96875,1023.96875,9.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1551.337,-0.02038736,0.11149337,326.30865,324.1106,102.469475,9.0,14.296875,-2.2483954,0.0,103.5,0.0,3.0,0.0,3000.0,260.625,16.875,62.352943,0.0,0.1239624,115.37974,146.83168,147.85588,5.0705724,4.998932,171.8998,0.0,38.96942,17.25,23.625,-3.375,2.312,0.0,0.35687256,-30.21875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0224609,1.0,56.344604,1.5625,87.32437,86.93955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,22.460938,0.0,1.0757403,110.288605,87.73503,303.75,360.0,-3.5,4.6875,49.3125,0.0,100.0,17.27254,83.0,54.083252,0.0,55.23,107.0625,0.0,-19.656372,6.915283,0.0,52.0,1023.96875,1023.96875,9.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1551.357,-0.01019368,0.11149337,326.0196,325.679,102.469475,9.0,14.296875,-2.1966155,0.0,103.5,0.0,3.0,0.0,2934.0,259.5,17.25,62.352943,0.0,0.122558594,115.08952,147.2403,147.42073,5.075879,4.998932,165.70091,0.0,36.680603,17.25,23.25,-1.875,2.368,0.0,0.35083008,-30.234375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0253906,1.0,56.15692,1.5625,87.28173,87.26571,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,22.460938,1.0,1.0763069,110.54564,87.81795,301.875,360.0,-3.5,5.46875,55.9375,0.0,100.3125,16.805714,83.0,54.32129,0.0,55.39,105.25,0.0,-19.418335,7.244873,0.0,60.0,1023.96875,1023.96875,9.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1551.377,0.0,0.11149337,325.90332,327.2474,102.469475,9.0,14.316406,-2.2028,0.0,103.5,0.0,3.0,0.0,2876.0,259.5,19.5,62.352943,0.0,0.120788574,114.74956,147.32521,147.54808,5.081186,4.998932,164.74724,0.0,38.243103,17.25,23.25,0.0,2.368,0.0,0.34594727,-30.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0283203,1.0,56.09436,1.5625,87.32368,87.551605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,22.460938,1.0,1.0788153,110.52906,87.950615,301.875,360.0,-3.5,5.46875,65.59375,0.0,100.625,16.805714,83.0,54.101562,0.0,55.55,103.78125,0.0,-19.174194,7.2265625,0.0,68.0,1023.96875,1023.96875,9.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1551.396,0.0,0.11149337,325.72232,328.5191,102.469475,9.0,14.296875,-2.196716,0.0,103.5,0.0,3.0,0.0,2823.0,260.25,21.75,62.352943,0.0,0.11981201,114.442764,147.38889,147.44727,5.075879,4.998932,162.12463,0.0,37.649536,17.25,22.875,1.875,2.34,0.0,0.34094238,-30.265625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0263672,1.0,55.984497,1.5625,87.55242,88.06094,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,22.460938,1.0,1.0786536,110.56223,88.28229,300.75,360.0,-3.5,5.46875,72.9375,0.0,101.09375,16.805714,83.0,53.9917,0.0,55.57,102.28125,0.0,-18.707275,7.4157715,0.0,75.0,1023.96875,1023.96875,9.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1551.416,0.0,0.11149337,326.99817,330.5114,102.469475,9.0,14.316406,-2.1635394,0.0,103.5,0.0,3.0,0.0,2775.0,260.25,22.5,62.352943,0.0,0.1184082,114.144264,147.78159,148.62535,5.0705724,4.998932,160.93254,0.0,37.99286,17.25,22.875,3.75,2.34,0.0,0.33758545,-30.242188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0263672,1.0009766,55.955505,1.5625,87.732475,88.35379,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,22.460938,1.0,1.0789772,110.3881,88.53933,300.75,360.0,-3.5874999,5.46875,80.09375,0.0,101.5,16.805714,83.0,53.35083,0.0,55.58,101.28125,0.0,-18.191528,7.2387695,0.0,81.0,1023.96875,1023.96875,9.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1551.436,0.0,0.11149337,328.18356,331.31677,102.469475,9.0,14.296875,-2.137425,0.0,103.5,0.0,3.0,0.0,2734.0,260.25,24.0,62.352943,0.0,0.11895752,113.961845,147.66484,149.73445,5.0652657,4.998932,161.17096,0.0,40.4541,17.25,22.5,5.25,2.34,0.0,0.33312988,-30.21875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0273438,1.0009766,56.00128,1.5625,87.95545,88.48229,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,22.460938,1.0,1.0772779,110.363235,88.73004,300.75,360.0,-3.5874999,5.46875,86.0,0.0,101.71875,16.805714,83.0,53.234863,0.0,55.71,99.9375,0.0,-17.718506,7.873535,0.0,88.0,1023.96875,1023.96875,9.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1551.456,0.0,0.108307846,331.10632,332.37656,102.469475,9.0,14.3359375,-2.1050847,0.0,103.5,0.0,3.0,0.0,2697.0,261.0,27.375,62.352943,0.0,0.119506836,113.84576,148.84824,151.53343,5.057306,4.998932,160.93254,0.0,41.539,17.25,22.5,7.5,2.356,0.0,0.3314209,-30.1875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0302734,1.0009766,56.028748,1.5625,88.30692,88.57094,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,22.460938,1.0,1.0770352,110.24714,88.91246,300.375,360.0,-3.5874999,6.25,92.375,0.0,101.9375,16.805714,83.0,52.648926,0.0,55.77,99.4375,0.0,-17.254639,8.26416,0.0,94.0,1023.96875,1023.96875,9.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1551.476,-0.02038736,0.108307846,332.0153,334.02972,102.469475,9.0,14.316406,-2.0541081,0.0,103.5,0.0,3.0,0.0,2679.0,261.0,28.5,62.352943,0.0,0.11975098,113.74626,149.47974,151.23625,5.0493455,4.998932,160.4557,0.0,42.00592,17.25,22.5,11.25,2.356,0.0,0.32843018,-30.21875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0283203,1.0009766,56.056213,1.5625,88.496346,88.83216,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,22.460938,1.0,1.0759022,110.0896,89.07829,300.375,360.0,-3.5874999,6.25,98.1875,0.0,102.4375,16.805714,83.0,52.17285,0.0,55.84,98.53125,0.0,-16.964722,8.673096,0.0,99.0,1023.96875,1023.96875,9.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
