Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h[0] (V),knks_rng_h[1] (V),knks_rng_h[2] (V),knks_rng_h[3] (V),knks_thd[0] (V),knks_thd[1] (V),knks_thd[2] (V),knks_thd[3] (V),nl[0] (V),nl[1] (V),nl[2] (V),nl[3] (V),knks_cmd_gain_ad[0] (),knks_cmd_gain_ad[1] (),knks_cmd_gain_ad[2] (),knks_cmd_gain_ad[3] (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.11:2023_8_3:8V0906264K__0003_ComaPatchv9.bin]
177.865,0.1,-3.3125,233.73982,231.53178,101.706635,91.4,13.417969,-5.5539756,24.9,0.0,0.0,30.258,0.0,10.167,30.258,30.258,1060.0925,0.0,199.4,49.70703,0.0,0.0,819.0,268.125,13.5,83.52941,0.0,0.08929443,104.111244,117.740234,111.77017,546.85767,546.06165,36.71646,22.424078,0.0,-10.15625,1.0,25.965881,123.799995,10.125,-6.0,3.1767275,2.24,0.0,0.0,0.040222168,30.0,0.0,0.0,0.0,0.0,0.0,0.94628906,1.0009766,57.62787,0.0,63.27713,62.684666,0.0,0.0,0.0,0.0,0.0,181.4,0.0,1.0,0.0,101.74809,101.706635,279.75,360.0,8.61875,-10.15625,54.625,0.0,325.09375,24.6875,4.6682534,176.0,1028.8738,18.206787,0.0,4.125915,12.0625,0.0,0.012207031,83.11157,83.12378,4.2089844,4.10106,4.1569834,3.9954267,4.1134872,0.44921875,0.37841797,0.3149414,0.28320312,1.328125,1.328125,1.1328125,0.9765625,0.5187988,0.4762268,0.4232788,0.3465271,-2.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,802.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.16,6.47,0.30999994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
177.885,0.2,-3.28125,233.54083,231.53178,101.706635,91.4,13.515625,-5.573738,24.6,0.0,0.0,30.281,0.0,10.167,30.281,30.281,1060.0925,0.0,199.4,49.70703,0.0,0.0,819.0,268.5,13.875,83.52941,0.0,0.08929443,104.11954,117.740234,111.20235,546.59235,546.06165,36.71646,22.25452,0.0,-10.15625,1.0,25.965881,123.799995,10.125,-5.625,3.1801693,2.116,0.0,0.0,0.040283203,30.0,0.0,0.0,0.0,0.0,0.0,0.94140625,1.0009766,57.614136,0.0,63.232044,62.684666,0.0,0.0,0.0,0.0,0.0,181.4,0.0,1.0,0.0,101.74809,101.706635,279.75,360.0,8.4,-10.9375,54.875,0.0,325.09375,24.6875,4.6682534,176.0,1031.1238,18.206787,0.0,4.0016403,12.09375,0.0,0.0061035156,83.11157,83.117676,4.2089844,4.0202813,3.982999,3.827656,3.9084344,0.44921875,0.37841797,0.3149414,0.28320312,1.328125,1.328125,1.1328125,0.9765625,0.5187988,0.4762268,0.4232788,0.3465271,-2.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,802.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.02,6.26,0.24000025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
177.905,0.3,-3.25,232.41562,232.2524,101.706635,91.4,13.417969,-5.5802774,24.3,0.0,0.0,30.307,0.0,10.167,30.307,30.307,1060.0925,0.0,199.4,49.70703,0.0,0.0,813.0,268.5,14.25,83.52941,0.0,0.08862305,104.09466,116.25435,110.54962,548.1843,546.06165,36.478043,22.021378,0.0,-10.9375,1.0,27.096558,123.799995,10.125,-4.125,2.9853501,2.116,0.0,0.0,0.039855957,30.0,0.0,0.0,0.0,0.0,0.0,0.9394531,1.0009766,57.496643,0.0,63.166866,63.121166,0.0,0.0,0.0,0.0,0.0,181.4,0.0,1.0,0.0,101.76468,101.706635,279.75,360.0,8.18125,-10.9375,55.46875,0.0,325.09375,24.6875,4.2014284,176.0,1032.4175,18.206787,0.0,3.8649383,11.96875,0.0,0.0,83.062744,83.062744,4.2089844,3.8338697,3.8897932,3.7406638,3.8649383,0.44921875,0.39672852,0.3149414,0.28320312,1.3085938,1.328125,1.1328125,0.9765625,0.51071167,0.4762268,0.4232788,0.3465271,-2.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,802.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.86,6.01,0.1500001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
177.925,0.4,-3.1875,232.00122,232.54913,101.706635,91.4,13.496094,-5.5897307,24.0,0.0,0.0,30.327,0.0,10.167,30.327,30.327,1060.0925,0.0,199.4,49.70703,0.0,0.0,813.0,268.5,16.125,83.52941,0.0,0.08862305,104.086365,116.25435,109.99773,547.919,546.06165,35.762787,21.978987,0.0,-10.9375,1.0,27.096558,123.799995,10.125,-3.0,3.001628,2.116,0.0,0.0,0.039855957,30.0,0.0,0.0,0.0,0.0,0.0,0.93652344,1.0009766,57.5058,0.0,63.07254,63.188686,0.0,0.0,0.0,0.0,0.0,181.4,0.0,1.0,0.0,101.76468,101.706635,279.75,360.0,8.09375,-10.9375,56.0625,0.0,325.1875,24.6875,4.2014284,176.0,1033.0925,18.188477,0.0,3.7158089,11.96875,0.0,-0.0061035156,83.062744,83.05664,4.2089844,3.73445,3.6971676,3.6536715,3.6412442,0.44921875,0.39672852,0.36743164,0.28320312,1.3085938,1.328125,1.1328125,0.9765625,0.51071167,0.4762268,0.4232788,0.3465271,-2.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,802.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.59,5.78,0.19000006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
177.945,0.4,-3.15625,231.42886,231.27742,101.706635,91.4,13.515625,-5.6034117,23.7,0.0,0.0,30.347,0.0,10.167,30.347,30.347,1060.0925,0.0,199.4,49.70703,0.0,0.0,822.0,268.5,14.25,83.52941,0.0,0.09057617,104.136116,114.598656,109.4246,549.511,546.06165,36.001205,21.745846,0.0,-10.9375,1.0,27.462769,123.799995,10.125,-5.625,3.0183983,2.116,0.0,0.0,0.039489746,30.0,0.0,0.0,0.0,0.0,0.0,0.9296875,1.0009766,57.41272,0.0,62.707684,62.625416,0.0,0.0,0.0,0.0,0.0,181.4,0.0,1.0,0.0,101.77298,101.706635,279.75,360.0,7.91875,-11.71875,54.625,0.0,325.125,24.6875,4.2014284,176.0,1010.255,18.133545,0.0,3.5728931,11.84375,0.0,-0.015258789,83.31299,83.29773,4.2089844,3.4548323,3.4983284,3.3554127,3.436191,0.44921875,0.39672852,0.36743164,0.28320312,1.3085938,1.3085938,1.1328125,0.9765625,0.51071167,0.46699524,0.4232788,0.3465271,-2.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,802.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.24,5.52,0.2800002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
177.965,0.4,-3.09375,229.73668,231.74373,101.706635,91.4,13.417969,-5.6563296,23.1,0.0,0.0,30.368,0.0,10.167,30.368,30.368,1060.9924,0.0,199.4,49.70703,0.0,0.0,818.0,268.5,14.25,83.52941,0.0,0.091552734,104.160995,113.3728,108.85678,550.8377,546.06165,35.762787,21.427923,0.0,-11.71875,1.0,27.827454,123.799995,10.5,-4.5,3.0037103,2.116,0.0,0.0,0.038330078,30.0,0.0,0.0,0.0,0.0,0.0,0.92871094,1.0009766,57.247925,0.0,62.550022,63.007526,0.0,0.0,0.0,0.0,0.0,181.4,0.0,1.0,0.0,101.797844,101.706635,279.75,360.0,7.91875,-11.71875,54.4375,0.0,325.1875,24.59375,4.2014284,176.0,997.2612,18.225098,0.0,3.4796872,11.5,0.0,-0.018310547,83.5083,83.48999,4.2089844,3.36784,3.3119166,3.2559931,3.2559931,0.44921875,0.39672852,0.36743164,0.72631836,1.3085938,1.3085938,1.1328125,0.9765625,0.51071167,0.46699524,0.41687012,0.3465271,-2.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,802.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.09,5.33,0.23999977,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
177.985,0.3,-3.0625,229.21841,232.04045,101.706635,91.4,13.4765625,-5.6791964,22.8,0.0,0.0,30.399,0.0,10.167,30.399,30.399,1060.9924,0.0,199.4,49.70703,0.0,0.0,818.0,268.5,15.75,83.52941,0.0,0.0925293,104.16929,113.3728,107.74767,550.8377,546.06165,35.04753,21.406729,0.0,-11.71875,1.0,27.827454,123.799995,10.5,-3.75,3.0167983,2.116,0.0,0.0,0.038208008,30.0,0.0,0.0,0.0,0.0,0.0,0.92871094,1.0009766,57.23877,0.0,62.43232,63.074875,0.0,0.0,0.0,0.0,0.0,181.4,0.0,1.0,0.0,101.797844,101.706635,279.75,360.0,7.7875,-11.71875,54.78125,0.0,325.25,24.59375,4.2014284,176.0,990.005,18.225098,0.0,3.3429852,11.46875,0.0,-0.024414062,83.618164,83.59375,4.2089844,3.1565733,3.206283,3.1627872,3.1565733,0.44921875,0.39672852,0.36743164,0.72631836,1.3085938,1.3085938,1.1328125,0.9765625,0.51071167,0.46699524,0.41687012,0.3465271,-2.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,802.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.91,5.16,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
178.005,0.3,-3.03125,229.50787,231.447,101.706635,91.4,13.4375,-5.6962676,22.5,0.0,0.0,30.418,0.0,10.167,30.418,30.418,1060.9924,0.0,199.4,49.804688,0.0,0.0,824.0,268.5,16.125,84.31373,0.0,0.09350586,104.19416,112.23186,107.55132,552.4297,546.06165,35.04753,21.406729,0.0,-11.71875,1.0,25.170898,123.799995,10.5,-4.875,3.0422406,2.116,0.0,0.0,0.038330078,30.0,0.0,0.0,0.0,0.0,0.0,0.92871094,1.0009766,57.099915,0.0,62.31173,62.67,0.0,0.0,0.0,0.0,0.0,181.4,0.0,1.0,0.0,101.797844,101.706635,279.75,360.0,7.7875,-12.5,54.28125,0.0,325.28125,24.59375,4.2014284,176.0,985.89874,18.225098,0.0,3.1814282,11.5,0.0,-0.024414062,83.721924,83.69751,4.2089844,3.0385125,3.1068635,2.9390929,3.05094,0.46020508,0.39672852,0.36743164,0.72631836,1.3085938,1.3085938,1.1328125,0.99609375,0.51071167,0.46699524,0.41687012,0.35987854,-2.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,803.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.73,4.89,0.15999985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
178.025,0.1,-2.96875,228.92607,230.89592,101.706635,91.4,13.535156,-5.713758,22.2,0.0,0.0,30.438,0.0,10.167,30.438,30.438,1060.9924,0.0,199.4,49.804688,0.0,0.0,824.0,268.875,14.625,84.31373,0.0,0.09350586,104.21075,112.23186,107.227615,552.16437,546.06165,35.28595,21.343143,0.0,-12.5,1.0,25.170898,123.799995,10.5,-4.875,3.0290277,2.036,0.0,0.0,0.038085938,30.0,0.0,0.0,0.0,0.0,0.0,0.9296875,1.0009766,57.104492,0.0,62.180202,62.545586,0.0,0.0,0.0,0.0,0.0,181.4,0.0,1.0,0.0,101.797844,101.706635,279.75,360.0,7.7,-12.5,54.125,0.0,325.1875,24.59375,4.2014284,176.0,983.59247,18.225098,0.0,3.075795,11.4375,0.0,-0.024414062,83.73413,83.70972,4.2089844,2.9390929,2.9888027,2.827246,2.957734,0.46020508,0.4699707,0.36743164,0.72631836,1.3085938,1.3085938,1.1328125,0.99609375,0.51071167,0.46699524,0.41687012,0.35987854,-2.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,804.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.55,4.73,0.17999983,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
178.045,0.1,-2.90625,227.37978,232.29477,101.706635,91.4,13.457031,-5.7328343,21.6,0.0,0.0,30.458,0.0,10.167,30.458,30.458,1060.9924,0.0,199.4,49.804688,0.0,0.0,814.0,268.875,18.0,84.31373,0.0,0.093811035,104.19416,111.25542,106.601425,553.2257,546.06165,34.570694,21.300755,0.0,-12.5,1.0,25.094604,123.799995,10.5,-1.875,2.907551,2.036,0.0,0.0,0.037353516,30.0,0.0,0.0,0.0,0.0,0.0,0.9404297,1.0009766,57.00836,0.0,62.07852,63.268707,0.0,0.0,0.0,0.0,0.0,181.4,0.0,1.0,0.0,101.797844,101.706635,279.75,360.0,7.6124997,-12.5,55.28125,0.0,325.28125,24.59375,4.2014284,176.0,977.1237,18.225098,0.0,2.8521008,11.21875,0.0,-0.024414062,83.81958,83.795166,4.2089844,2.827246,2.8645282,2.727826,2.845887,0.46020508,0.4699707,0.36743164,0.72631836,1.3085938,1.3085938,1.1328125,0.99609375,0.50483704,0.46699524,0.41687012,0.35987854,-2.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,804.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.19,4.45,0.25999975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
178.065,0.1,-2.90625,227.37978,232.29477,101.706635,91.4,13.457031,-5.7328343,21.6,0.0,0.0,30.458,0.0,10.167,30.458,30.458,1060.9924,0.0,199.4,49.804688,0.0,0.0,814.0,268.875,18.0,84.31373,0.0,0.093811035,104.19416,111.25542,106.601425,553.2257,546.06165,34.570694,21.300755,0.0,-12.5,1.0,25.094604,123.799995,10.5,-1.875,2.907551,2.036,0.0,0.0,0.037353516,30.0,0.0,0.0,0.0,0.0,0.0,0.9404297,1.0009766,57.00836,0.0,62.07852,63.268707,0.0,0.0,0.0,0.0,0.0,181.4,0.0,1.0,0.0,101.797844,101.706635,279.75,360.0,7.6124997,-12.5,55.28125,0.0,325.28125,24.59375,4.2014284,176.0,977.1237,18.225098,0.0,2.8521008,11.21875,0.0,-0.024414062,83.81958,83.795166,4.2089844,2.827246,2.8645282,2.727826,2.845887,0.46020508,0.4699707,0.36743164,0.72631836,1.3085938,1.3085938,1.1328125,0.99609375,0.50483704,0.46699524,0.41687012,0.35987854,-2.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,804.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.19,4.45,0.25999975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
178.085,0.0,-2.875,227.93033,231.36223,101.706635,91.4,13.496094,-5.747582,21.6,0.0,0.0,30.479,0.0,10.167,30.479,30.479,1060.9924,0.0,199.4,49.804688,0.0,0.0,820.0,268.875,18.75,84.31373,0.0,0.09448242,104.21903,109.82791,106.739395,554.28705,546.06165,35.04753,21.36434,0.0,-12.5,1.0,26.637268,123.799995,10.5,-3.375,2.9354198,2.036,0.0,0.0,0.037475586,30.0,0.0,0.0,0.0,0.0,0.0,0.94140625,1.0009766,56.974792,0.0,62.037632,62.78218,0.0,0.0,0.0,0.0,0.0,181.4,0.0,1.0,0.0,101.797844,101.706635,279.75,360.0,7.48125,-11.71875,54.65625,0.0,325.25,24.59375,4.2014284,176.0,974.3675,18.243408,0.0,2.73404,11.25,0.0,-0.024414062,83.88672,83.862305,4.2089844,2.5662694,2.6346204,2.4854908,2.5911243,0.46020508,0.4699707,0.3100586,0.72631836,1.3085938,1.3085938,1.1328125,0.99609375,0.50483704,0.46714783,0.41687012,0.35987854,-2.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,804.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,4.13,0.13000011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
178.105,0.1,-2.84375,227.73613,231.447,101.706635,91.4,13.515625,-5.7535124,21.3,0.0,0.0,30.508,0.0,10.167,30.508,30.508,1060.9924,0.0,199.4,49.804688,0.0,0.0,820.0,268.875,16.5,84.31373,0.0,0.09448242,104.21903,109.82791,106.0283,553.491,546.06165,34.809113,21.27956,0.0,-11.71875,1.0,26.637268,125.15,10.5,-3.375,2.916192,2.036,0.0,0.0,0.037353516,30.0,0.0,0.0,0.0,0.0,0.0,0.9433594,1.0009766,56.921387,0.0,61.980183,62.9241,0.0,0.0,0.0,0.0,0.0,181.4,0.0,1.0,0.0,101.797844,101.706635,279.75,360.0,7.3062496,-11.71875,54.5625,0.0,325.28125,24.59375,4.2014284,176.0,973.52374,18.249512,0.0,2.597338,11.21875,0.0,-0.024414062,83.89282,83.86841,4.2089844,2.460636,2.504132,2.3798575,2.4854908,0.46020508,0.4699707,0.3100586,0.44555664,1.3085938,1.3085938,1.1328125,0.99609375,0.50483704,0.46714783,0.41687012,0.35987854,-2.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,804.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8,3.96,0.16000009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
178.125,0.0,-2.84375,227.24709,232.08284,101.706635,91.4,13.457031,-5.761845,21.3,0.0,0.0,30.538,0.0,10.167,30.538,30.538,1060.9924,0.0,199.4,49.804688,0.0,0.0,816.0,268.875,16.5,84.31373,0.0,0.09448242,104.21075,108.52245,105.44456,554.0217,546.06165,34.570694,21.152391,0.0,-11.71875,1.0,28.050232,125.15,10.5,-1.875,2.9019668,2.036,0.0,0.0,0.03704834,30.0,0.0,0.0,0.0,0.0,0.0,0.9453125,1.0009766,56.962585,0.0,61.946133,63.15218,0.0,0.0,0.0,0.0,0.0,181.4,0.0,1.0,0.0,101.797844,101.706635,279.75,360.0,7.21875,-11.71875,55.28125,0.0,325.3125,24.59375,4.2014284,176.0,973.01746,18.249512,0.0,2.4854908,11.125,0.0,-0.024414062,83.91113,83.88672,4.2089844,2.342575,2.3798575,2.3612163,2.3612163,0.46020508,0.4699707,0.3100586,0.44555664,1.3085938,1.3085938,1.1132812,0.99609375,0.50483704,0.46714783,0.4043579,0.35987854,-2.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,804.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.62,3.77,0.1500001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
178.145,0.1,-2.78125,228.00589,231.61656,101.706635,91.4,13.4375,-5.766783,19.8,0.0,0.0,30.558,0.0,10.167,30.558,30.558,1061.8925,0.0,199.4,49.804688,0.0,0.0,821.0,268.875,18.375,84.31373,0.0,0.0947876,104.21075,107.40274,106.08137,554.55237,546.06165,34.570694,21.258366,0.0,-11.71875,1.0,30.33142,125.15,10.5,-3.375,2.9357736,2.036,0.0,0.0,0.03729248,30.0,0.0,0.0,0.0,0.0,0.0,0.9482422,1.0009766,56.869507,0.0,61.90107,62.759895,0.0,0.0,0.0,0.0,0.0,181.4,0.0,1.0,0.0,101.797844,101.706635,279.75,360.0,7.0,-11.71875,54.6875,0.0,325.34375,24.5,4.2014284,176.0,968.34875,18.249512,0.0,2.2245142,11.1875,0.0,-0.024414062,83.92944,83.90503,4.2089844,2.1996593,2.2493691,2.2493691,2.212087,0.53222656,0.4699707,0.3100586,0.44555664,1.3085938,1.3085938,1.1132812,0.99609375,0.50483704,0.46714783,0.4043579,0.3629303,-2.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,804.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.33,3.54,0.21000004,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
178.165,0.1,-2.78125,228.00589,231.61656,101.706635,91.4,13.4375,-5.766783,19.8,0.0,0.0,30.558,0.0,10.167,30.558,30.558,1061.8925,0.0,199.4,49.804688,0.0,0.0,821.0,268.875,18.375,84.31373,0.0,0.0947876,104.21075,107.40274,106.08137,554.55237,546.06165,34.570694,21.258366,0.0,-11.71875,1.0,30.33142,125.15,10.5,-3.375,2.9357736,2.036,0.0,0.0,0.03729248,30.0,0.0,0.0,0.0,0.0,0.0,0.9482422,1.0009766,56.869507,0.0,61.90107,62.759895,0.0,0.0,0.0,0.0,0.0,181.4,0.0,1.0,0.0,101.797844,101.706635,279.75,360.0,7.0,-11.71875,54.6875,0.0,325.34375,24.5,4.2014284,176.0,968.34875,18.249512,0.0,2.2245142,11.1875,0.0,-0.024414062,83.92944,83.90503,4.2089844,2.1996593,2.2493691,2.2493691,2.212087,0.53222656,0.4699707,0.3100586,0.44555664,1.3085938,1.3085938,1.1132812,0.99609375,0.50483704,0.46714783,0.4043579,0.3629303,-2.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,804.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.33,3.54,0.21000004,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
