Time (min:sec.ms),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),Temp_Cat_Dyn_MDL (°C),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),FUP_DIF (Bar),RPM (),Turbo Shaft Speed (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual ()
03:30.186,387,,,,,,,,,,,,,,,,,,,,,,,,
03:30.196,387,326,,,,,,,,,,,,,,,,,,,,,,,
03:30.208,387,326,1043,,,,,,,,,,,,,,,,,,,,,,
03:30.217,387,326,1043,814,,,,,,,,,,,,,,,,,,,,,
03:30.227,387,326,1043,814,0,,,,,,,,,,,,,,,,,,,,
03:30.237,387,326,1043,814,0,0,,,,,,,,,,,,,,,,,,,
03:30.247,387,326,1043,814,0,0,0,,,,,,,,,,,,,,,,,,
03:30.256,387,326,1043,814,0,0,0,0,,,,,,,,,,,,,,,,,
03:30.266,387,326,1043,814,0,0,0,0,0,,,,,,,,,,,,,,,,
03:30.276,387,326,1043,814,0,0,0,0,0,0,,,,,,,,,,,,,,,
03:30.287,387,326,1043,814,0,0,0,0,0,0,166.379,,,,,,,,,,,,,,
03:30.298,387,326,1043,814,0,0,0,0,0,0,166.379,819.25,,,,,,,,,,,,,
03:30.308,387,326,1043,814,0,0,0,0,0,0,166.379,819.25,0.916,,,,,,,,,,,,
03:30.317,387,326,1043,814,0,0,0,0,0,0,166.379,819.25,0.916,0,,,,,,,,,,,
03:30.328,387,326,1043,814,0,0,0,0,0,0,166.379,819.25,0.916,0,-14.2,,,,,,,,,,
03:30.337,387,326,1043,814,0,0,0,0,0,0,166.379,819.25,0.916,0,-14.2,1654.5,,,,,,,,,
03:30.349,387,326,1043,814,0,0,0,0,0,0,166.379,819.25,0.916,0,-14.2,1654.5,4798,,,,,,,,
03:30.356,387,326,1043,814,0,0,0,0,0,0,166.379,819.25,0.916,0,-14.2,1654.5,4798,0,,,,,,,
03:30.366,387,326,1043,814,0,0,0,0,0,0,166.379,819.25,0.916,0,-14.2,1654.5,4798,0,4,,,,,,
03:30.377,387,326,1043,814,0,0,0,0,0,0,166.379,819.25,0.916,0,-14.2,1654.5,4798,0,4,10.87,,,,,
03:30.386,387,326,1043,814,0,0,0,0,0,0,166.379,819.25,0.916,0,-14.2,1654.5,4798,0,4,10.87,24,,,,
03:30.405,387,326,1043,814,0,0,0,0,0,0,166.379,819.25,0.916,0,-14.2,1654.5,4798,0,4,10.87,24,33.333,,,
03:30.418,387,326,1043,814,0,0,0,0,0,0,166.379,819.25,0.916,0,-14.2,1654.5,4798,0,4,10.87,24,33.333,13.333,,
03:30.428,387,326,1043,814,0,0,0,0,0,0,166.379,819.25,0.916,0,-14.2,1654.5,4798,0,4,10.87,24,33.333,13.333,0.852,
03:30.438,387,326,1043,814,0,0,0,0,0,0,166.379,819.25,0.916,0,-14.2,1654.5,4798,0,4,10.87,24,33.333,13.333,0.852,0.992
03:30.448,966,326,1043,814,0,0,0,0,0,0,166.379,819.25,0.916,0,-14.2,1654.5,4798,0,4,10.87,24,33.333,13.333,0.852,0.992
03:30.457,966,913,1043,814,0,0,0,0,0,0,166.379,819.25,0.916,0,-14.2,1654.5,4798,0,4,10.87,24,33.333,13.333,0.852,0.992
03:30.467,966,913,1017,814,0,0,0,0,0,0,166.379,819.25,0.916,0,-14.2,1654.5,4798,0,4,10.87,24,33.333,13.333,0.852,0.992
03:30.477,966,913,1017,1031,0,0,0,0,0,0,166.379,819.25,0.916,0,-14.2,1654.5,4798,0,4,10.87,24,33.333,13.333,0.852,0.992
03:30.486,966,913,1017,1031,0,0,0,0,0,0,166.379,819.25,0.916,0,-14.2,1654.5,4798,0,4,10.87,24,33.333,13.333,0.852,0.992
03:30.497,966,913,1017,1031,0,0,0,0,0,0,166.379,819.25,0.916,0,-14.2,1654.5,4798,0,4,10.87,24,33.333,13.333,0.852,0.992
03:30.507,966,913,1017,1031,0,0,0,0,0,0,166.379,819.25,0.916,0,-14.2,1654.5,4798,0,4,10.87,24,33.333,13.333,0.852,0.992
03:30.517,966,913,1017,1031,0,0,0,0,0,0,166.379,819.25,0.916,0,-14.2,1654.5,4798,0,4,10.87,24,33.333,13.333,0.852,0.992
03:30.527,966,913,1017,1031,0,0,0,0,0,0,166.379,819.25,0.916,0,-14.2,1654.5,4798,0,4,10.87,24,33.333,13.333,0.852,0.992
03:30.536,966,913,1017,1031,0,0,0,0,0,0,166.379,819.25,0.916,0,-14.2,1654.5,4798,0,4,10.87,24,33.333,13.333,0.852,0.992
03:30.548,966,913,1017,1031,0,0,0,0,0,0,451.979,819.25,0.916,0,-14.2,1654.5,4798,0,4,10.87,24,33.333,13.333,0.852,0.992
03:30.557,966,913,1017,1031,0,0,0,0,0,0,451.979,818.813,0.916,0,-14.2,1654.5,4798,0,4,10.87,24,33.333,13.333,0.852,0.992
03:30.567,966,913,1017,1031,0,0,0,0,0,0,451.979,818.813,3.58,0,-14.2,1654.5,4798,0,4,10.87,24,33.333,13.333,0.852,0.992
03:30.576,966,913,1017,1031,0,0,0,0,0,0,451.979,818.813,3.58,0,-14.2,1654.5,4798,0,4,10.87,24,33.333,13.333,0.852,0.992
