Time (min:sec.ms),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%)
16:59.632,1.002,,,,,,,,,,,,,,,,,,,,,,,,,,,
16:59.635,1.002,1.011,,,,,,,,,,,,,,,,,,,,,,,,,,
16:59.639,1.002,1.011,324,325,,,,,,,,,,,,,,,,,,,,,,,,
16:59.640,1.002,1.011,324,325,1043,,,,,,,,,,,,,,,,,,,,,,,
16:59.653,1.002,1.011,324,325,1043,1019,0,0.7,,,,,,,,,,,,,,,,,,,,
16:59.662,1.002,1.011,324,325,1043,1019,0,0.7,0,,,,,,,,,,,,,,,,,,,
16:59.673,1.002,1.011,324,325,1043,1019,0,0.7,0,0,0,0,,,,,,,,,,,,,,,,
16:59.674,1.002,1.011,324,325,1043,1019,0,0.7,0,0,0,0,107.606,,,,,,,,,,,,,,,
16:59.695,1.002,1.011,324,325,1043,1019,0,0.7,0,0,0,0,107.606,1.052,,,,,,,,,,,,,,
16:59.696,1.002,1.011,324,325,1043,1019,0,0.7,0,0,0,0,107.606,1.052,0,,,,,,,,,,,,,
16:59.698,1.002,1.011,324,325,1043,1019,0,0.7,0,0,0,0,107.606,1.052,0,7.2,,,,,,,,,,,,
16:59.701,1.002,1.011,324,325,1043,1019,0,0.7,0,0,0,0,107.606,1.052,0,7.2,57,,,,,,,,,,,
16:59.713,1.002,1.011,324,325,1043,1019,0,0.7,0,0,0,0,107.606,1.052,0,7.2,57,57.2,,,,,,,,,,
16:59.714,1.002,1.011,324,325,1043,1019,0,0.7,0,0,0,0,107.606,1.052,0,7.2,57,57.2,18.07,54.51,,,,,,,,
16:59.719,1.002,1.011,324,325,1043,1019,0,0.7,0,0,0,0,107.606,1.052,0,7.2,57,57.2,18.07,54.51,5,,,,,,,
16:59.733,1.002,1.011,324,325,1043,1019,0,0.7,0,0,0,0,107.606,1.052,0,7.2,57,57.2,18.07,54.51,5,1999.75,2,,,,,
16:59.734,1.002,1.011,324,325,1043,1019,0,0.7,0,0,0,0,107.606,1.052,0,7.2,57,57.2,18.07,54.51,5,1999.75,2,4,-6.75,,,
16:59.753,1.002,1.011,324,325,1043,1019,0,0.7,0,0,0,0,107.606,1.052,0,7.2,57,57.2,18.07,54.51,5,1999.75,2,4,-6.75,26.25,,
16:59.754,1.002,1.011,324,325,1043,1019,0,0.7,0,0,0,0,107.606,1.052,0,7.2,57,57.2,18.07,54.51,5,1999.75,2,4,-6.75,26.25,16.078,4.706
16:59.756,1.002,1.011,324,325,1043,1019,0,0.7,0,0,0,0,107.606,1.052,0,7.2,57,57.2,18.07,54.51,5,1999.75,2,4,-6.75,26.25,16.078,4.706
16:59.774,1.002,1.013,324,325,1043,1019,0,0.7,0,0,0,0,107.606,1.052,0,7.2,57,57.2,18.07,54.51,5,1999.75,2,4,-6.75,26.25,16.078,4.706
16:59.775,1.002,1.013,324,325,1043,1019,0,0.7,0,0,0,0,107.606,1.052,0,7.2,57,57.2,18.07,54.51,5,1999.75,2,4,-6.75,26.25,16.078,4.706
16:59.776,1.002,1.013,324,325,1043,1019,0,0.7,0,0,0,0,107.606,1.052,0,7.2,57,57.2,18.07,54.51,5,1999.75,2,4,-6.75,26.25,16.078,4.706
16:59.796,1.002,1.013,324,325,1043,1019,0,0.7,0,0,0,0,107.606,1.052,0,7.2,57,57.2,18.07,54.51,5,1999.75,2,4,-6.75,26.25,16.078,4.706
16:59.797,1.002,1.013,324,325,1043,1019,0,0.7,0,0,0,0,107.606,1.052,0,7.2,57,57.2,18.07,54.51,5,1999.75,2,4,-6.75,26.25,16.078,4.706
16:59.799,1.002,1.013,324,325,1043,1019,0,0.7,0,0,0,0,107.606,1.052,0,7.2,57,57.2,18.07,54.51,5,1999.75,2,4,-6.75,26.25,16.078,4.706
16:59.814,1.002,1.013,324,325,1043,1019,0,0.7,0,0,0,0,107.606,1.052,0,7.2,57,57.2,18.07,54.51,5,1999.75,2,4,-6.75,26.25,16.078,4.706
16:59.818,1.002,1.013,324,325,1043,1019,0,0.7,0,0,0,0,109.492,1.052,0,7.2,57,57.2,18.07,54.51,5,1999.75,2,4,-6.75,26.25,16.078,4.706
16:59.834,1.002,1.013,324,325,1043,1019,0,0.7,0,0,0,0,109.492,1.024,0,7.2,57,57.2,18.07,54.51,5,1999.75,2,4,-6.75,26.25,16.078,4.706
16:59.835,1.002,1.013,324,325,1043,1019,0,0.7,0,0,0,0,109.492,1.024,0,6.9,57,57.2,18.07,54.51,5,1999.75,2,4,-6.75,26.25,16.078,4.706
16:59.837,1.002,1.013,324,325,1043,1019,0,0.7,0,0,0,0,109.492,1.024,0,6.9,56.4,57.2,18.07,54.51,5,1999.75,2,4,-6.75,26.25,16.078,4.706
16:59.853,1.002,1.013,324,325,1043,1019,0,0.7,0,0,0,0,109.492,1.024,0,6.9,56.4,56.7,18.07,54.51,5,1999.75,2,4,-6.75,26.25,16.078,4.706
