Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h[0] (V),knks_rng_h[1] (V),knks_rng_h[2] (V),knks_rng_h[3] (V),knks_thd[0] (V),knks_thd[1] (V),knks_thd[2] (V),knks_thd[3] (V),nl[0] (V),nl[1] (V),nl[2] (V),nl[3] (V),knks_cmd_gain_ad[0] (),knks_cmd_gain_ad[1] (),knks_cmd_gain_ad[2] (),knks_cmd_gain_ad[3] (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.11:2023_8_3:8V0906264K__0003_ComaPatchv9.bin]
199.631,0.3,-2.4375,224.231,225.97873,101.66518,91.4,13.496094,-5.8185043,19.2,0.0,0.0,52.019,0.0,10.167,37.319,52.019,1207.355,0.0,202.1,55.95703,0.0,0.0,815.0,268.875,17.25,84.31373,0.0,0.09246826,104.12782,109.8226,104.39383,544.2043,542.0816,34.809113,21.343143,0.0,-10.15625,1.0,22.312927,121.1,10.5,-3.75,3.0360088,2.08,0.0,0.0,0.036010742,30.0,0.0,0.0,0.0,0.0,0.0,0.93066406,1.0009766,57.08008,0.0,61.385555,61.74732,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,101.77298,101.66518,279.75,360.0,-10.5875,-10.9375,52.9375,0.0,324.34375,23.375,4.2014284,177.79999,974.9862,18.066406,0.0,5.132539,10.8125,0.0,-0.021362305,83.76465,83.743286,4.2041016,5.076615,5.033119,4.964768,4.915058,1.4880371,0.32104492,0.30395508,0.3161621,1.3867188,1.3476562,1.0351562,0.99609375,0.54878235,0.4914093,0.36590576,0.36331177,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,795.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.85,8.14,0.29000044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
199.651,0.3,-2.40625,221.5934,226.86893,101.66518,91.4,13.417969,-5.8420753,18.9,0.0,0.0,52.047,0.0,10.167,37.319,52.047,1207.355,0.0,202.1,55.95703,0.0,0.0,808.0,268.875,16.5,84.31373,0.0,0.09277344,104.111244,108.681656,103.640274,545.7963,542.0816,34.570694,21.046417,0.0,-10.9375,1.0,22.242737,121.1,10.5,-0.75,2.9356155,2.08,0.0,0.0,0.035217285,30.0,-0.375,-1.5,0.0,0.0,0.0,0.93359375,1.0009766,56.954956,0.0,61.104702,62.431942,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,101.797844,101.66518,279.75,360.0,-10.10625,-10.9375,53.6875,0.0,324.375,23.375,4.2014284,177.79999,961.4862,18.133545,0.0,4.9771953,10.5625,0.0,-0.030517578,83.8501,83.81958,4.2041016,5.008264,4.9399133,4.8591347,4.8342795,1.4880371,1.2438965,0.30395508,0.3161621,1.3867188,1.3476562,1.0351562,0.99609375,0.54878235,0.4914093,0.36590576,0.36331177,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,795.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.57,7.85,0.27999973,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
199.671,0.3,-2.40625,221.28352,227.08086,101.66518,91.4,13.4765625,-5.8828096,18.9,0.0,0.0,52.079,0.0,10.167,37.319,52.079,1207.355,0.0,202.1,55.95703,0.0,0.0,808.0,268.875,19.5,84.31373,0.0,0.09375,104.14441,108.681656,103.343094,545.53094,542.0816,34.093857,21.131197,0.0,-10.9375,1.0,22.242737,121.1,10.5,0.375,2.9614801,2.08,0.0,0.0,0.035217285,30.0,-0.375,-1.5,0.0,0.0,0.0,0.93359375,1.0009766,56.977844,0.0,61.033524,62.4807,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,101.797844,101.66518,279.75,360.0,-9.8,-10.9375,54.1875,0.0,324.46875,23.375,4.2014284,177.79999,957.15497,18.133545,0.0,4.852921,10.5625,0.0,-0.036621094,83.95386,83.91724,4.2041016,4.8777757,4.821852,4.7535014,4.7037916,1.4880371,1.2438965,0.9729004,0.3161621,1.3867188,1.3476562,1.0351562,0.99609375,0.54878235,0.4914093,0.36590576,0.36331177,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,795.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4,7.62,0.21999979,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
199.691,0.2,-2.40625,222.13818,226.14828,101.66518,91.4,13.4765625,-5.8931336,18.9,0.0,0.0,52.107,0.0,10.167,37.319,52.107,1207.355,0.0,202.1,55.95703,0.0,0.0,815.0,268.875,20.25,84.31373,0.0,0.09375,104.14441,106.8986,103.80478,547.123,542.0816,34.093857,21.152391,0.0,-10.9375,1.0,23.94867,121.1,10.5,-2.25,2.9937308,2.08,0.0,0.0,0.03527832,30.0,-0.375,-1.5,0.0,0.0,0.0,0.9316406,1.0009766,56.819153,0.0,60.9468,61.858875,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,101.78956,101.66518,279.75,360.0,-9.58125,-10.9375,53.1875,0.0,324.40625,23.375,4.2014284,177.79999,954.7362,18.133545,0.0,4.716219,10.59375,0.0,-0.036621094,83.947754,83.91113,4.2041016,4.73486,4.691364,4.623013,4.598158,1.4880371,1.2438965,0.9729004,0.3161621,1.3867188,1.40625,1.0351562,0.99609375,0.54878235,0.5178833,0.36590576,0.36331177,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,795.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.24,7.46,0.22000027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
199.711,0.2,-2.40625,221.66583,225.97873,101.66518,91.4,13.496094,-5.9057117,18.9,0.0,0.0,52.127,0.0,10.167,37.319,52.127,1207.355,0.0,202.1,55.95703,0.0,0.0,815.0,268.875,17.625,84.31373,0.0,0.09375,104.14441,106.8986,103.7411,546.85767,542.0816,34.570694,21.110003,0.0,-10.9375,1.0,23.94867,121.1,10.5,-2.625,2.9707775,2.08,0.0,0.0,0.035217285,30.0,-0.375,-1.5,0.0,0.0,0.0,0.9316406,1.0009766,56.855774,0.0,60.839043,61.8202,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,101.78956,101.66518,279.75,360.0,-9.40625,-10.9375,52.78125,0.0,324.4375,23.28125,4.2014284,177.79999,953.3862,18.133545,0.0,4.6105857,10.5625,0.0,-0.036621094,83.95386,83.91724,4.2041016,4.6354403,4.579517,4.4987383,4.548448,1.4880371,1.2438965,0.9729004,0.29907227,1.3867188,1.40625,1.0351562,0.99609375,0.54878235,0.5178833,0.36590576,0.36331177,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,795.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.07,7.28,0.21000004,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
199.731,0.2,-2.40625,221.66583,225.97873,101.66518,91.4,13.496094,-5.9057117,18.9,0.0,0.0,52.127,0.0,10.167,37.319,52.127,1207.355,0.0,202.1,55.95703,0.0,0.0,815.0,268.875,17.625,84.31373,0.0,0.09375,104.14441,106.8986,103.7411,546.85767,542.0816,34.570694,21.110003,0.0,-10.9375,1.0,23.94867,121.1,10.5,-2.625,2.9707775,2.08,0.0,0.0,0.035217285,30.0,-0.375,-1.5,0.0,0.0,0.0,0.9316406,1.0009766,56.855774,0.0,60.839043,61.8202,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,101.78956,101.66518,279.75,360.0,-9.40625,-10.9375,52.78125,0.0,324.4375,23.28125,4.2014284,177.79999,953.3862,18.133545,0.0,4.6105857,10.5625,0.0,-0.036621094,83.95386,83.91724,4.2041016,4.6354403,4.579517,4.4987383,4.548448,1.4880371,1.2438965,0.9729004,0.29907227,1.3867188,1.40625,1.0351562,0.99609375,0.54878235,0.5178833,0.36590576,0.36331177,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,795.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.07,7.28,0.21000004,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
199.751,0.2,-2.40625,221.22266,226.69937,101.65688,91.4,13.4765625,-5.920138,18.9,0.0,0.0,52.147,0.0,10.167,37.319,52.147,1207.355,0.0,202.1,55.95703,0.0,0.0,810.0,268.875,19.5,84.31373,0.0,0.09472656,104.136116,105.06248,103.5023,547.6537,542.0816,34.093857,21.067612,0.0,-10.9375,1.0,29.885864,121.1,10.5,-0.375,2.9688106,2.08,0.0,0.0,0.03479004,30.0,-0.375,-1.5,0.0,0.0,0.0,0.9355469,1.0009766,56.733704,0.0,60.899338,62.250202,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,101.77298,101.65688,279.75,360.0,-9.1875,-10.9375,53.78125,0.0,324.46875,23.28125,4.2014284,177.79999,947.70496,18.255615,0.0,4.511166,10.4375,0.0,-0.033569336,84.088135,84.054565,4.2041016,4.442815,4.393105,4.349609,4.237762,0.7507324,1.2438965,0.9729004,0.29907227,1.3867188,1.40625,1.0742188,0.99609375,0.54878235,0.5178833,0.38726807,0.36331177,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,795.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,7.04,0.32999992,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
199.771,0.3,-2.4375,221.80257,226.1059,101.65688,91.4,13.515625,-5.9113927,18.9,0.0,0.0,52.169,0.0,10.167,37.319,52.169,1207.6925,0.0,202.1,55.95703,0.0,0.0,813.0,269.25,19.875,84.31373,0.0,0.09472656,104.160995,103.70395,104.04889,548.44965,542.0816,34.332275,21.131197,0.0,-10.9375,1.0,33.070374,121.1,10.5,-1.875,2.9830914,2.012,0.0,0.0,0.0345459,30.0,-0.375,-1.5,0.0,0.0,0.0,0.93652344,1.0009766,56.6391,0.0,60.970436,61.915504,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,101.797844,101.65688,279.75,360.0,-9.099999,-10.9375,53.25,0.0,324.4375,23.28125,4.2014284,177.79999,943.76746,18.328857,0.0,4.268831,10.375,0.0,-0.036621094,84.10034,84.06372,4.2041016,4.299899,4.2315483,4.206693,4.1694107,0.7507324,1.2438965,0.9729004,0.29907227,1.3867188,1.40625,1.0742188,0.99609375,0.54878235,0.5178833,0.38726807,0.35575867,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,795.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.53,6.75,0.21999979,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
199.791,0.4,-2.4375,221.68433,226.99611,101.65688,91.4,13.457031,-5.9010806,18.9,0.0,0.0,52.199,0.0,10.167,37.319,52.199,1207.6925,0.0,202.1,55.95703,0.0,0.0,807.0,269.25,17.625,85.09804,0.0,0.09503174,104.136116,103.56067,103.979904,549.24567,542.0816,34.093857,21.088806,0.0,-10.9375,1.0,34.573364,121.1,10.5,0.0,2.8454487,2.012,0.0,0.0,0.034240723,30.0,-0.375,-1.5,0.0,0.0,0.0,0.94433594,1.0009766,56.60858,0.0,61.125595,62.396557,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,101.797844,101.65688,279.75,360.0,-9.099999,-10.9375,54.0625,0.0,324.46875,23.28125,4.2014284,177.79999,942.1362,18.347168,0.0,4.1694107,10.28125,0.0,-0.03967285,84.14917,84.1095,4.2041016,4.0637774,4.05135,4.0016403,3.9457166,0.7507324,0.43579102,0.9729004,0.29907227,1.3867188,1.40625,1.0742188,0.99609375,0.54878235,0.5178833,0.38726807,0.35575867,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,795.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.33,6.45,0.119999886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
199.811,0.4,-2.4375,221.68433,226.99611,101.65688,91.4,13.457031,-5.9010806,18.9,0.0,0.0,52.199,0.0,10.167,37.319,52.199,1207.6925,0.0,202.1,55.95703,0.0,0.0,807.0,269.25,17.625,85.09804,0.0,0.09503174,104.136116,103.56067,103.979904,549.24567,542.0816,34.093857,21.088806,0.0,-10.9375,1.0,34.573364,121.1,10.5,0.0,2.8454487,2.012,0.0,0.0,0.034240723,30.0,-0.375,-1.5,0.0,0.0,0.0,0.94433594,1.0009766,56.60858,0.0,61.125595,62.396557,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,101.797844,101.65688,279.75,360.0,-9.099999,-10.9375,54.0625,0.0,324.46875,23.28125,4.2014284,177.79999,942.1362,18.347168,0.0,4.1694107,10.28125,0.0,-0.03967285,84.14917,84.1095,4.2041016,4.0637774,4.05135,4.0016403,3.9457166,0.7507324,0.43579102,0.9729004,0.29907227,1.3867188,1.40625,1.0742188,0.99609375,0.54878235,0.5178833,0.38726807,0.35575867,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,795.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.33,6.45,0.119999886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
