﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Transmission temp (*F),MHD 2.4.2 IJE0S v10.0 Stage 2+ 93oct_98ronAT_noALP
140.746,14.7,0,-5.1,67.2,82,15.03,14.99,44.1,-0.8,0.8,10.8,779.1,720,0,1.4,-1.9,81,0
141.027,14.7,0,-5.2,66.8,82,14.99,14.89,43.5,-0.8,0.8,10.8,746.8,725,-0.2,1.3,-1.9,81,0
141.083,14.7,0,-5.2,67.4,82,14.9,14.57,43.6,-0.8,0.8,10.8,783.1,727,-0.7,0,-2.2,81,0
141.146,14.7,0,-5.2,66.7,82,14.84,14.56,43.5,-0.8,0.8,10.8,729.7,730,-0.9,0.1,-1.5,81,0
141.231,14.7,0,-5.2,66.8,82,14.87,14.53,43.8,-0.8,0.8,10.8,762,734,-0.9,0,-1.9,81,0
141.310,14.7,0,-5.2,67.2,82,14.84,14.57,43.6,-0.8,0.8,10.8,707.2,733,-1.1,0.3,-2.2,81,0
141.368,14.7,0,-5.2,67.2,82,14.9,14.63,43.5,-0.8,0.8,10.8,774.4,725,-0.8,0.3,-2.2,81,0
141.455,14.7,0,-5.2,67,82,14.9,14.67,43.5,-0.8,0.8,10.8,733.8,725,-0.8,0.5,-1.5,81,0
141.510,14.7,0,-5.1,67.9,82,14.9,14.67,43.7,-0.8,0.8,10.8,778.5,725,-0.5,0.4,-1.5,81,0
141.562,14.7,0,-5.1,67.4,82,14.9,14.66,43.8,-0.8,0.8,10.8,721.2,733,-0.5,-0.1,-2.2,81,0
141.630,14.7,0,-5.2,68.1,82,14.93,14.77,43.6,-0.8,0.8,10.7,793.9,724,-0.2,1,-1.9,81,0
141.691,14.7,0,-5.2,67,82,14.96,14.83,43.6,-0.8,0.8,10.6,757.9,712,-0.2,1,-0.4,81,0
141.767,14.7,0,-5.2,67.2,82,14.87,14.83,43.5,-0.8,0.8,10.7,741.3,722,-0.3,0.9,-1.1,81,0
141.853,14.7,0,-5.2,68.1,82,14.87,14.91,43.5,-0.8,0.8,10.7,768.8,721,-0.1,1.5,-1.1,81,0
141.938,14.7,0,-5.2,67.9,82,14.73,14.86,43.6,-0.8,0.8,10.8,793.7,732,-0.5,0.8,-3,81,0
142.077,14.7,0,-5.2,66.8,82,14.76,14.89,43.5,-0.8,0.8,10.7,749.3,727,-0.3,1.2,-2.6,81,0
142.136,14.7,0,-5.2,67.9,82,14.79,14.8,43.3,-0.8,0.8,10.7,745.5,715,-0.5,1.1,0.8,81,0
142.205,14.7,0,-5.2,67.2,82,14.84,14.74,43.6,-0.8,0.8,10.8,717.9,730,-0.4,1.1,-1.1,81,0
142.269,14.7,0,-5.2,67.9,82,14.87,14.7,43.6,-0.8,0.8,10.8,784.2,727,-0.5,0.8,-2.6,81,0
142.429,14.7,0,-5.2,68.1,82,14.93,14.67,43.7,-0.8,0.8,10.7,818,735,-0.4,0.8,-3,81,0
142.496,14.7,0,-5.2,66.8,82,15.03,14.67,43.5,-0.8,0.8,10.8,766.7,738,-0.4,1.1,-2.6,81,0
142.598,14.7,0,-5.2,67.2,82,14.99,14.58,43.3,-0.8,0.8,10.7,787.2,728,-0.4,0.3,-1.9,81,0
142.684,14.7,0,-5.2,67.9,82,15.03,14.56,43.2,-0.8,0.8,10.7,828.1,728,-0.2,0,-1.5,81,0
142.752,14.7,0,-5.2,67.5,82,14.96,14.53,43.3,-0.8,0.8,10.7,765.8,726,-0.5,-0.5,-1.5,81,0
142.805,14.7,0,-5.2,67.2,82,14.76,14.57,43.4,-0.8,0.8,10.7,771.6,725,-0.8,-0.3,-1.5,81,0
142.878,14.7,0,-5.2,68.1,82,14.73,14.58,43.5,-0.8,0.8,10.7,793.5,728,-0.7,-0.3,-1.9,81,0
142.981,14.7,0,-5.2,68.1,82,14.61,14.63,43.5,-0.8,0.8,10.7,811.2,724,-1,-0.1,-2.6,81,0
143.131,14.7,0,-5.2,67.9,82,14.64,14.53,43.6,-0.8,0.8,10.6,737.5,719,-0.8,-1,-1.1,81,0
143.193,14.7,0,-5.2,67.9,82,14.61,14.7,43.8,-0.8,0.8,10.7,742.1,722,-0.7,-0.2,-2.2,81,0
143.285,14.7,0,-5.2,68.1,82,14.61,14.73,43.5,-0.8,0.8,10.7,806.3,723,-0.8,0.4,-1.9,81,0
143.395,14.7,0,-5.1,66.8,82,14.58,14.66,43.6,-0.8,0.8,10.7,699.3,727,-1.1,-0.2,-2.2,81,0
143.513,14.7,0,-5.2,67.5,82,14.64,14.57,43.7,-0.8,0.8,10.7,722.8,728,-1.3,-0.5,-2.6,81,0
143.604,14.7,0,-5.2,67.9,82,14.66,14.56,43.6,-0.8,0.8,10.7,810.2,722,-1.4,-0.2,-2.6,81,0
143.670,14.7,0,-5.2,67.4,82,14.76,14.5,43.7,-0.8,0.8,10.7,750.1,728,-1.1,-0.6,-2.6,81,0
143.745,14.7,0,-5.2,68.1,82,14.76,14.43,43.7,-0.8,0.8,10.7,812.9,727,-1.3,-0.9,-2.2,81,0
143.825,14.7,0,-5.2,67.4,82,14.73,14.44,43.7,-0.8,0.8,10.7,723.3,724,-1.6,-1,-1.9,81,0
