﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Transmission temp (*F),MHD 2.4.2 IJE0S v10.0 Stage 1+ acn91_cad94AT_noALP
35.871,14.8,0,-8.7,66.3,90,14.34,14.25,22.1,-0.8,0,5.5,661.5,727,5.2,4.8,-0.4,104,0
35.945,14.8,0,-8.7,66.5,90,14.3,14.23,22.1,-0.8,0,5.4,653.5,720,5.1,4.5,-1.5,104,0
36.007,14.8,0,-8.7,66.8,90,14.25,14.2,22.1,-0.8,0,5.4,664.1,710,5.1,4.3,2.6,104,0
36.120,14.8,0,-8.7,66.8,90,14.23,14.15,22,-0.8,0,5.4,658.7,711,4.9,4.2,2.6,104,0
36.194,14.8,0,-8.6,67,90,14.15,14.1,22.5,-0.8,0,5.6,667.5,705,4.7,3.8,10.9,104,0
36.267,14.8,0,-8.4,67,90,14.13,14.07,23,-0.8,0,5.6,682.5,706,4.3,3.7,1.9,104,0
36.341,14.8,0,-8.4,67,90,14.11,14.02,22.9,-0.8,0,5.7,685.2,699,4.2,3.5,7.9,104,0
36.414,14.8,0,-8.4,66.8,90,14.11,14.04,23.4,-0.8,0,5.7,683.3,701,4.2,3.3,4.5,104,0
36.530,14.8,0,-8.3,66.8,90,14.1,14.02,23.7,-0.8,0,5.8,697.5,699,4,3.1,6.8,104,0
36.613,14.8,0,-8.1,66.8,90,14.1,14.05,24.8,-0.8,0,6.1,703.9,709,3.5,2.9,5.2,104,0
36.718,14.8,0,-7.9,67.2,90,14.13,14.11,25.7,-0.8,0,6.3,698.6,715,3.3,2.9,0.8,104,0
36.793,14.8,0,-7.9,67.4,90,14.15,14.14,25.8,-0.8,0,6.3,706.8,716,3.2,2.9,-1.1,104,0
36.866,14.8,0,-7.9,67.4,90,14.17,14.15,25.8,-0.8,0,6.2,694.3,711,3.1,2.8,-1.5,104,0
36.940,14.8,0,-7.9,67.4,90,14.23,14.21,25.6,-0.8,0,6.1,717.9,707,3.1,2.8,-0.8,104,0
37.027,14.8,0,-7.9,67.4,90,14.24,14.24,25.6,-0.8,0,6.1,706.8,705,3.1,2.8,-1.1,104,0
37.101,14.8,0,-7.9,67.5,90,14.3,14.33,25.6,-0.8,0,6.2,712.2,706,3.2,2.8,4.1,104,0
37.173,14.8,0,-7.9,67.5,90,14.3,14.34,25.7,-0.8,0,6.3,704.3,716,3,3,0.8,104,0
37.862,14.8,0,-7.9,67.7,90,14.33,14.37,26,-0.8,0,6.3,719.6,722,3,3,-1.1,104,0
37.932,14.8,0,-7.9,67.2,90,14.58,14.56,25.8,-0.8,0,6.3,709,725,3,3.1,-1.1,104,0
38.000,14.8,0,-7.9,67,90,14.6,14.54,25.8,-0.8,0,6.4,711.6,728,2.9,3,1.1,104,0
38.077,14.8,0,-7.9,66.8,90,14.6,14.54,25.7,-0.8,0,6.4,711.8,729,2.9,3,1.1,104,0
38.163,14.8,0,-7.9,67,90,14.58,14.54,25.7,-0.8,0,6.5,701.3,744,2.8,2.9,0.4,104,0
38.218,14.8,3.1,-7.9,67,90,14.58,14.56,25.7,-0.8,0,6.6,703.2,747,2.7,3,1.9,104,0
38.280,14.8,15.3,-7.9,66.8,90,14.6,14.56,26,-0.8,0,6.7,719.6,751,2.7,2.9,0.8,104,0
38.353,14.8,20.6,-7.6,66.7,90,14.6,14.56,27.5,-0.8,0,7.3,709.5,763,2.6,2.9,12.4,104,0
38.408,14.8,20.6,-6.9,65.8,90,14.61,14.56,31.2,-0.8,0,8.3,729,781,2.6,2.7,12.8,104,0
38.499,14.8,20.9,-5.7,64.9,90,14.64,14.56,37.7,0,0,10.1,784.9,843,2.8,2.5,12.8,104,0
38.577,14.8,20.9,-5.1,64.4,90,14.64,14.58,41.5,0,0,11.6,808.5,924,2.7,2.6,13.5,104,0
38.671,14.8,20.7,-5,63,90,14.71,14.68,43.3,0,0,13.8,974.8,1047,2.8,3.4,14.2,104,0
38.740,14.8,20.3,-4.8,65.1,90,14.73,14.68,45.2,0,0,16.7,1061.2,1185,2.8,3.3,15.8,104,0
38.814,14.8,19,-4.5,66.5,90,14.31,14.33,46,0,0,18.8,1036.6,1278,1,0.3,16.9,104,0
38.888,14.8,18.9,-4,68.1,90,13.97,14.07,46.9,0,0,21.1,936.2,1392,-0.6,-1.5,17.2,104,0
38.960,14.8,18.9,-3.8,69,90,14.3,14.08,47.6,0,0,22.7,845,1467,0.5,-1.5,18.4,104,0
39.035,14.8,18.5,-3.6,68.1,90,14.71,14.35,47.4,0,0,23.7,822.8,1522,2.1,-0.3,18.8,104,0
39.092,14.8,17,-3.8,67.7,90,15.03,14.73,45,0,0,23,828.3,1570,3.2,1.8,20.2,104,0
39.164,14.8,17.1,-4.3,67.4,90,14.93,15.06,41.7,0,0,22.1,816.8,1580,3,4.2,21.4,104,0
39.237,14.8,16.2,-4.6,67.9,90,14.99,15.16,39.5,0,0,20.9,779.7,1558,3.1,4.4,21.8,104,0
39.298,14.8,16.2,-5.2,68.8,90,14.99,15.06,37.8,0,0,19.6,692.6,1511,3.2,4,22.5,104,0
39.396,14.8,16.2,-5.3,68.6,90,15.09,15.13,37,0,0,19,626.7,1465,3.7,4.9,21.8,104,0
