Device Time, G(x), G(y), G(z), G(calibrated), Absolute Throttle Position B(%),Acceleration Sensor(Total)(g),Acceleration Sensor(X axis)(g),Acceleration Sensor(Y axis)(g),Acceleration Sensor(Z axis)(g),Accelerator PedalPosition D(%),Accelerator PedalPosition E(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(Â°F),Android device Battery Level(%),Barometer (on Android device)(mb),Barometric pressure (from vehicle)(psi),Catalyst Temperature (Bank 1 Sensor 1)(Â°F),Commanded Equivalence Ratio(lambda),Distance to empty (Estimated)(miles),Engine Coolant Temperature(Â°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel flow rate/minute(gal/min),Fuel Level (From Engine ECU)(%),Fuel Rail Pressure(psi),Fuel Remaining (Calculated from vehicle profile)(%),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Fuel trim Bank 1 Sensor 2(%),Intake Air Temperature(Â°F),Intake Manifold Pressure(psi),Mass Air Flow Rate(g/s),O2 Sensor1 Wide Range Current(mA),O2 Bank 1 Sensor 1 Wide Range Equivalence Ratio(Î»),O2 Bank 1 Sensor 1 Wide Range Voltage(V),O2 Bank 1 Sensor 2 Voltage(V),Throttle Position(Manifold)(%),Timing Advance(Â°),Turbo Boost & Vacuum Gauge(psi),Volumetric Efficiency (Calculated)(%)
46:51.8,-1.61126697,6.76809883,6.70109987,0.01321239,36.86274338,0,-0.16,0.69,0.61000001,20,19.2156868,14.64392376,14.66732216,78.8,95,990.97900391,14.21369832,1115.06002197,0.99475098,0,194,34.50980377,32.54901886,701.75,0.0128437,16.47058868,807.86020066,23.6397438,1.5625,0.78125,0,125.6,5.36639631,6.67000008,-0.0234375,0.98499751,3.93999004,0.69999999,14.50980377,36,-8.84730244,56
46:52.8,-1.55144644,6.64127922,6.9116683,0.00880963,36.86274338,0,-0.16,0.67000002,0.61000001,20,19.2156868,14.64392376,14.66732216,78.8,95,985.38208008,14.21369832,1115.06002197,0.99475098,0,194,32.54901886,32.54901886,708.25,0.0128437,16.47058868,807.86020066,23.6397438,1.5625,0,0,131,5.51143404,2.8499999,-0.0234375,0.98499751,3.93999004,0.80500001,14.50980377,11.5,-8.70226383,57
46:53.8,-1.51555407,6.66281462,6.98584557,0.01934493,31.37254906,0,-0.16,0.68000001,0.61000001,13.72549057,12.94117641,14.67039204,14.49201679,78.8,95,985.36791992,14.21369832,1036.93997803,0.99798584,0,194,32.54901886,21.1764698,708.25,0.0128437,16.47058868,569.99831034,23.6397438,0,0,0,131,5.51143404,2.8499999,-0.03515625,0.98585153,3.94340611,0.80500001,14.50980377,11.5,-8.70226383,57
46:54.8,-1.55144644,6.59103012,7.07946491,0.0176034,31.37254906,0,-0.15000001,0.67000002,0.61000001,13.72549057,12.94117641,14.67039204,14.49201679,78.8,95,985.35522461,14.21369832,1036.93997803,0.99798584,0,194,33.33333206,21.1764698,703.25,0.00000784,16.47058868,569.99831034,23.63888741,0,-0.78125,0,131,5.36639631,2.8499999,-0.03515625,0.98585153,3.94340611,0.83999997,14.50980377,11.5,-8.84730244,58
46:55.8,-1.55862486,6.65085077,7.15364218,0.02728695,30.58823586,0,-0.15000001,0.67000002,0.62,13.72549057,12.94117641,14.67039204,14.60186291,78.8,94,985.36035156,14.21369832,1036.93997803,0.99798584,0,194,26.66666603,14.50980377,746.5,0.00382298,16.47058868,585.95246152,23.63818359,0,-0.78125,0,131,4.78624535,2.3599999,-0.015625,0.99332398,3.97329593,0.83999997,14.50980377,11.5,-9.42745304,58
46:56.8,-1.54426789,6.59820843,7.16799927,0.02637399,30.58823586,0,-0.16,0.67000002,0.63,13.72549057,12.94117641,14.67039204,14.16516972,78.8,94,985.35888672,14.21369832,1037.3,0.99798584,0,194,26.66666603,14.50980377,746.5,0.00382298,16.47058868,575.79981986,23.63818359,0,-0.78125,0,131,4.78624535,2.3599999,-0.08984375,0.96361703,3.86435008,0.83999997,14.11764717,6.5,-9.42745304,58
46:57.8,-1.41266263,6.59581566,7.02921581,0.02340282,30.98039246,0,-0.14,0.67000002,0.63,13.72549057,12.94117641,14.67039204,14.16516972,78.8,94,985.35595703,14.21369832,1037.3,0.99798584,0,194,27.84313774,16.07843208,719,0.00399093,16.47058868,575.79981986,23.63736534,0,-3.125,0,131,4.49616988,2.3900001,-0.08984375,0.96361703,3.86435008,0.83999997,14.11764717,6.5,-9.71752834,58
46:58.8,-1.35732865,6.41605473,7.32353258,0.02110785,30.98039246,0.04,-0.13,0.66000003,0.69,13.72549057,12.94117641,14.67039204,14.60141468,78.8,94,985.36425781,14.21369832,1037.3,0.99798584,0,194,27.84313774,16.47058868,719,0.00399093,16.47058868,591.75397104,23.63736534,0,-3.125,0,131,4.49616988,2.3900001,-0.015625,0.99329352,3.96475601,0.875,14.11764717,11,-9.71752834,58
46:59.8,-1.05344021,6.03081036,6.65563631,0.00440354,30.98039246,0.1,-0.18000001,0.67000002,0.75,13.72549057,12.94117641,14.67039204,14.85338688,78.8,94,985.36425781,14.21369832,1037.3,0.99798584,0,194,20.7843132,14.50980377,720,0.00338571,16.47058868,565.6471782,23.63684082,0,-2.34375,0,131,4.49616988,2.08999991,0.015625,1.01043451,4.03600407,0.87,14.11764717,11.5,-9.71752834,56
47:00.8,-0.90029955,6.3538413,7.28764057,0.00658397,30.98039246,-0.01,-0.08,0.63999999,0.63999999,13.72549057,12.94117641,14.67039204,15.2497282,78.8,94,985.36914062,14.21369832,1037.3,0.99798584,0,194,27.84313774,14.90196037,689,0.0036627,16.47058868,574.34944248,23.63634682,-0.78125,-1.5625,0,131,4.49616988,2.29999995,0.0546875,1.03739655,4.13214016,0.86000001,14.11764717,12,-9.71752834,57
47:01.8,-0.77796644,6.1552372,7.48385191,0.00994003,30.98039246,0.02,-0.11,0.63999999,0.68000001,13.72549057,12.94117641,14.67039204,15.2497282,78.8,94,985.35888672,14.21369832,1037.3,0.99798584,0,194,23.52941132,14.90196037,703.25,0.00328831,16.47058868,574.34944248,23.63580132,-0.78125,0.78125,0,131,4.49616988,2.11999989,0.0546875,1.03739655,4.13214016,0.84500003,14.11764717,12,-9.71752834,57
47:02.8,-2.65035009,6.68674278,6.75134897,0.02460319,30.98039246,-0.01,-0.25,0.66000003,0.57999998,13.72549057,12.94117641,14.67039204,15.22865582,78.8,94,985.36547852,14.21369832,1037.3,0.99798584,0,194,23.52941132,16.86274529,703.25,0.00328831,16.47058868,571.44868772,23.63580132,-0.78125,0.78125,0,131,4.49616988,2.11999989,0.0546875,1.03596306,4.14385223,0.84500003,14.11764717,12,-9.71752834,57
47:03.8,-1.58733869,6.3969121,7.27328348,0.01985704,30.98039246,0,-0.16,0.63999999,0.64999998,13.72549057,12.94117641,14.67039204,15.22865582,78.8,94,985.36425781,14.21369832,1037.3,0.99798584,0,194,23.92156792,16.86274529,732,0.00361904,16.47058868,571.44868772,23.63524628,-0.78125,3.125,0,131,4.49616988,2.32999992,0.0546875,1.03596306,4.14385223,0.84500003,14.11764717,12,-9.71752834,58
47:04.8,-1.5753746,6.34905577,7.21346283,0.01164854,30.98039246,0,-0.16,0.63,0.63999999,13.72549057,12.94117641,14.67039204,14.58930874,78.8,94,985.36938477,14.21369832,1036.76002197,0.99798584,0,194,42.74509811,18.03921509,673.75,0.00500982,16.47058868,594.6547258,23.63431358,-0.78125,2.34375,0,131,5.36639631,3.08999991,-0.015625,0.99247003,3.98122597,0.82999998,14.90196037,12,-8.84730244,59
47:05.8,-1.40039945,6.49053144,7.16082096,0.01446629,84.31372833,-0.04,-0.16,0.63,0.58999997,33.33333206,32.15686417,13.34430504,14.69063568,78.8,94,985.36108398,14.21369832,1036.76002197,0.90777588,0,194,67.84313965,73.72548676,2258.5,0.04093936,16.47058868,2697.7019268,23.63153458,1.5625,8.59375,-2.34375,131,13.92362285,25.40999985,0,0.99936301,3.51823592,0.09,37.64706039,24.5,-0.29007548,100
