Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/3//5,9/1/17,E Series - N54,1.62,0.0,0,0,0,0,84,84,11.9,7AU4HM049232,84,84,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,1793,0.3,0.0,0.3,58,71,0,0,32,8,17.0,0.0,100,24.0,0.0,45,88,14.7,3,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
1.5,1831,0.0,8.5,0.3,86,71,3,0,39,10,12.0,1.1,36,25.0,0.0,66,96,15.2,3,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
2.5,1852,0.0,8.5,0.3,86,71,3,0,86,10,12.0,1.1,36,25.0,0.0,76,104,15.2,3,0,0.3,7,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
3.75,1882,1.0,16.9,0.6,100,71,5,0,87,10,9.0,1.4,79,33.0,13.2,79,106,20.4,3,0,0.2,7,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
5.0,1920,1.4,16.9,1.8,100,71,8,0,88,12,7.5,2.7,81,26.0,12.2,83,118,19.4,3,0,0.3,7,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
7.0,1982,1.9,17.0,2.7,100,71,21,0,92,13,7.5,3.4,71,38.0,12.1,92,125,15.4,3,0,0.8,8,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
8.25,2019,3.2,17.0,3.5,100,71,25,0,94,14,6.5,4.3,71,42.0,12.1,97,134,19.2,3,0,1.2,8,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
10.25,2087,3.9,17.0,5.5,100,71,36,0,94,15,6.5,6.1,74,26.0,12.7,100,137,12.7,3,0,1.6,8,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
11.5,2164,5.3,17.7,7.5,100,69,44,0,94,15,4.0,8.2,73,27.0,12.6,100,138,12.1,3,0,1.8,8,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
12.5,2220,6.2,17.7,8.7,100,69,50,0,94,15,3.0,9.2,72,38.0,12.6,100,134,20.1,3,0,2.2,8,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
13.75,2265,7.2,18.0,10.1,100,69,57,0,95,16,1.5,9.2,74,31.0,13.0,100,135,12.2,3,0,2.5,8,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
16.0,2396,9.8,18.6,13.8,100,68,73,0,96,16,0.0,14.3,72,32.0,13.3,100,132,12.9,3,0,3.3,7,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
18.0,2497,12.1,18.9,17.5,100,68,89,0,97,16,0.0,17.6,71,33.0,13.3,100,117,13.3,3,0,4.9,7,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
19.0,2586,12.1,18.9,17.5,100,68,97,0,97,16,0.0,17.6,71,33.0,13.3,100,116,13.5,3,0,5.4,7,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
20.0,2681,12.3,19.3,17.7,100,68,100,0,97,16,0.0,18.0,71,33.0,13.6,100,116,13.5,3,0,5.5,7,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
21.0,2760,12.9,20.0,18.3,100,66,100,0,99,16,0.0,18.6,71,33.0,14.0,100,116,13.5,3,0,5.4,7,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
22.0,2909,13.4,20.3,18.7,100,66,100,0,100,16,0.0,19.0,73,34.0,14.9,100,117,13.6,3,0,5.3,6,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
24.25,2969,13.8,20.9,19.3,100,66,100,0,100,15,0.0,19.3,73,35.0,15.0,100,116,13.9,3,0,5.2,6,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
26.25,3109,14.6,21.0,20.0,100,64,100,0,100,16,0.0,20.2,73,36.0,15.3,100,114,13.9,3,0,5.5,6,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
27.25,3192,16.0,21.0,20.0,100,64,95,0,100,15,0.0,20.2,79,36.0,16.6,100,116,13.7,3,0,5.4,6,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
28.25,3302,16.0,21.0,20.7,100,64,95,0,100,15,0.0,20.7,80,35.0,16.9,100,116,12.5,3,0,4.7,6,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
29.5,3351,17.1,21.0,21.0,99,62,86,0,100,15,0.0,21.3,81,35.0,17.1,100,119,12.5,3,0,4.5,6,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
29.75,3415,16.8,20.7,21.3,99,62,78,0,100,16,0.0,21.4,83,33.0,17.5,100,123,13.4,3,0,4.2,7,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
31.75,3497,16.5,20.6,20.4,99,62,70,0,100,15,0.0,20.7,84,32.0,17.4,100,127,13.5,3,0,3.6,7,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
32.75,3557,16.5,20.6,20.0,99,62,74,0,100,16,0.0,20.0,84,31.0,17.3,100,132,13.5,3,0,3.5,7,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
34.0,3598,16.4,20.3,20.2,97,60,76,0,100,16,0.0,20.2,82,30.0,17.1,100,126,13.5,3,0,3.8,7,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
35.25,3682,16.0,20.4,19.7,97,60,71,0,100,16,0.0,20.4,83,29.0,17.0,100,129,13.4,3,0,3.8,7,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
36.25,3776,16.3,20.6,20.3,97,60,76,0,100,15,0.0,20.4,83,29.0,17.0,100,129,13.6,3,0,3.7,7,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
37.25,3860,16.3,20.7,20.3,97,60,82,0,100,16,0.0,20.0,81,29.0,16.7,100,123,13.6,3,0,4.0,7,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
38.0,3910,16.1,20.9,19.6,96,60,76,0,100,16,0.0,19.9,84,28.0,17.4,100,132,13.6,3,0,3.9,7,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
39.5,3985,15.8,20.6,19.3,96,60,71,0,100,16,0.0,19.7,84,28.0,17.2,100,132,13.6,3,0,3.5,7,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
40.5,4036,15.8,20.6,19.3,96,60,71,0,100,16,0.0,19.7,83,29.0,17.2,100,131,14.0,3,0,3.5,7,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
41.75,4081,16.7,20.6,19.9,96,60,65,0,100,16,0.0,20.2,85,27.0,17.6,100,127,13.2,3,0,3.6,7,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
42.75,4176,16.4,20.3,19.9,96,60,62,0,100,16,0.0,20.2,86,27.0,17.8,100,134,13.6,3,0,3.2,7,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
43.75,4239,16.4,20.3,19.4,97,60,62,0,100,16,0.0,19.7,87,27.0,17.8,100,135,13.7,3,0,3.1,7,6,0,0.0,0.0,0.0,0,0,0,212,0,0,0,0,0
45.0,4286,17.7,20.6,20.0,97,60,51,0,100,15,0.0,20.2,90,26.0,18.6,100,135,14.1,3,0,2.6,7,6,0,0.0,0.0,0.0,0,0,0,212,0,0,0,0,0
46.0,4327,17.7,20.6,19.9,97,60,44,0,100,15,0.0,20.4,91,25.0,18.7,100,135,13.5,3,0,2.3,8,6,0,0.0,0.0,0.0,0,0,0,212,0,0,0,0,0
47.25,4418,17.0,21.1,19.9,100,60,42,0,100,15,0.0,19.9,91,24.0,17.8,100,135,13.5,3,0,2.2,8,6,0,0.0,0.0,0.0,0,0,0,212,0,0,0,0,0
