Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/3//5,9/1/17,E Series - N54,1.62,0.0,0,0,0,0,84,84,11.9,7AU4HM049232,84,84,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,0,0.2,4.0,0.0,13,73,0,0,12,8,21.0,0.0,100,24.0,0.0,16,60,15.4,4,0,0.0,8,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
0.5,0,0.2,4.0,0.1,13,73,0,0,12,8,21.0,0.0,100,26.0,0.0,33,84,15.4,4,0,0.0,8,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
0.75,0,0.2,4.0,0.1,13,73,0,0,12,8,21.0,0.0,100,26.0,0.0,33,84,15.4,4,0,0.0,8,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
1.0,0,0.2,4.0,0.1,13,73,0,0,12,8,21.0,0.0,100,26.0,0.0,33,84,15.4,4,0,0.0,8,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
1.25,0,0.2,4.0,0.1,13,73,0,0,12,8,21.0,0.0,100,26.0,0.0,33,84,15.4,4,0,0.0,8,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
1.5,0,0.2,4.0,0.1,13,73,0,0,12,8,21.0,0.0,100,26.0,0.0,33,84,15.4,4,0,0.0,8,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
1.75,0,0.2,4.0,0.1,13,73,0,0,12,8,21.0,0.0,100,26.0,0.0,33,84,15.4,4,0,0.0,8,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
2.0,0,0.2,4.0,0.1,13,73,0,0,12,8,21.0,0.0,100,26.0,0.0,33,84,13.8,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
2.25,0,0.2,4.0,0.1,13,73,0,0,12,8,21.0,0.0,100,26.0,0.0,33,84,13.8,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
2.5,0,0.2,4.0,0.1,13,73,0,0,12,8,21.0,0.0,100,26.0,0.0,33,84,13.8,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
2.75,0,0.2,4.0,0.1,13,73,0,0,12,8,21.0,0.0,100,26.0,0.0,33,84,13.8,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
3.0,0,0.2,4.0,0.1,13,73,0,0,12,8,21.0,0.0,100,26.0,0.0,37,84,13.8,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
3.25,0,0.2,4.0,0.1,13,73,0,0,12,8,21.0,0.0,100,26.0,0.0,37,84,13.8,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
3.5,0,0.2,4.0,0.1,13,73,0,0,12,8,21.0,0.0,100,26.0,0.0,37,84,13.8,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
3.75,0,0.2,4.0,0.1,13,73,0,0,12,9,21.0,0.0,100,26.0,0.0,41,89,13.8,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
4.0,0,0.2,4.0,0.1,13,73,0,0,12,9,21.0,0.0,100,26.0,0.0,41,89,13.8,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
4.25,0,0.2,4.0,0.1,13,73,0,0,12,9,21.0,0.0,100,26.0,0.0,41,89,13.8,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
4.5,0,0.3,4.0,0.3,13,73,0,0,12,9,21.0,0.0,100,26.0,0.0,41,92,13.8,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
4.75,0,0.3,4.0,0.3,13,73,0,0,12,9,21.0,0.0,100,26.0,0.0,42,92,13.8,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
