﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Temp (CAN) (*F),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 4.6.3 000021571DAA01 manleysansregret PS2 93oct May 5th.mhd
144.727,12.97,30.2,14.87,1.5,0,0.3,219,3,61,14.59,14.7,61.5,62.8,-0.04,47.8,68.72,221,2900.5,2900.1,2394,-10.3,22.3,22.6,19,19,19,19,19,19,196,162,86.7,0.1,1.04,0.3,0,0.2,0.2,0,0,0,0,0,0,0,-40,62.1,0,51.32,56.01,1000,0,0,0,0,0,0,0,0,-0.33,0.29,49.8,0,0,-0.02,0
144.865,12.97,29.8,14.87,1.5,0.1,0.3,219,3,61,14.67,14.7,61.5,61.8,-0.03,48.1,69.05,221,2900.5,2900.1,2412,-10,22.2,22.3,19,19,19,19,19,19,198,162,86.6,0,1.04,0.3,0,0.2,0.2,0,0,0,0,0,0,0,-40,61.6,0,51.79,56.24,1000,0,0,0,0,0,0,0,0,-0.34,0.29,49.6,0,0,-0.02,0
144.944,12.97,29.8,14.88,1.6,0,0.3,219,3,61,14.62,14.7,60.8,61.8,-0.03,48.2,68.59,221,2898.4,2900.1,2435,-9.5,22,22,19.5,19.5,19.5,19.5,19.5,19.5,196,162,86.6,0,1.04,0.3,0,0.2,0.2,0,0,0,0,0,0,0,-40,61.1,0,51.99,56.49,1000,0,0,0,0,0,0,0,0,-0.35,0.29,49.5,0,0,-0.02,0
145.066,12.97,29.8,14.88,1.6,-0.1,0.3,219,3,61,14.6,14.7,60.8,61.7,-0.02,48.1,69.34,221,2901,2900.1,2448,-9.8,22,21.6,19.5,19.5,19.5,19.5,19.5,19.5,196,162,86.5,0,1.04,0.3,0,0.2,0.2,0,0,0,0,0,0,0,-40,60.9,0,52.34,56.86,1000,0,0,0,0,0,0,0,0,-0.35,0.29,49.4,0,0,-0.02,0
145.208,12.97,29.8,14.88,1.6,0,0.3,219,3,61,14.53,14.7,60.8,61.5,-0.02,48.5,68.97,221,2896.6,2900.1,2474,-10.6,22,21.9,20,20,20,20,20,20,194,162,86.5,0,1.04,0.3,0,0.2,0.2,0,0,0,0,0,0,0,-40,61.3,0,53.57,57.67,1000,0,0,0,0,0,0,0,0,-0.36,0.29,48.9,0,0,-0.02,0
145.323,12.97,30.6,14.88,1.6,0.1,0.3,219,3,61,14.66,14.7,61.5,62.7,-0.01,49.8,70.3,221,2899.3,2900.1,2496,-10.1,22.5,22.5,19.5,19.5,19.5,19.5,19.5,19.5,196,162,86.3,0.2,1.04,0.6,0,0.2,0.2,0,0,0,0,0,0,0,-40,63.1,0,57.32,60.55,1000,0,0,0,0,0,0,0,0.04,-0.32,0.3,47.9,0,0,-0.02,0
145.431,12.97,31.4,14.88,1.5,0.4,0.8,219,3,61,14.73,14.7,64.5,66.5,-0.01,52.6,69.92,221,2905.7,2900.1,2516,-8.9,27.6,27,19.5,19.5,19.5,19.5,19.5,19.5,200,162,85.9,0.6,1.07,0.9,0,0.3,0.3,0,0,0,0,0,0,0,-40,66.4,0,57.97,62.11,1000,0,0,0,0,0,0,0,0,-0.25,0.33,57.2,0,0,-0.01,0
145.569,12.97,31.4,14.88,1.6,0.6,0.9,219,3,61,15.02,14.7,66.8,66.7,-0.01,55.1,70.23,221,2890.6,2900.1,2556,-5.7,29,29.4,18,18,18,18,18,18,213,162,85.4,0.6,1.08,0.8,0,0.3,0.3,0,0,0,0,0,0,0,-40,67.6,0,58.96,63.61,1000,0,0,0,0,0,0,0,-0.01,-0.3,0.34,61.5,0,0,-0.02,0
145.663,12.97,31,14.88,1.9,0.3,0.3,219,3,61,14.75,14.7,65.2,65.9,-0.01,54.4,70.5,221,2898.6,2900.1,2563,-4,22.9,21.9,18.6,18.6,18.6,18.6,18.6,18.6,211,162,84.9,0,1.05,0.3,0,0.3,0.3,0,0,0,0,0,0,0,-40,64.2,0,58.5,63.72,1000,0,0,0,0,0,0,0,-0.02,-0.48,0.32,53.4,0,0,-0.02,0
145.766,12.97,31,14.88,1.9,0,0.3,219,3,61,14.15,14.7,63.8,65.9,0,53.3,70.31,221,2911,2900.1,2568,-7.2,22.3,21.7,20,20,20,20,20,20,206,162,84.7,0,1.04,0.3,0,0.3,0.3,0,0,0,0,0,0,0,-40,64.3,0,58.66,63.88,1000,0,0,0,0,0,0,0,0,-0.48,0.31,50.1,0,0,-0.02,0
145.906,12.97,31,14.88,1.9,0,0.3,219,3,61,14.11,14.7,64.5,65.7,0,54.1,70.76,221,2912.5,2900.1,2599,-8.7,22.4,22.2,20,20,20,20,20,20,206,162,84.5,0.1,1.04,0.3,0,0.3,0.3,0,0,0,0,0,0,0,-40,65.2,0,59.51,64.41,1000,0,0,0,0,0,0,0,0,-0.47,0.3,47.9,0,0,-0.02,0
146.036,12.97,31,14.88,1.9,0,0.3,219,3,61,14.36,14.7,65.2,66,0,55.5,71.65,219,2898.7,2900.1,2629,-9.6,22.7,22.7,19.5,19.5,19.5,19.5,19.5,19.5,208,162,84.2,0,1.04,0.3,0,0.3,0.3,0,0,0,0,0,0,0,-40,65.5,0,60.04,65.08,1000,0,0,0,0,0,0,0,0,-0.47,0.3,48.4,0,0,-0.02,0
146.152,12.97,31,14.88,1.9,0,0.3,219,3,61,14.52,14.7,65.2,66,0,56,71.65,219,2909.5,2900.1,2644,-10.1,22.8,22.7,19.5,19.5,19.5,19.5,19.5,19.5,208,162,84,0,1.04,0.3,0,0.3,0.3,0,0,0,0,0,0,0,-40,65.7,0,60.6,65.66,1000,0,0,0,0,0,0,0,0,-0.48,0.3,48.2,0,0,-0.02,0
146.264,12.97,31,14.88,1.9,0,0.3,219,3,61,14.55,14.7,65.2,66.1,0,56.7,71.13,219,2900.9,2900.1,2669,-10,22.9,22.8,19.5,19.5,19.5,19.5,19.5,19.5,209,162,83.9,0,1.04,0.3,0,0.3,0.3,0,0,0,0,0,0,0,-40,66,0,61.21,66.32,1000,0,0,0,0,0,0,0,0,-0.49,0.3,48.6,0,0,-0.02,0
146.403,12.97,31,14.87,1.9,0,0.3,219,3,61,14.56,14.7,66,67.5,0,57.9,71.82,219,2899.3,2900.1,2688,-10.6,23.3,23.7,19.5,19.5,19.5,19.5,19.5,19.5,205,162,83.7,0.1,1.04,0.3,0,0.3,0.3,0,0,0,0,0,0,0,-40,67,0,62.41,67.57,1000,0,0,0,0,0,0,0,0,-0.5,0.3,48.1,0,0,-0.02,0
146.508,12.97,31,14.87,2,0,0.3,219,3,61,14.6,14.7,66,66.4,0,58.4,72.2,219,2896.5,2900.1,2716,-10.6,23.1,22.8,18.2,18.2,18.2,18.2,18.2,18.2,210,162,83.5,0,1.04,0.3,0,0.3,0.3,0,0,0,0,0,0,0,-40,66.4,0,62.43,67.7,1000,0,0,0,0,0,0,0,0,-0.51,0.3,47.8,0,0,-0.02,0
146.629,12.97,31,14.87,2,0,0.3,219,3,61,14.54,14.7,66,66.5,0,58.6,72.55,219,2900.8,2900.1,2730,-11.1,23,22.9,19.5,19.5,19.5,19.5,19.5,19.5,210,162,83.4,0,1.04,0.3,0,0.3,0.3,0,0,0,0,0,0,0,-40,66.4,0,63.06,68.41,1000,0,0,0,0,0,0,0,0,-0.53,0.3,48.6,0,0,-0.02,0
146.733,12.97,32.5,14.85,2,0,0.3,219,3,61,14.65,14.7,66.8,68.6,0,59.5,72.62,219,2895.2,2900.1,2756,-10.7,23.9,23.7,19,19,19,19,19,19,209,162,83.2,0.2,1.05,0.7,0,0.3,0.3,0,0,0,0,0,0,0,-40,68.4,0,72.1,72.01,1000,0,0,0,0,0,0,0,0.06,-0.43,0.29,47.4,0,0,-0.02,0
146.859,12.97,51.4,14.85,1.8,1,5.2,219,3,61,14.71,14.7,75,97.4,0,67.7,72.42,219,2891,2900.1,2788,-10.4,66,43.5,17.3,17.3,17.3,17.3,17.3,17.3,214,162,100,1.6,1.46,9.4,0,10.2,1.8,0,0,0,0,0,0,0,-40,78,0,155.21,121.25,1000,0,0,0,0,0,0,0,0.27,8.18,1.45,100,0,0,0,0
146.974,12.97,100,14.82,2.5,2.3,14.9,219,3,61,15.42,14.7,90.8,195.7,0,83,72.62,219,2865.6,2900.1,2850,-2.4,100,101.3,9,9,9,9,9,9,248,162,100,3,2.12,15.4,0,21,8.1,0,0,0,0,0,0,0,-40,101.7,0,183.78,193.7,1000,0,0,0,0,0,0,0,0,12.9,1.43,100,0,0,0,0
147.104,12.97,100,14.82,4.1,3.9,15,219,3,61,14.35,14.7,109.5,189,0,101.8,73.91,219,2909.3,2900.1,2895,-8.3,100,100.4,9.3,9.3,9.3,9.3,9.3,9.3,330,162,100,4.6,2.31,15.1,0,25.7,10.6,0,0,0,0,0,0,0,-40,113.4,0,183.18,212.65,1000,0,0,0,0,0,0,0,0,15.1,1.48,100,0,0,0,0
147.196,12.97,100,14.82,5.4,5.2,15,219,3,61,14.66,14.75,116.2,186.8,0,110.2,74.24,219,2920.6,2900.1,2915,-8,100,99.8,12,12,12,12,12,12,364,162,100,5.7,2.35,15.1,0,26.4,10.9,0,0,0,0,0,0,0,-40,120,0,184.64,216.88,1000,0,0,0,0,0,0,0,0,15.45,1.41,100,0,0,0,0
147.303,12.97,100,14.85,6.8,6.6,15.3,219,3,61,14.77,14.74,124.5,187.9,0,119.5,74.13,219,2901.2,2900.1,2962,-5.5,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,386,162,100,7.5,2.4,15.8,0,27.2,11.7,0,0,0,0,0,0,0,-40,130.4,0,193.43,224.02,1000,0,0,0,0,0,0,0,0,15.55,1.32,100,0,0,0,0
147.394,12.97,100,14.85,8.4,8.2,16.3,219,3,61,14.6,14.71,133.5,193.2,0,130.6,74.61,219,2890.5,2900.1,3011,-3.6,100,99.9,9,9,9,9,9,9,412,162,100,8.9,2.46,17,0,28.6,13.1,0,0,0,0,0,0,0,-40,137.8,0,203.51,232.55,1000,0,0,0,0,0,0,0,0,15.57,1.29,100,0,0,0,0
147.473,12.97,100,14.86,10,9.8,18,219,3,61,14.38,14.55,142.5,202.5,0,140.8,75.55,219,2903.5,2900.1,3057,-6.3,100,99.9,7,7,7,7,7,7,438,162,100,10.4,2.57,18.9,0,31.1,15.3,0,0,0,0,0,0,0,-40,146.7,0,218.4,246.47,1000,0,0,0,0,0,0,0,0.33,15.48,1.27,100,0,0,0,0
147.563,12.97,100,14.86,11.7,11.5,20,219,3,61,14.14,14.06,152.2,215.5,0,152.8,74.32,219,2928.7,2900.1,3110,-5.5,100,99.9,6,6,6,6,6,6,474,162,100,12.2,2.7,20,0,33.2,18.8,0,0,0,0,0,0,0,-40,156.5,0,237.42,266.71,1000,0,0,0,0,0,0,0,0,14.42,1.23,100,0,0,0,0
147.720,12.97,100,14.86,13.2,13,20,219,3,61,13.84,13.71,160.5,226,0,163.1,76.2,219,2941,2900.1,3136,-5,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,510,162,100,14.3,2.78,20,0,37.8,26.5,0,0,0,0,0,0,0,-40,168.4,0,247.2,287.68,1000,0,0,0,0,0,0,0,0,11.21,1.32,100,0,0,0,0
147.834,12.97,100,14.87,16.4,16.1,20,219,3,61,13.54,13.35,178.5,226,0,188.3,74.72,219,2957.2,2900.1,3226,-3.4,100,99.9,4,4,4,4,4,4,556,162,100,17.5,2.83,20,0,35.2,27.8,0,0,0,0,0,0,0,-40,186.3,0,255.69,296.37,1000,0,0,0,0,0,0,0,0,7.43,1.16,100,0,0,0,0
147.943,12.97,100,14.87,19.2,18.9,20,219,3,61,13.26,13.27,191.2,226,0,210.1,76.41,219,2945.6,2900.1,3331,-3.4,100,99.9,4,4,4,4,4,4,604,162,100,19.6,2.85,20,0,28.6,27.8,0,0,0,0,0,0,0,-40,197.8,0,262.71,298.44,1000,0,0,0,0,0,0,0,-0.25,1.05,0.91,95,0,0,0.02,0
148.065,12.97,100,14.87,20.2,20.2,20.1,219,3,61,13.21,13.25,191.2,226,0.01,221.3,75.22,219,2941.2,2900.1,3398,-3.5,100,99.9,4,4,4,4,4,4,628,162,92.1,20.1,2.86,20.1,0,27,27.9,0,0,0,0,0,0,0,-40,200.5,0,268.95,300.69,1000,0,0,0,0,0,0,0,0.01,-0.92,0.83,91.4,0,0,-0.01,0
148.207,12.97,100,14.86,20.3,20.1,20.1,219,3,61,13.48,13.24,191.2,226,0.01,226.9,76.8,219,2919.9,2900.1,3468,-1.2,100,99.9,4,4,4,4,4,4,642,162,92.4,20.1,2.88,20.1,0,27.3,28,0,0,0,0,0,0,0,-40,201,0,276.7,304.56,1000,0,0,0,0,0,0,0,0,-0.75,0.81,91.5,0,0,-0.01,0
148.326,12.97,100,14.85,20.3,20.2,20.1,219,3,61,13.18,13.24,191.2,226,0.01,236.3,76.22,219,2918.2,2900.1,3588,-1.8,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,650,162,92.4,20.3,2.89,20.2,0,27.5,28.2,0,0,0,0,0,0,0,-40,204.3,0,285.28,309.2,1000,0,0,0,0,0,0,0,0,-0.7,0.79,91,0,0,-0.01,0
148.449,12.97,100,14.85,20.4,20.3,20.2,219,3,61,13.05,13.2,191.2,226,0.01,243.5,76.61,219,2930.4,2900.1,3674,-2.8,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,654,162,91.9,20.4,2.89,20.3,0,27.7,28.5,0,0,0,0,0,0,0,-40,205.3,0,292.14,313.66,1000,0,0,0,0,0,0,0,0,-0.78,0.78,90.8,0,0,-0.01,0
148.557,12.97,100,14.84,20.5,20.5,20.3,219,3,61,12.93,13.16,191.2,226,0.01,250.9,77.38,219,2909,2900.1,3760,-4,100,99.9,4.1,4.1,4.1,4.1,4.1,4.1,646,162,91.7,20.5,2.9,20.3,0,27.6,28.6,0,0,0,0,0,0,0,-40,206.6,0,296.86,316.88,1000,0,0,0,0,0,0,0,-0.01,-1.02,0.77,90.6,0,0,-0.01,0
148.653,12.97,100,14.84,20.5,20.6,20.4,219,3,61,12.96,13.12,191.2,226,0.01,258.2,76.09,219,2908,2900.1,3857,-4.8,100,99.9,4.1,4.1,4.1,4.1,4.1,4.1,644,162,91.5,20.5,2.91,20.4,0,27.7,28.9,0,0,0,0,0,0,0,-40,206.9,0,303.75,322.04,1000,0,0,0,0,0,0,0,0,-1.17,0.75,90.6,0,0,-0.01,0
148.755,12.96,100,14.83,20.7,20.7,20.4,219,3,61,12.98,13.08,191.2,226,0.01,263.7,76.32,219,2911.7,2900.1,3902,-5.1,100,99.9,4.1,4.1,4.1,4.1,4.1,4.1,640,162,91.5,20.8,2.91,20.5,0,27.7,29.1,0,0,0,0,0,0,0,-40,209.1,0,308.25,325.65,1000,0,0,0,0,0,0,0,-0.05,-1.33,0.74,90.5,0,0,-0.02,0
148.863,12.96,100,14.83,20.9,20.8,20.5,219,3,61,12.92,13.04,191.2,226,0.01,270.1,76.96,219,2919.7,2900.1,3994,-5.9,89,89,4.2,4.2,4.2,4.2,4.2,4.2,642,162,91.4,20.9,2.92,20.5,0,27.8,29.4,0,0,0,0,0,0,0,-40,209.9,0,316.61,332.25,1000,0,0,0,0,0,0,0,-0.05,-1.56,0.72,90.4,0,0,-0.02,0
148.944,12.96,100,14.83,21.2,20.9,20.6,219,3,61,12.86,13,191.2,226,0.01,276.2,77.17,219,2935,2900.1,4055,-6.5,76.9,75.4,4.3,4.3,4.3,4.3,4.3,4.3,636,162,91.3,20.9,2.93,20.6,0,27.8,29.6,0,0,0,0,0,0,0,-40,210,0,321.09,336.2,1000,0,0,0,0,0,0,0,-0.08,-1.74,0.71,90.3,0,0,-0.03,0
149.065,12.96,100,14.83,21.2,21,20.6,221,3,61,12.84,12.96,191.2,226,0.01,280.2,78.63,219,2929.4,2900.1,4112,-6.9,68.6,68.3,4.3,4.3,4.3,4.3,4.3,4.3,637,162,91.3,20.9,2.93,20.6,0,27.9,29.9,0,0,0,0,0,0,0,-40,209.7,0,326.82,341.29,1000,0,0,0,0,0,0,0,-0.08,-1.94,0.7,89.9,0,0,-0.03,0
149.145,12.96,100,14.8,21.5,21,20.6,221,3,61,12.84,12.91,191.2,226,0.01,285.8,77.22,219,2896.2,2900.1,4208,-7.3,64.8,64.6,4.3,4.3,4.3,4.3,4.3,4.3,637,162,90,20.9,2.94,20.6,0,28,30.2,0,0,0,0,0,0,0,-40,209.7,0,332.4,346.54,1000,0,0,0,0,0,0,0,-0.05,-2.17,0.69,88.5,0,0,-0.03,0
149.286,12.97,100,14.8,21.2,20.9,20.6,221,3,61,12.84,12.87,191.2,226,0.01,289.6,78.15,219,2885.6,2900.1,4265,-7.5,65.4,64.6,4.4,4.4,4.4,4.4,4.4,4.4,638,162,89.3,21,2.94,20.6,0,28.8,30.3,0,0,0,0,0,0,0,-40,209.6,0,339.06,352.99,1000,0,0,0,0,0,0,0,0.07,-1.54,0.69,89.3,0,0,-0.02,0
149.426,12.97,100,14.79,20.8,20.7,20.6,221,3,61,12.73,12.81,191.2,226,0.01,293.7,77.52,219,2901.1,2900.1,4377,-8.2,82.4,83.5,4.4,4.4,4.4,4.4,4.4,4.4,632,162,89.7,20.7,2.95,20.6,0,29,30.3,0,0,0,0,0,0,0,-40,207.4,0,346.42,360.73,1000,0,0,0,0,0,0,0,0,-1.23,0.69,87.9,0,0,-0.07,0
149.514,12.97,100,14.75,20.5,20.6,20.6,221,3,61,12.68,12.74,191.2,226,0.01,298.2,79.32,219,2892,2900.1,4470,-8.4,85.6,85.8,4.4,4.4,4.4,4.4,4.4,4.4,630,162,89.1,20.6,2.95,20.6,0,29.8,30.3,0,0,0,0,0,0,0,-40,206.2,0,351.69,366.35,1000,0,0,0,0,0,0,0,0.03,-0.51,0.69,88.9,0,0,-0.13,0
149.670,12.97,100,14.75,20.4,20.4,20.6,221,3,61,12.63,12.69,191.2,226,0.01,301.1,79.34,219,2923.2,2900.1,4536,-9,88.7,88.6,4.9,4.9,4.9,4.9,4.9,4.9,634,162,90.3,20.4,2.95,20.6,0,30.3,30.2,0,0,0,0,0,0,0,-40,204.3,0,358.78,374.31,1000,0,0,0,0,0,0,0,0,0.14,0.69,88.6,0,0,-0.12,0
149.808,12.96,100,14.74,20.4,20.3,20.6,221,3,61,12.6,12.64,191.2,226,0.01,303.9,78.48,219,2944.8,2900.1,4613,-9.5,91.5,91.6,4.9,4.9,4.9,4.9,4.9,4.9,634,162,89.2,20.2,2.95,20.6,0,30.7,30.2,0,0,0,0,0,0,0,-40,202.4,0,365.9,382.32,1000,0,0,0,0,0,0,0,0,0.46,0.68,87.6,0,0,-0.08,0
149.938,12.96,100,14.74,20.1,20.1,20.6,221,3,61,12.52,12.58,191.2,226,0.01,306.8,78.36,219,3026.4,2900.1,4722,-9.9,94.7,95.4,5,5,5,5,5,5,634,162,89,20,2.96,20.6,0,31.2,30.2,0,0,0,0,0,0,0,-40,200.3,0,371.92,389.22,1000,0,0,0,0,0,0,0,0,1,0.68,87.7,0,0,0.05,0
150.078,12.96,100,14.74,20,20,20.6,221,3,61,12.49,12.52,191.2,226,0.01,308.8,78.39,219,2875,2900.1,4782,-9.1,96.6,96.5,5,5,5,5,5,5,628,162,88.8,19.9,2.96,20.6,0,31.9,30.2,0,0,0,0,0,0,0,-40,198.2,0,378.7,397.34,1000,0,0,0,0,0,0,0,0.11,1.94,0.68,87.6,0,0,0.24,0
150.196,12.96,100,14.76,19.7,19.8,20.6,221,3,61,12.38,12.46,191.2,226,0.01,311.2,79.03,219,2969.3,2900.1,4878,-9.4,98.6,98.1,5,5,5,5,5,5,622,162,87.9,19.7,2.96,20.6,0,32,30.2,0,0,0,0,0,0,0,-40,196.3,0,384.36,404.31,1000,0,0,0,0,0,0,0,0,2.67,0.67,86.2,0,0,0.44,0
150.303,12.96,100,14.79,19.5,19.6,20.6,221,3,61,12.23,12.41,191.2,226,0.01,312.7,79.06,219,2985,2900.1,4965,-9.8,99.8,100,5,5,5,5,5,5,617,162,86.4,19,2.96,20.6,0,32,30.2,0,0,0,0,0,0,0,-40,191.5,0,390.87,412.48,1000,0,0,0,0,0,0,0,0.35,5.01,0.66,84.3,0,0,0.71,0
150.427,12.96,100,14.79,18.9,18.8,20.6,221,3,61,12.41,12.37,189.8,224.8,0.01,308.3,78.9,219,2893.8,2900.1,4998,-9.4,99.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,607,162,86,18.6,2.96,20.6,0,32,30.2,0,0,0,0,0,0,0,-40,188.6,0,389.87,416.87,1000,0,0,0,0,0,0,0,0.34,6.13,0.66,84.4,0,0,0.89,0
150.534,12.96,100,14.8,18.3,18.2,20.6,221,3,61,12.43,12.35,184.5,220.8,0.01,304.7,79.07,219,2969.4,2900.1,5100,-9.1,99.8,99.8,5.4,5.4,5.4,5.4,5.4,5.4,588,162,86.5,18,2.97,20.6,0,32,30.2,0,0,0,0,0,0,0,-40,183.9,0,388.29,422.66,1000,0,0,0,0,0,0,0,0.68,6.64,0.66,84.6,0,0,1.13,0
150.643,12.96,100,14.8,17.9,17.8,20.6,221,3,61,12.36,12.34,182.2,217.1,0.01,303.9,78.94,219,3041.4,2900.1,5172,-8.4,99.9,99.8,5.5,5.5,5.5,5.5,5.5,5.5,577,162,87,17.6,2.97,20.6,0,32,30.2,0,0,0,0,0,0,0,-40,180.8,0,386.39,428.3,1000,0,0,0,0,0,0,0,0.56,6.92,0.66,84.7,0,0,1.38,0
150.726,12.96,100,14.81,17.6,17.4,20.6,221,3,61,12.43,12.33,179.2,213.8,0.01,302.9,79.52,219,2956.2,2900.1,5218,-7.2,99.9,99.8,5.5,5.5,5.5,5.5,5.5,5.5,566,162,87.3,17.3,2.97,20.6,0,32,30.2,0,0,0,0,0,0,0,-40,178.9,0,385.43,431.03,1000,0,0,0,0,0,0,0,0.29,7.09,0.66,84.8,0,0,1.54,0
150.865,12.96,100,14.81,17.4,17.3,20.6,221,3,63,12.37,12.33,178.5,211.3,0.01,303.9,79.23,219,2990.5,2900.1,5254,-7.3,99.9,99.8,6,6,6,6,6,6,564,162,87.6,17.3,2.97,20.6,0,32,30.2,0,0,0,0,0,0,0,-40,178.1,0,383.36,434.51,1000,0,0,0,0,0,0,0,0.03,7.17,0.66,85,0,0,1.78,0
151.007,12.96,100,14.81,17.3,17.2,20.6,221,3,63,12.26,12.32,177,207,0.01,306.4,79.29,219,2951.7,2900.1,5347,-7.4,99.9,99.9,5.9,5.9,5.9,5.9,5.9,5.9,555,162,88,17.2,2.97,20.6,0,32,30.2,0,0,0,0,0,0,0,-40,177,0,381.71,437.73,1000,0,0,0,0,0,0,0,0.32,7.27,0.67,85.2,0,0,2.07,0
151.138,12.96,100,14.82,17.2,17.2,20.6,221,3,63,12.22,12.31,176.2,202.7,0.01,309.6,79.39,219,2967.7,2900.1,5418,-7.9,99.9,99.9,6,6,6,6,6,6,547,162,88.6,17.2,2.97,20.6,0,32,30.2,0,0,0,0,0,0,0,-40,176.5,0,379.62,439.82,1000,0,0,0,0,0,0,0,0,7.23,0.67,85.7,0,0,2.32,0
151.278,12.96,100,14.82,17.5,17.3,20.5,221,3,64,12.37,12.31,176.2,198.6,0.01,313.4,78.58,219,2815.1,2900.1,5498,-7.6,99.9,99.9,6,6,6,6,6,6,544,162,89.3,17.3,2.97,20.3,0,32,30.2,0,0,0,0,0,0,0,-40,176.8,0,378.45,441.5,1000,0,0,0,0,0,0,0,0,6.94,0.67,85.8,0,0,2.61,0
151.396,12.96,100,14.82,17.6,17.4,20.2,221,3,64,12.23,12.29,177,196.3,0.01,318.9,78.58,219,2744.7,2900.1,5584,-8.4,100,99.9,6.3,6.3,6.3,6.3,6.3,6.3,556,162,88.9,17.4,2.96,20.1,0,32,30.2,0,0,0,0,0,0,0,-40,177.1,0,380.13,442.85,1000,0,0,0,0,0,0,0,0,6.73,0.67,85.2,0,0,2.84,0
151.504,12.96,100,14.82,17.6,17.5,20,221,3,64,12.15,12.26,177,194.6,0.01,322.1,78.38,219,2855.3,2900.1,5624,-9.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,552,162,88.9,17.5,2.95,19.9,0,32,30.2,0,0,0,0,0,0,0,-40,177.4,0,382.03,444.44,1000,0,0,0,0,0,0,0,0,6.5,0.66,84.6,0,0,3.1,0
151.626,12.96,100,14.83,17.6,17.5,19.8,221,3,64,12.13,12.24,177,193.4,0.01,324.9,78.92,219,2843.2,2900.1,5698,-9.6,100,99.9,6.4,6.4,6.4,6.4,6.4,6.4,554,162,88.7,17.5,2.93,19.8,0,32,30.2,0,0,0,0,0,0,0,-40,177.1,0,382.89,445.55,1000,0,0,0,0,0,0,0,0,6.52,0.66,84.3,0,0,3.3,0
151.743,12.96,100,14.83,17.6,17.4,19.7,221,4,66,12.12,12.21,176.2,192.4,0.01,326.1,79.18,219,2748.3,2900.1,5710,-9.9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,552,162,89,17.6,2.92,19.7,0,32,30.2,0,0,0,0,0,0,0,-40,177.9,0,371.74,446.82,1000,0,0,0,0,0,0,4,0,6.46,0.68,87.4,0,0,3.59,0
151.845,12.96,100,14.88,18,17.7,20.5,221,4,66,15.84,16.78,178.5,197.8,0.01,316.5,78.9,219,2878.6,2900.1,5449,0,100,99.9,0.6,0.6,0.6,0.6,0.6,0.6,273,162,88.5,18,2.93,20.2,0,32,30.2,0,0,0,0,0,0,0,-40,182.2,0,369.56,446.95,1000,0,0,0,0,0,0,4,0,6.53,0.68,87.5,0,0,0.04,0
151.988,12.96,100,14.88,18.2,18.1,20.2,221,4,66,19.95,22.34,184.5,226,0.01,276.6,78.04,219,2470.1,2900.1,4584,0,99.9,99.9,5,5,5,5,5,5,346,162,89.9,18.2,2.93,20.2,0,32,30.2,0,0,0,0,0,0,0,-40,185.4,0,361.68,446.4,1000,0,0,0,0,0,0,0,0,6.38,0.69,89.4,0,0,0.04,0
152.111,12.96,100,14.91,18.6,18.5,20.2,221,4,68,11.98,12.99,188.2,226,0.01,287,79.1,219,2963.1,2900.1,4711,-5.1,99.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,582,162,89.1,18.8,2.93,20.2,0,32,30.2,0,0,0,0,0,0,0,-40,190.9,0,367.6,445.65,1000,0,0,0,0,0,0,0,-0.03,5.21,0.68,87.8,0,0,0.04,0
