﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Temp (CAN) (*F),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 4.6.3 000021571DAA01 manleysansregret PS2 93oct May 4th R1.mhd
542.578,12.98,29,15.15,0.7,-0.1,0.2,201,3,93,14.52,14.7,52.5,54.1,-8.11,37.2,66.06,223,2816,2802.6,2172,3,24.1,24.7,20.5,20.5,20.5,20.5,20.5,20.5,148,189,93.5,0,1.02,0.3,0,0.2,0.2,0,0,0,0,0,0,0,-40,54.8,0,42.15,44.54,1000,0,0,0,0,0,0,0,0,-0.14,0.26,53.8,0,0,-0.01,0
542.677,12.99,29.4,15.16,0.9,0.1,0.3,201,3,93,14.8,14.7,56.2,57.5,-8.09,40.4,65.24,223,2842.3,2852.8,2200,6.4,25.2,25.5,16.1,16.1,16.1,16.1,16.1,16.1,164,189,92.8,0,1.03,0.3,0,0.2,0.2,0,0,0,0,0,0,0,-40,57.3,0,44.62,47.74,1000,0,0,0,0,0,0,0,-0.01,-0.18,0.28,52.7,0,0,-0.01,0
542.782,12.99,29.8,15.16,0.9,0.3,0.8,201,3,93,14.45,14.7,60.8,63.9,-8.09,43.8,66.91,223,2864.6,2885.2,2206,3.9,34.1,31.3,16.5,16.5,16.5,16.5,16.5,16.5,175,189,91.9,0.6,1.06,0.8,0,0.2,0.2,0,0,0,0,0,0,0,-40,63.6,0,48.88,52.09,1000,0,0,0,0,0,0,0,0,-0.1,0.32,58.1,0,0,0,0
542.873,12.99,29.8,15.16,1,0.6,0.8,201,3,93,14.54,14.7,63.8,63.6,-8.08,46.1,65.82,223,2868,2895,2232,4.2,33.3,35.6,7.5,7.5,7.5,7.5,7.5,7.5,183,189,91.2,0.6,1.07,0.9,0,0.2,0.2,0,0,0,0,0,0,0,-40,63.9,0,49.67,53.59,1000,0,0,0,0,0,0,0,0,-0.11,0.35,66.2,0,0,0,0
543.003,12.99,30.2,15.16,1.2,0.7,0.9,201,3,93,14.6,14.7,63.8,64,-8.06,46.8,66.2,223,2873.2,2899,2252,4.3,31.5,32.3,10,10,10,10,10,10,191,189,90.3,0.6,1.08,0.9,0,0.3,0.3,0,0,0,0,0,0,0,-40,63.6,0,49.97,54.7,1000,0,0,0,0,0,0,0,-0.01,-0.17,0.36,70.2,0,0,-0.01,0
543.178,12.99,30.2,15.16,1.4,0.6,0.9,201,3,93,14.56,14.7,63,63.9,-8.05,46.9,66.6,223,2895.9,2900,2268,3.8,29.3,29.3,14.7,14.7,14.7,14.7,14.7,14.7,196,189,89.4,0.6,1.08,0.9,0,0.3,0.3,0,0,0,0,0,0,0,-40,63.9,0,50.6,55.42,1000,0,0,0,0,0,0,0,0,-0.2,0.35,68.8,0,0,-0.01,0
543.292,12.99,30.2,15.16,1.5,0.6,0.9,201,3,91,14.61,14.7,63.8,63.9,-8.03,47.6,67.53,223,2905.5,2900,2302,4,28.1,27.9,13.1,13.1,13.1,13.1,13.1,13.1,195,189,88.5,0.6,1.09,0.9,0,0.3,0.3,0,0,0,0,0,0,0,-40,63.9,0,51.24,56.11,1000,0,0,0,0,0,0,0,0,-0.23,0.35,67.9,0,0,-0.01,0
543.422,12.99,30.2,15.17,1.6,0.6,0.9,201,3,91,14.58,14.7,63.8,64,-8.02,48.1,66.63,223,2901.2,2900,2330,3.7,26.9,26.5,14.2,14.2,14.2,14.2,14.2,14.2,196,189,87.9,0.6,1.08,0.7,0,0.3,0.3,0,0,0,0,0,0,0,-40,63.9,0,51.79,56.75,1000,0,0,0,0,0,0,0,-0.03,-0.3,0.35,66.9,0,0,-0.01,0
543.589,12.99,30.2,15.19,1.7,0.1,0.3,201,3,91,14.52,14.7,61.5,64.1,-8.02,47,68.47,223,2895.8,2900,2352,2.9,22.1,21.6,14.8,14.8,14.8,14.8,14.8,14.8,193,189,87.3,0.1,1.05,0.3,0,0.2,0.2,0,0,0,0,0,0,0,-40,61.3,0,52.51,57.6,1000,0,0,0,0,0,0,0,0,-0.38,0.3,51,0,0,-0.02,0
543.727,12.99,30.2,15.19,1.7,0.1,0.3,201,3,91,14.26,14.7,61.5,64.2,-8.01,47.4,66.92,223,2912.5,2900.1,2375,1.3,22.3,22.2,15,15,15,15,15,15,188,189,86.9,0.1,1.04,0.3,0,0.2,0.2,0,0,0,0,0,0,0,-40,62,0,53.07,58.28,1000,0,0,0,0,0,0,0,0,-0.37,0.3,49.1,0,0,-0.02,0
543.853,12.99,30.2,15.2,1.6,0.1,0.3,199,3,91,14.49,14.7,61.5,64.3,-8,48.3,68.89,223,2899,2900.1,2403,0.9,22.6,22.6,15.6,15.6,15.6,15.6,15.6,15.6,190,189,86.4,0.1,1.04,0.3,0,0.2,0.2,0,0,0,0,0,0,0,-40,62.3,0,53.65,58.87,1000,0,0,0,0,0,0,0,0,-0.37,0.3,48.8,0,0,-0.02,0
543.957,12.99,30.2,15.2,1.6,0.1,0.3,199,3,91,14.5,14.7,62.2,64.3,-8,49,67.7,223,2902.4,2900.1,2426,0.3,22.8,22.8,15.8,15.8,15.8,15.8,15.8,15.8,192,189,86.1,0.1,1.04,0.3,0,0.2,0.2,0,0,0,0,0,0,0,-40,62.6,0,53.96,59.23,1000,0,0,0,0,0,0,0,0,-0.37,0.3,48.7,0,0,-0.02,0
544.087,12.99,30.2,15.2,1.6,0.1,0.3,199,3,91,14.52,14.7,62.2,64.2,-7.99,49.7,69.37,223,2901.1,2900.1,2447,-0.1,23,22.9,16,16,16,16,16,16,193,189,85.9,0.1,1.04,0.3,0,0.2,0.2,0,0,0,0,0,0,0,-40,63,0,54.46,59.8,1000,0,0,0,0,0,0,0,0,-0.37,0.3,48.5,0,0,-0.02,0
544.229,12.99,30.2,15.2,1.6,0.1,0.3,199,3,90,14.49,14.7,63,64.1,-7.99,50.4,68.3,223,2897.9,2900.1,2468,-0.4,23.2,23.2,16.2,16.2,16.2,16.2,16.2,16.2,195,189,85.7,0,1.04,0.3,0,0.2,0.2,0,0,0,0,0,0,0,-40,63.5,0,54.95,60.31,1000,0,0,0,0,0,0,0,0,-0.38,0.3,48.3,0,0,-0.02,0
544.347,12.99,30.2,15.2,1.6,0,0.3,199,3,90,14.54,14.7,63,63.9,-7.99,51.2,69.21,223,2905,2900.1,2492,-0.8,23.4,23.3,16.3,16.3,16.3,16.3,16.3,16.3,198,189,85.5,0,1.04,0.3,0,0.2,0.2,0,0,0,0,0,0,0,-40,63.6,0,55.41,60.77,1000,0,0,0,0,0,0,0,0,-0.38,0.3,48.5,0,0,-0.02,0
544.472,12.99,30.2,15.2,1.6,0,0.3,199,3,90,14.57,14.7,63,63.9,-7.99,51.7,69.53,223,2906.6,2900.1,2516,-1,23.5,23.4,16.8,16.8,16.8,16.8,16.8,16.8,198,189,85.4,0,1.04,0.3,0,0.3,0.3,0,0,0,0,0,0,0,-40,63.6,0,55.89,61.26,1000,0,0,0,0,0,0,0,0,-0.39,0.3,48,0,0,-0.02,0
544.595,12.99,30.2,15.21,1.7,0,0.3,199,3,90,14.59,14.7,63,63.8,-7.99,52.3,69.47,223,2896.9,2900.1,2540,-1.1,23.6,23.6,17.4,17.4,17.4,17.4,17.4,17.4,199,189,85.3,0,1.04,0.3,0,0.3,0.3,0,0,0,0,0,0,0,-40,63.6,0,56.24,61.7,1000,0,0,0,0,0,0,0,0,-0.4,0.3,48.4,0,0,-0.02,0
544.700,12.99,30.2,15.21,1.7,0,0.3,199,3,90,14.57,14.7,63,63.9,-7.98,52.5,70.6,223,2906.3,2900.1,2568,-1.3,23.7,23.6,17.6,17.6,17.6,17.6,17.6,17.6,198,189,85.2,0,1.04,0.3,0,0.3,0.3,0,0,0,0,0,0,0,-40,63.5,0,58.3,62.62,1000,0,0,0,0,0,0,0,0,-0.41,0.3,47.9,0,0,-0.02,0
544.824,12.99,38,15.22,1.6,0.3,1.1,199,3,90,14.62,14.7,66.8,71.4,-7.98,55.7,69.95,223,2903.6,2900.1,2584,0,33.5,29.5,18.5,18.5,18.5,18.5,18.5,18.5,198,189,85.2,1.6,1.27,5.9,0,4.1,0.7,0,0,0,0,0,0,0,-40,80,0,113.49,85.02,1000,0,0,0,0,0,0,0,0.19,3.12,1,99.9,0,0,0,0
544.947,12.99,100,15.22,1.9,1.8,12.4,199,3,90,14.83,14.7,78,178.8,-7.98,66.2,70.98,223,2884.2,2900.1,2640,1,100,99,7.9,7.9,7.9,7.9,7.9,7.9,228,189,100,2.3,2.04,16.2,0,19.7,6.8,0,0,0,0,0,0,0,-40,87.9,0,170.28,170.48,1000,0,0,0,0,0,0,0,0,12.81,1.51,100,0,0,0,0
545.087,12.99,100,15.22,3,2.8,15.6,199,3,90,14.98,14.7,93,187.6,-7.98,80.6,71.46,223,2870.8,2900.1,2700,7.6,100,101,8.4,8.4,8.4,8.4,8.4,8.4,272,189,100,3.4,2.3,15.4,0,25.8,10,0,0,0,0,0,0,0,-40,96.6,0,164.94,192.37,1000,0,0,0,0,0,0,0,0,15.74,1.69,100,0,0,0,0
545.228,12.99,100,15.19,4.4,4.3,15.5,199,3,90,14.58,14.7,100.5,180.2,-7.98,89.2,71.53,223,2921.8,2900.1,2729,3.6,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,315,189,100,4.9,2.37,15.6,0,26.9,10.3,0,0,0,0,0,0,0,-40,104.6,0,165.51,196.98,1000,0,0,0,0,0,0,0,0,16.58,1.63,100,0,0,0,0
545.358,12.99,100,15.19,5.9,5.8,15.8,199,3,90,14.77,14.7,108.8,178.9,-7.98,98.6,72.93,223,2906.1,2900.1,2788,9.4,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,346,189,100,6.6,2.42,16.2,0,27.2,10.5,0,0,0,0,0,0,0,-40,113.9,0,171.68,201.39,1000,0,0,0,0,0,0,0,0,16.68,1.52,100,0,0,0,0
545.498,12.99,100,15.13,7.6,7.4,17,199,3,90,14.57,14.7,119.2,184.5,-7.98,110.2,72.42,223,2916.7,2900.1,2844,7.7,100,99.9,11,11,11,11,11,11,374,189,100,8.3,2.52,18,0,29.4,12.3,0,0,0,0,0,0,0,-40,124.5,0,186.88,214.76,1000,0,0,0,0,0,0,0,0.36,16.73,1.45,100,0,0,0,0
545.617,12.99,100,15.12,9.6,9.5,19.4,199,3,90,14.45,14.7,130.5,199,-7.98,124.3,73.36,223,2887.6,2900.1,2928,8.7,100,99.9,10,10,10,10,10,10,408,189,100,10.1,2.68,19.9,0,31.8,15.3,0,0,0,0,0,0,0,-40,135.4,0,207.39,235.39,1000,0,0,0,0,0,0,0,0,16.55,1.38,100,0,0,0,0
545.808,12.99,100,15.12,11.4,11.2,19.9,199,3,90,14.39,14.62,142.5,218.1,-7.98,138.9,74.67,223,2917.7,2900.1,2989,7.6,100,99.9,7,7,7,7,7,7,442,189,100,12.8,2.81,19.9,0,35.1,20.9,0,0,0,0,0,0,0,-40,152.5,0,234.17,274.64,1000,0,0,0,0,0,0,0,0,14.18,1.31,100,0,0,0,0
545.943,12.99,100,15.12,14.4,14.3,20,199,3,90,13.64,13.68,160.5,226,-7.98,160.3,75.71,223,2937.1,2900.1,3090,6.6,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,523,189,100,15.8,2.85,20,0,32.8,23.5,0,0,0,0,0,0,0,-40,169.1,0,242.84,291.83,1000,0,0,0,0,0,0,0,0,9.34,1.15,100,0,0,0,0
546.045,12.99,100,15.12,16.9,16.7,20,199,3,88,13.45,13.36,173.2,226,-7.98,178.9,74.33,223,2928,2900.1,3174,7.1,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,552,189,100,17.5,2.86,20,0,31.5,24.4,0,0,0,0,0,0,0,-40,178.6,0,249.02,299.64,1000,0,0,0,0,0,0,0,0,7.1,1.06,100,0,0,0,0
546.178,12.99,100,15.12,18.6,18.4,20,198,3,88,13.33,13.3,183,226,-7.98,192.6,75.09,223,2930.6,2900.1,3237,7.2,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,575,189,100,19.2,2.87,20,0,27.4,24.7,0,0,0,0,0,0,0,-40,187.7,0,254.28,301.53,1000,0,0,0,0,0,0,0,-0.29,2.98,0.9,94.3,0,0,0.03,0
546.290,12.99,100,15.12,19.1,19.1,20,198,3,88,13.48,13.26,185.2,226,-7.98,200.6,76.04,223,2933.4,2900.1,3341,7.7,100,99.9,4,4,4,4,4,4,606,189,93.3,19.1,2.88,20,0,27.8,25,0,0,0,0,0,0,0,-40,185.1,0,262.65,303.67,1000,0,0,0,0,0,0,0,0,2.8,0.87,92.5,0,0,0.03,0
546.430,12.99,100,15.12,19.2,19.2,20,198,3,88,13.34,13.25,185.2,226,-7.98,205.4,75.55,223,2933.3,2900.1,3393,8.4,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,600,189,91.5,19.1,2.88,20.1,0,28.3,25.3,0,0,0,0,0,0,0,-40,185.6,0,268.41,306.24,1000,0,0,0,0,0,0,0,0.1,2.89,0.87,91.9,0,0,0.03,0
546.532,12.99,100,15.11,19,19.1,20.1,198,3,88,13.2,13.24,186,226,-7.98,212,75.27,223,2906.1,2900.1,3494,8.7,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,610,189,92.1,19.1,2.89,20.1,0,29.4,25.8,0,0,0,0,0,0,0,-40,187,0,276.51,310.05,1000,0,0,0,0,0,0,0,0.12,3.46,0.87,92.1,0,0,0.03,0
546.672,12.99,100,15.1,19.1,19.1,20.2,198,3,88,13.1,13.24,187.5,226,-7.98,219,76.16,223,2917.6,2900.1,3596,7.6,100,99.9,5,5,5,5,5,5,617,189,92.5,19.2,2.9,20.2,0,29.9,26.4,0,0,0,0,0,0,0,-40,189.1,0,284.35,314.57,1000,0,0,0,0,0,0,0,0,3.47,0.86,91,0,0,0.03,0
546.782,12.99,100,15.1,19.3,19.2,20.3,198,3,88,12.98,13.19,189.8,226,-7.98,227.5,77.12,223,2940.4,2900.1,3691,6.3,100,99.9,5,5,5,5,5,5,613,189,91.5,19.2,2.9,20.3,0,30.2,26.9,0,0,0,0,0,0,0,-40,190.1,0,289.94,318.17,1000,0,0,0,0,0,0,0,0,3.36,0.85,90.2,0,0,0.03,0
546.885,12.99,100,15.09,19.3,19.2,20.3,198,3,88,12.97,13.16,189.8,226,-7.98,231.1,77.29,223,2925.3,2900.1,3752,5.6,100,99.9,5,5,5,5,5,5,612,189,92.5,19.2,2.91,20.4,0,31.4,27.4,0,0,0,0,0,0,0,-40,190.4,0,295.5,322.08,1000,0,0,0,0,0,0,0,0.04,3.98,0.86,91.6,0,0,0.03,0
546.993,12.99,100,15.09,19.4,19.3,20.4,198,3,86,12.95,13.12,190.5,226,-7.98,236.9,76.71,223,2928.9,2900.1,3825,4.5,100,99.9,5,5,5,5,5,5,610,189,92.2,19.4,2.92,20.5,0,31.3,28.1,0,0,0,0,0,0,0,-40,192.1,0,302.48,327.11,1000,0,0,0,0,0,0,0,-0.12,3.4,0.84,89.6,0,0,0.03,0
547.117,12.99,100,15.06,19.4,19.4,20.5,198,3,86,12.92,13.09,191.2,226,-7.98,242.4,77.12,223,2905.6,2900.1,3915,3.7,100,99.9,5,5,5,5,5,5,606,189,91.5,19.3,2.92,20.5,0,32.6,28.6,0,0,0,0,0,0,0,-40,192.2,0,307.5,331.48,1000,0,0,0,0,0,0,0,0.08,3.89,0.86,91.3,0,0,0.03,0
547.247,12.99,100,15.06,19.5,19.4,20.6,198,3,86,12.92,13.04,191.2,226,-7.98,248.8,77.61,223,2919.9,2900.1,3992,3,100,99.9,5,5,5,5,5,5,602,189,92.5,19.5,2.93,20.6,0,33,29.3,0,0,0,0,0,0,0,-40,193.6,0,314.1,337.02,1000,0,0,0,0,0,0,0,-0.03,3.68,0.85,90.4,0,0,0.03,0
547.379,12.99,100,15.04,19.6,19.6,20.6,198,3,86,12.87,12.98,191.2,226,-7.98,256.6,76.13,223,2913.6,2900.1,4089,2.4,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,606,189,90.2,19.5,2.94,20.6,0,33.7,30.3,0,0,0,0,0,0,0,-40,193.8,0,321.94,343.82,1000,0,0,0,0,0,0,0,0.06,3.41,0.85,90,0,0,0.03,0
547.493,12.99,100,15.04,19.4,19.4,20.6,198,3,86,12.88,12.93,191.2,226,-7.98,260.4,78,223,2902.2,2900.1,4160,2.2,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,604,189,92.1,19.5,2.94,20.6,0,34,30.7,0,0,0,0,0,0,0,-40,193.4,0,329.8,350.95,1000,0,0,0,0,0,0,0,-0.1,3.38,0.83,88.7,0,0,0.17,0
547.633,12.99,100,15.03,19.5,19.5,20.6,198,3,86,12.84,12.87,191.2,226,-7.98,266.8,77.65,223,2894.2,2900.1,4280,1.6,100,99.9,6,6,6,6,6,6,604,189,89.2,19.4,2.95,20.6,0,35.6,30.7,0,0,0,0,0,0,0,-40,192.6,0,336.5,358.3,1000,0,0,0,0,0,0,0,0.28,4.61,0.86,90.5,0,0,0.42,0
547.778,12.99,100,15.03,19.4,19.3,20.6,198,3,86,12.73,12.8,191.2,226,-7.98,271.3,77.99,223,2867.6,2900.1,4368,0.9,100,99.9,6,6,6,6,6,6,604,189,91.1,19.3,2.95,20.6,0,34.8,30.7,0,0,0,0,0,0,0,-40,191.9,0,344.12,365.88,1000,0,0,0,0,0,0,0,-0.02,4.16,0.82,87,0,0,0.69,0
547.892,12.99,100,15.03,19.3,19.3,20.6,198,3,86,12.78,12.75,191.2,226,-7.98,275.3,78.12,223,2902.5,2900.1,4445,0.9,100,99.9,6,6,6,6,6,6,604,189,89.3,19.2,2.95,20.6,0,36.1,30.7,0,0,0,0,0,0,0,-40,190.7,0,350.18,372.55,1000,0,0,0,0,0,0,0,0.14,5.86,0.83,88.3,0,0,0.92,0
548.022,12.99,100,15.02,18.9,19.1,20.6,198,3,86,12.54,12.7,189.8,226,-7.98,277.9,78.36,221,2969.4,2900.1,4534,-0.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,598,189,86.9,18.5,2.95,20.6,0,34,30.7,0,0,0,0,0,0,0,-40,185.9,0,356.35,379.26,1000,0,0,0,0,0,0,0,0.65,6.27,0.77,82.8,0,0,1.16,0
548.196,12.99,100,15.02,18,17.9,20.6,198,3,86,12.7,12.64,181.5,226,-7.98,271.9,78.64,221,2940.2,2900.1,4609,1.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,594,189,83.7,17.2,2.95,20.2,0,33,30.7,0,0,0,0,0,0,0,-40,177.4,0,362.7,388.33,1000,0,0,0,0,0,0,0,0.66,6.95,0.73,80.5,0,0,1.43,0
548.324,12.99,100,15.01,16.6,16.5,20.2,198,3,86,12.7,12.59,172.5,226,-7.98,263.1,78.38,221,2970.1,2900.1,4694,2.5,100,99.9,7,7,7,7,7,7,568,189,82.3,16,2.95,20.2,0,32.7,30.7,0,0,0,0,0,0,0,-40,169.2,0,368.16,396.32,1000,0,0,0,0,0,0,0,0.88,7.84,0.71,79.1,0,0,1.7,0
548.434,12.99,100,15.01,15.6,15.5,20.2,198,3,86,12.71,12.58,165.8,226,-7.98,256.8,78.83,221,2833.6,2900.1,4772,4.3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,544,189,81.4,15.1,2.95,20.2,0,32.6,30.7,0,0,0,0,0,0,0,-40,163.3,0,371.76,401.94,1000,0,0,0,0,0,0,0,0.77,8.42,0.7,78.4,0,0,1.9,0
548.581,12.99,100,15.01,14.8,14.7,20.2,198,3,86,12.74,12.56,159.8,226,-7.98,251,78.64,221,2815.1,2900.1,4844,5.1,100,99.9,8,8,8,8,8,8,523,189,81.2,14.2,2.95,20.2,0,32.5,30.7,0,0,0,0,0,0,0,-40,157.3,0,377.42,409.77,1000,0,0,0,0,0,0,0,0.98,9.17,0.68,77.8,0,0,2.19,0
548.722,12.99,100,15.01,13.9,13.8,20.2,198,3,86,12.59,12.53,154.5,226,-7.98,246.1,78.64,221,2877.8,2900.1,4915,5.7,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,500,189,80.8,13.4,2.96,20.2,0,32.5,30.7,0,0,0,0,0,0,0,-40,151.4,0,382.63,417.55,1000,0,0,0,0,0,0,0,0.5,9.61,0.67,77.3,0,0,2.51,0
548.847,12.99,100,15.01,13.2,13.1,20.3,198,3,86,12.65,12.5,149.2,226,-7.98,241.8,78.94,221,2984.3,2900.1,4980,6.2,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,480,189,80.7,12.9,2.96,20.2,0,32.5,30.7,0,0,0,0,0,0,0,-40,148.2,0,384.31,424,1000,0,0,0,0,0,0,0,0.18,10.04,0.67,77.2,0,0,2.78,0
548.987,12.99,100,15.01,12.7,12.6,20.2,198,3,86,12.73,12.54,146.2,222.2,-7.98,239.8,79,221,2893.1,2900.1,5062,7.5,100,99.9,8.8,8.8,8.8,8.8,8.8,8.8,460,189,81.2,12.5,2.96,20.2,0,32.5,30.7,0,0,0,0,0,0,0,-40,145.3,0,382.63,430.5,1000,0,0,0,0,0,0,0,0.21,10.15,0.67,77.4,0,0,3.11,0
549.127,12.99,100,15.01,12.4,12.4,20.2,198,3,86,12.68,12.64,144,218.4,-7.98,239.7,79.29,221,2850.1,2900.1,5118,7.4,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,449,189,81.7,12.3,2.96,20.2,0,32.5,30.7,0,0,0,0,0,0,0,-40,144.1,0,381.35,435.9,1000,0,0,0,0,0,0,0,0,10.15,0.67,77.4,0,0,3.45,0
549.257,12.99,100,15,12.2,12.3,20.2,198,3,86,12.6,12.66,143.2,214.6,-7.98,241.2,79.06,221,3026.7,2900.1,5184,6.5,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,448,189,82.1,12.2,2.96,20.2,0,32.5,30.7,0,0,0,0,0,0,0,-40,143.1,0,379.76,440.3,1000,0,0,0,0,0,0,0,0,10.15,0.68,77.6,0,0,3.78,0
549.376,12.99,100,15,12.3,12.2,20.2,198,3,86,12.68,12.66,142.5,211.5,-7.98,243.1,79,221,2978.2,2900.1,5244,6.8,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,444,189,82.5,12.2,2.96,20.2,0,32.5,30.7,0,0,0,0,0,0,0,-40,142.8,0,378.07,443.81,1000,0,0,0,0,0,0,0,0,10.15,0.68,77.7,0,0,4.12,0
549.482,12.99,100,15,12.3,12.2,20.2,198,3,86,12.67,12.64,142.5,208.3,-7.98,245.2,79.16,221,2931.7,2900.1,5304,6.7,100,99.9,9,9,9,9,9,9,439,189,82.9,12.2,2.96,20.2,0,32.5,30.7,0,0,0,0,0,0,0,-40,142.7,0,376.85,445.83,1000,0,0,0,0,0,0,0,0.15,10.15,0.68,77.8,0,0,4.36,0
549.593,12.99,100,15,12.5,12.4,20.2,198,3,86,12.46,12.6,142.5,204.5,-7.98,248.9,79.48,221,3012.9,2900.1,5372,6.2,100,99.9,9,9,9,9,9,9,440,189,83.3,12.3,2.96,20.2,0,32.5,30.7,0,0,0,0,0,0,0,-40,143,0,375.33,447.77,1000,0,0,0,0,0,0,0,0,10.15,0.68,77.9,0,0,4.65,0
549.733,12.99,100,15,12.5,12.4,20.2,198,3,86,12.62,12.56,142.5,202,-7.98,251.1,78.97,221,2923.2,2900.1,5415,6.7,100,99.9,9,9,9,9,9,9,440,189,83.6,12.6,2.96,20.2,0,32.5,30.7,0,0,0,0,0,0,0,-40,144.1,0,373.46,449.41,1000,0,0,0,0,0,0,0,0,10.15,0.68,77.9,0,0,5,0
549.898,12.99,100,15,12.7,12.6,20.2,198,3,86,12.47,12.52,144,198,-7.98,256.2,78.58,221,2953.1,2900.1,5490,6.5,100,99.9,9,9,9,9,9,9,442,189,84,12.7,2.96,20.2,0,32.5,30.7,0,0,0,0,0,0,0,-40,144.5,0,373.18,450.53,1000,0,0,0,0,0,0,0,0,10.15,0.68,77.9,0,0,4.98,0
550.038,12.99,100,15,12.9,12.7,20.1,198,3,86,12.52,12.48,144,196.5,-7.98,259.8,78.93,221,2916.6,2900.1,5568,6.9,100,99.9,8.1,8.1,8.1,8.1,8.1,8.1,446,189,83.8,12.8,2.95,20.1,0,32.5,30.7,0,0,0,0,0,0,0,-40,145.2,0,374.91,451.65,1000,0,0,0,0,0,0,0,0,10.1,0.68,77.7,0,0,4.84,0
550.175,12.99,100,15,12.9,12.9,20.1,198,3,86,12.37,12.45,144.8,195,-7.98,263.8,79.32,221,2867,2900.1,5610,6.8,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,444,189,83.5,12.9,2.95,20,0,32.5,30.7,0,0,0,0,0,0,0,-40,145.6,0,376.35,452.8,1000,0,0,0,0,0,0,0,0,9.94,0.68,77.6,0,0,4.72,0
550.316,12.99,100,14.99,13,12.9,20,198,3,86,12.36,12.44,144.8,193.3,-7.98,267.1,78.84,221,3056.7,2900.1,5667,6,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,445,189,83.2,12.9,2.94,19.8,0,32.5,30.7,0,0,0,0,0,0,0,-40,145.4,0,376.94,453.98,1000,0,0,0,0,0,0,0,0,9.84,0.67,77.6,0,0,4.57,0
550.472,12.99,100,14.99,13,13,19.8,198,3,88,12.51,12.42,145.5,192.2,-7.98,269.1,79.1,221,3036.1,2900.1,5730,5.9,100,99.9,9,9,9,9,9,9,448,189,83,13,2.93,19.8,0,32.5,30.7,0,0,0,0,0,0,0,-40,145.6,0,378.32,454.9,1000,0,0,0,0,0,0,4,0,9.8,0.67,77.5,0,0,4.54,0
550.611,12.99,100,15.01,13.3,13.2,20.2,198,4,88,17.41,19.55,147.8,201.3,-7.98,253.8,78.41,221,2440.5,2900.1,5189,0,100,99.9,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,192,189,79.3,13.2,2.94,20.2,0,32.5,30.7,0,0,0,0,0,0,0,-40,150.7,0,365.5,455.15,1000,0,0,0,0,0,0,4,0.58,10.02,0.7,78.5,0,0,0.04,0
550.742,12.99,100,15.01,12.5,12.4,20.2,198,4,88,17.39,18.04,145.5,226,-7.98,221.4,78.25,221,2404.9,2900.1,4734,0,100,99.9,9,9,9,9,9,9,474,189,79.6,12.1,2.95,20.2,0,32.5,30.7,0,0,0,0,0,0,0,-40,144.6,0,366.27,453.53,1000,0,0,0,0,0,0,0,0.38,10.17,0.67,77.6,0,0,0.04,0
