﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Temp (CAN) (*F),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 4.6.3 000021571DAA01 manleysansregret PS2 93oct May 4th.mhd
151.390,13.05,29.4,14.92,0.4,-0.6,0,205,2,46,14.78,14.7,45.8,46.7,-0.6,17.9,44.31,212,2611.2,2600.7,1210,15.2,12.5,12.5,7.8,7.8,7.8,7.8,7.8,7.8,108,118,96.8,-0.6,1,0,0,0,0,0,0,0,0,0,0,0,-40,47.2,0,20.3,20.66,555,0,0,0,0,0,0,0,0,-0.06,0.18,60,0,0,-0.01,0
151.550,13.05,29.4,14.93,0.4,-0.5,0,205,2,46,14.69,14.7,48,48.9,-0.59,19.5,44.85,212,2654.3,2660.3,1238,15.7,13.7,13.7,10.3,10.3,10.3,10.3,10.3,10.3,122,118,96.1,-0.4,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,49.1,0,21.79,22.52,555,0,0,0,0,0,0,0,0,-0.06,0.2,60,0,0,-0.01,0
151.665,13.05,29,14.93,0.4,-0.4,0,205,2,46,14.59,14.7,49.5,50.4,-0.59,20.4,44.67,212,2681.2,2696,1262,13.3,14.6,14.6,12.1,12.1,12.1,12.1,12.1,9.9,132,118,95.6,-0.4,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,50.2,0,22.67,23.55,555,0,0,0,0,0,0,0,0,-0.07,0.21,60,0,0,-0.01,0
151.804,13.05,29,14.94,0.4,-0.3,0,205,2,46,14.53,14.7,50.2,51.3,-0.58,21.3,43.89,212,2700.2,2715.5,1294,13.4,15.3,15.3,10.1,10.1,10.1,10.1,10.1,10.1,135,118,95.2,-0.3,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,51.1,0,23.52,24.57,555,0,0,0,0,0,0,0,0,-0.07,0.21,60,0,0,-0.01,0
151.920,13.05,29,14.93,0.5,-0.3,0,205,2,46,14.54,14.71,51,52.3,-0.58,22.2,42.32,212,2724.7,2740.6,1331,13.3,16.3,16.1,5.9,5.9,5.9,5.9,5.9,5.9,136,118,94.6,-0.3,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,51.3,0,24.69,25.74,555,0,0,0,0,0,0,0,0,-0.08,0.22,60,0,0,-0.01,0
152.061,13.05,29,14.93,0.5,-0.2,0,205,2,46,14.34,14.7,51.8,53,-0.57,23.1,41.58,212,2747,2756.4,1363,12,16.6,16.8,6.5,6.5,6.5,6.5,6.5,6.5,135,118,94.3,-0.2,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,52.1,0,25.56,26.8,555,0,0,0,0,0,0,0,0,-0.08,0.22,60,0,0,-0.01,0
152.196,13.05,28.6,14.93,0.5,-0.2,0,205,2,46,14.11,14.7,51.8,53.7,-0.57,24.1,42.18,212,2774.9,2773,1416,10.5,17.3,17.4,5.8,5.8,5.8,5.8,5.8,5.8,138,118,94.1,-0.2,1.01,0.1,0,0.1,0.1,0,0,0,0,0,0,0,-40,52.9,0,26.66,27.82,555,0,0,0,0,0,0,0,0,-0.08,0.22,60,0,0,-0.01,0
152.333,13.05,28.6,14.93,0.5,-0.2,0.1,205,2,46,13.96,14.7,53.2,54,-0.56,25,43.74,212,2785.2,2780.2,1442,9,17.8,17.8,5.8,5.8,5.8,5.8,5.8,5.8,140,118,93.8,-0.2,1.01,0.1,0,0.1,0.1,0,0,0,0,0,0,0,-40,53.6,0,27.56,28.77,555,0,0,0,0,0,0,0,0,-0.08,0.22,60,0,0,-0.01,0
152.472,13.05,28.6,14.93,0.6,-0.1,0.1,205,2,46,13.96,14.7,54,54.6,-0.54,26.1,46.14,212,2788.9,2793.6,1493,7.7,18.8,18.7,6.5,6.5,6.5,6.5,6.5,6.5,143,118,93.5,-0.1,1.01,0.2,0,0.1,0.1,0,0,0,0,0,0,0,-40,54.5,0,28.98,30.22,555,0,0,0,0,0,0,0,0,-0.08,0.23,59.5,0,0,-0.01,0
152.641,13.05,29,14.93,0.6,-0.1,0.2,205,2,46,13.89,14.7,55.5,55.6,-0.53,27.7,47.43,212,2789.4,2812,1545,5.6,19.5,19.4,7.3,7.3,7.3,7.3,7.3,7.3,146,118,92.8,-0.1,1.02,0.2,0,0.1,0.1,0,0,0,0,0,0,0,-40,55.7,0,30.46,31.73,555,0,0,0,0,0,0,0,0,-0.09,0.25,58.8,0,0,-0.01,0
