﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Temp (CAN) (*F),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 4.6.3 000021571DAA01 v1.09 ps2 93_98AT_ALP
567.217,13.11,28.6,14.88,0.8,-0.8,0,217,3,68,14.83,14.71,41.2,42.2,-0.1,18.4,45.48,221,2536.4,2546.2,1384,9.5,11.1,11.2,17.9,17.9,17.9,17.9,17.9,17.9,106,151,96.8,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,-40,41.9,0,20.18,21.4,444,0,0,0,0,0,0,0,0,-0.07,0.19,60,0,0,-0.01,0
567.317,13.11,28.6,14.9,0.8,-0.7,0,217,3,68,14.74,14.71,41.2,42.2,-0.1,18.9,44.61,221,2548.8,2549.6,1400,9.5,11.2,11.1,18,18,18,18,18,18,108,151,96.7,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,-40,42.4,0,20.49,21.71,444,0,0,0,0,0,0,0,0,-0.07,0.2,60,0,0,-0.01,0
567.397,13.11,29,14.9,0.8,-0.8,0,217,3,68,14.62,14.7,42,42.2,-0.1,19.3,43.41,221,2549.1,2551.7,1409,6.8,11.3,11.3,17.8,17.8,17.8,17.8,17.8,17.8,109,151,96.6,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,-40,42.6,0,21.65,22.12,444,0,0,0,0,0,0,0,0,-0.07,0.18,60,0,0,-0.01,0
567.477,13.11,32.9,14.92,0.8,-0.7,0,217,3,68,14.58,14.7,42.8,42.7,-0.1,19.7,42.67,221,2565.3,2571.1,1412,6.7,11.5,11.8,15.2,15.2,15.2,15.2,15.2,15.2,110,151,95,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,-40,44,0,21.22,22.32,444,0,0,0,0,0,0,0,0,-0.07,0.2,60,0,0,-0.01,0
567.558,13.11,32.9,14.92,0.8,-0.7,0,217,3,68,14.58,14.7,43.5,43.9,-0.1,20.1,42.29,221,2579.3,2581.1,1418,7,11.8,11.8,16.5,16.5,16.5,16.5,16.5,16.5,113,151,96.4,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,-40,44.6,0,21.85,22.84,444,0,0,0,0,0,0,0,0,-0.07,0.19,60,0,0,-0.01,0
567.637,13.11,38,14.91,0.7,-0.7,0,217,3,68,14.61,14.7,44.2,45.1,-0.1,20.7,42.47,221,2605.1,2601.7,1430,7.4,12.3,12,17.5,17.5,17.5,17.5,17.5,17.5,118,151,94.8,-0.7,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,45.6,0,23.07,23.67,444,0,0,0,0,0,0,0,0,-0.07,0.19,60,0,0,-0.01,0
567.717,13.11,41.2,14.91,0.7,-0.6,0,217,3,68,14.61,14.7,46.5,48.4,-0.1,21.8,43.45,221,2652.4,2651.6,1436,7.2,13.6,13.4,17,17,17,17,17,17,121,151,94.6,-0.5,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,49.7,0,25.15,25.28,444,0,0,0,0,0,0,0,0,-0.07,0.19,60,0,0,-0.01,0
567.808,13.11,39.6,14.91,0.7,-0.4,0,217,3,68,14.51,14.7,51.8,51.9,-0.1,24.4,44.82,221,2744,2719.1,1459,6.3,15.3,15.4,16.5,16.5,16.5,16.5,16.5,16.5,130,151,94.8,-0.3,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,53.2,0,26.88,27.3,444,0,0,0,0,0,0,0,0,-0.07,0.2,60,0,0,-0.01,0
567.888,13.11,37.3,14.89,0.7,-0.3,0,217,3,68,14.43,14.7,53.2,53.4,-0.11,25.5,46.28,221,2783,2763.6,1483,5.8,16.4,16.4,15.9,15.9,15.9,15.9,15.9,15.9,147,151,94.1,-0.3,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,54,0,27.44,28.53,444,0,0,0,0,0,0,0,0,-0.08,0.2,60,0,0,-0.01,0
567.968,13.11,34.5,14.89,0.7,-0.3,0,217,3,68,14.39,14.7,53.2,52.5,-0.1,25.6,47.47,221,2772.1,2772.5,1474,5.3,15.8,16.6,11.2,11.2,11.2,11.2,11.2,11.2,150,151,94.9,-0.3,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,52.1,0,25.58,28.18,444,0,0,0,0,0,0,0,0,-0.08,0.21,60,0,0,-0.01,0
