﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Temp (CAN) (*F),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 4.6.3 000021571DAA01 manleysansregret PS2 93oct May 5th R2.mhd
136.846,12.93,18.4,14.89,0.6,-0.7,0,212,3,61,14.2,16.53,29.2,30.4,-0.25,19.8,55.22,212,2423.3,2382.5,2072,0,12.2,12.1,29.9,29.9,29.9,29.9,29.9,29.9,80,158,95,-0.7,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,29.7,0,21.73,23.8,1000,0,0,0,0,0,0,0,0,-0.08,0.19,60,0,0,-0.01,0
136.945,12.93,18.4,14.89,0.6,-0.7,0,212,3,61,13.71,16,29.2,30.4,-0.22,20.1,54.1,212,2414.3,2387.5,2094,0,12.3,12.2,29.9,29.9,29.9,29.9,29.9,29.9,79,158,95,-0.7,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,29.6,0,21.94,23.89,1000,0,0,0,0,0,0,0,0,-0.08,0.19,60,0,0,-0.01,0
137.049,12.93,18.4,14.89,0.6,-0.7,0,212,3,61,13.53,15.54,29.2,30.2,-0.19,20.2,53.94,212,2400.7,2389,2111,0,12.4,12.5,29.9,29.9,29.9,29.9,29.9,29.9,78,158,94.9,-0.7,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,30.2,0,21.97,23.97,1000,0,0,0,0,0,0,0,0,-0.08,0.19,60,0,0,-0.01,0
137.179,12.93,18.4,14.89,0.6,-0.7,0,212,3,61,13.53,15.22,30,30.3,-0.19,20.6,55.49,212,2371.7,2389.8,2111,0,12.5,12.6,29.4,29.4,29.4,29.4,29.4,29.4,80,158,94.9,-0.7,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,30.2,0,22.06,24.04,1000,0,0,0,0,0,0,0,0,-0.07,0.19,60,0,0,-0.01,0
137.320,12.93,18.4,14.89,0.6,-0.7,0,212,3,61,13.63,15,30,30.3,-0.2,20.4,55.75,212,2386.3,2389.9,2106,0,12.6,12.6,29.4,29.4,29.4,29.4,29.4,29.4,80,158,94.9,-0.7,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,29.9,0,21.96,24.03,1000,0,0,0,0,0,0,0,0,-0.07,0.19,60,0,0,-0.01,0
137.445,12.93,19.6,14.89,0.5,-0.7,0,214,3,61,13.59,14.87,30,32,-0.2,20.6,53.71,212,2391.7,2421.2,2106,0,13.5,12.8,29.4,29.4,29.4,29.4,29.4,29.4,80,158,94.3,-0.6,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,31.7,0,23.94,25.57,1000,0,0,0,0,0,0,0,0,-0.07,0.2,60,0,0,-0.01,0
137.554,12.93,19.6,14.89,0.5,-0.6,0,214,3,61,13.52,14.81,31.5,32.8,-0.17,21.7,54.97,212,2505.1,2473.5,2132,0,13.7,13.8,30,30,30,30,30,30,86,158,94.2,-0.6,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,31.7,0,24.07,26.07,1000,0,0,0,0,0,0,0,0,-0.08,0.2,60,0,0,-0.01,0
137.701,12.93,19.6,14.89,0.5,-0.6,0,214,3,61,13.72,14.77,31.5,32.8,-0.17,21.8,56.93,212,2455.6,2474.4,2132,-7,13.9,13.8,30,30,30,30,30,30,86,158,94.2,-0.7,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,32.4,0,24.71,26.5,1000,0,0,0,0,0,0,0,0,-0.08,0.2,60,0,0,-0.01,0
137.835,12.93,22,14.89,0.5,-0.6,0,214,3,61,14.36,14.74,36,38.2,-0.17,24.9,55.51,212,2584.9,2570.7,2136,0,15.8,16,28,28,28,28,28,28,94,158,93,-0.6,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,38.7,0,30.5,31,1000,0,0,0,0,0,0,0,0,-0.09,0.2,58.8,0,0,-0.01,0
138.027,12.93,20.4,14.89,0.4,-0.4,0,214,3,61,14.22,14.73,41.2,43.7,-0.12,29.4,61.73,212,2684.8,2666.8,2188,0,19.1,19.7,26,26,26,26,26,26,112,158,92.5,-0.6,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,34.4,0,23.9,30.56,1000,0,0,0,0,0,0,0,-0.01,-0.09,0.25,60,0,0,-0.01,0
138.170,12.93,16.5,14.89,0.7,-0.7,0,214,3,61,14.32,14.71,27.8,28.2,-0.2,19,56.36,212,2459.9,2484.6,2098,0,11.8,11.3,31.5,31.5,31.5,31.5,31.5,31.5,86,158,95.5,-0.8,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,27.6,0,20.28,23.6,1000,0,0,0,0,0,0,0,0,-0.08,0.21,60,0,0,-0.01,0
138.305,12.93,24.3,14.89,0.6,-0.9,0,214,3,63,14.18,14.71,28.5,30.1,-0.18,19.7,52.08,214,2360.2,2399.2,2132,0,12.1,11.6,20,20,20,20,20,20,70,158,94.9,-0.8,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,31.9,0,24,24.72,1000,0,0,0,0,0,0,0,0,-0.08,0.18,60,0,0,-0.01,0
138.416,12.93,24.7,14.88,0.6,-0.7,0,214,3,63,13.92,14.71,33.8,34.4,-0.14,23.4,57.03,214,2533.7,2506.5,2170,0,14,14.1,12.7,12.7,12.7,12.7,12.7,12.7,70,158,93.7,-0.7,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,36,0,27.63,27.92,1000,0,0,0,0,0,0,0,0,-0.09,0.19,60,0,0,-0.01,0
138.525,12.93,28.6,14.88,0.6,-0.6,0,214,3,63,13.76,14.71,37.5,39.8,-0.11,26.4,58.42,214,2634.5,2605.8,2199,0,16.3,16.5,10.5,10.5,10.5,10.5,10.5,10.5,72,158,92.5,-0.4,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,41.5,0,33.13,32.57,1000,0,0,0,0,0,0,0,0,-0.1,0.19,57.7,0,0,-0.01,0
138.645,12.93,30.2,14.88,0.6,-0.2,0,214,3,63,13.91,14.71,45,48,-0.1,31.8,61.21,214,2732.2,2712.1,2213,0,20.7,20.9,9.8,9.8,9.8,9.8,9.8,9.8,101,158,92.4,-0.1,1.01,0.2,0,0.1,0.1,0,0,0,0,0,0,0,-40,47.1,0,38.9,39.03,1000,0,0,0,0,0,0,0,0.01,-0.11,0.21,55.2,0,0,-0.01,0
138.753,12.93,31,14.88,0.6,0.1,0.3,214,3,63,14.5,14.71,48.8,53.6,-0.1,35,67.36,214,2777.5,2792,2216,0,26.6,27.4,17.2,17.2,17.2,17.2,17.2,17.2,133,158,91.2,0.1,1.02,0.3,0,0.1,0.1,0,0,0,0,0,0,0,-40,50,0,42.15,43.24,1000,0,0,0,0,0,0,0,0,-0.11,0.25,53.8,0,0,-0.01,0
140.347,12.93,31,14.88,0.7,0.3,0.8,214,3,63,14.69,14.7,51.8,57.4,-0.1,37.1,66.89,214,2797.6,2844.7,2216,0,38.3,32.8,21,21,21,21,21,21,149,158,91,0.6,1.07,1.1,0,0.2,0.2,0,0,0,0,0,0,0,-40,56.4,0,45.6,47.89,1000,0,0,0,0,0,0,0,0.01,0.1,0.34,65.7,0,0,0.01,0
140.445,12.93,36.9,14.87,4.5,-0.5,0.7,216,3,61,13.71,14.7,81,82.9,-0.01,67,70.98,214,2894.5,2900,2550,0,19.8,19.2,14.5,14.5,14.5,14.5,14.5,14.5,264,158,90.9,-0.2,1.11,3.2,0,0.4,0.4,0,0,0,0,0,0,0,-40,83.8,0,82.82,83.25,1000,0,0,0,0,0,0,0,0.06,-0.48,0.35,54.3,0,0,-0.02,0
140.575,12.93,66.7,14.87,3.4,3.3,6.5,216,3,61,13.68,14.7,104.2,136.8,0,87.1,69.92,214,2879.7,2900,2610,0,67.3,53.1,0.7,0.7,0.7,0.7,0.7,0.7,279,158,96.6,3.6,1.69,13.8,0,15.6,4.1,0,0,0,0,0,0,0,-40,104.5,0,171.09,142.66,1000,0,0,0,0,0,0,0,0.44,11.02,1.52,100,0,0,0,0
140.705,12.93,100,14.87,4.9,4.7,15.9,216,3,61,14.11,14.7,115.5,196.7,0,99.8,71.76,214,2889.5,2900,2680,0,100,101.2,5.4,5.4,5.4,5.4,5.4,5.4,337,158,100,5.4,2.23,15.7,0,23.8,9.4,0,0,0,0,0,0,0,-40,120.5,0,176.44,192.66,1000,0,0,0,0,0,0,0,0,14.35,1.55,100,0,0,0,0
140.846,12.93,100,14.88,6.6,6.4,15.8,216,3,61,13.78,14.7,125.2,193.1,0,112,71.29,214,2922.4,2900,2714,0,100,100.2,9.5,9.5,9.5,9.5,9.5,9.5,400,158,100,7.2,2.38,15.9,0,26.5,10.6,0,0,0,0,0,0,0,-40,130.3,0,181.09,209.58,1000,0,0,0,0,0,0,0,0,15.87,1.46,100,0,0,0,0
141.005,12.93,100,14.87,8.4,8.2,16.1,216,3,61,13.97,14.7,135.8,194.1,0,122.4,71.82,214,2918.7,2900,2780,0,100,99.8,8.5,8.5,8.5,8.5,8.5,8.5,430,158,100,9.4,2.47,16.9,0,27.8,11.6,0,0,0,0,0,0,0,-40,143.3,0,191.35,220.66,1000,0,0,0,0,0,0,0,0,16.21,1.35,100,0,0,0,0
141.146,12.93,100,14.87,10.7,10.5,17.8,216,3,61,13.67,14.29,149.2,204.1,0,138.1,73.65,214,2932.5,2900,2857,0,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,474,158,100,11.5,2.6,18.9,0,30,13.7,0,0,0,0,0,0,0,-40,155.7,0,209.87,238.27,1000,0,0,0,0,0,0,0,0,16.26,1.27,100,0,0,0,0
141.275,12.93,100,14.88,12.8,12.6,19.9,216,3,61,13.35,13.82,162,219.3,0,154.6,74.26,214,2945.3,2900,2936,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,530,158,100,13.5,2.75,19.9,0,28.4,14.7,0,0,0,0,0,0,0,-40,167.8,0,230.04,263.16,1000,0,0,0,0,0,0,0,0,13.67,1.08,100,0,0,0,0
141.396,12.93,100,14.88,15.1,14.9,19.9,216,3,61,13.07,13.45,174.8,226,0,171.7,75.59,214,2921.3,2900,3017,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,572,158,100,15.5,2.81,20,0,29.5,19.2,0,0,0,0,0,0,0,-40,178.5,0,236.88,278.83,1000,0,0,0,0,0,0,0,0,10.3,1.07,100,0,0,0,0
141.525,12.93,100,14.87,16.9,16.7,20,216,3,61,13.03,13.31,184.5,226,0,185.2,75.26,214,2920.2,2900,3090,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,590,158,100,17.6,2.84,20,0,30,22.6,0,0,0,0,0,0,0,-40,189.5,0,244.5,289.9,1000,0,0,0,0,0,0,0,0,7.41,1.04,100,0,0,0,0
141.628,12.93,100,14.87,18.5,18.2,20.1,216,3,61,13.03,13.27,191.2,226,0,197.8,74.98,214,2922.4,2900,3182,-2.2,100,99.9,5,5,5,5,5,5,612,158,100,19.1,2.86,20.1,0,27.8,24.8,0,0,0,0,0,0,0,-40,197.2,0,249.73,296.97,1000,0,0,0,0,0,0,0,-0.29,3.32,0.95,97,0,0,0.02,0
141.770,12.93,100,14.86,20,19.9,20.1,216,3,61,13.18,13.26,191.2,226,0,211.5,76,214,2897.4,2900,3236,-2.4,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,636,158,94.6,20.1,2.87,20.2,0,26.3,26.1,0,0,0,0,0,0,0,-40,201.1,0,257.14,301.2,1000,0,0,0,0,0,0,0,-0.1,0.3,0.86,92.3,0,0,0,0
141.899,12.93,100,14.86,20.3,20.3,20.2,216,3,61,13.35,13.25,191.2,226,0,218.2,75.48,214,2926.1,2900,3344,-1.2,100,99.9,4,4,4,4,4,4,636,158,92.7,20.3,2.89,20.3,0,26.7,26.8,0,0,0,0,0,0,0,-40,200.4,0,265.56,303.39,1000,0,0,0,0,0,0,0,0,-0.09,0.85,91.9,0,0,0,0
142.039,12.93,100,14.86,20.4,20.4,20.3,217,3,61,13.27,13.25,191.2,226,0.01,224.7,75.49,214,2905,2900,3435,-0.8,100,99.9,4,4,4,4,4,4,642,158,92.8,20.4,2.9,20.4,0,27.4,27.7,0,0,0,0,0,0,0,-40,202.5,0,272.57,306.08,1000,0,0,0,0,0,0,0,0,-0.29,0.84,92.1,0,0,0,0
142.202,12.93,100,14.86,20.7,20.5,20.5,217,3,61,13.16,13.24,191.2,226,0.01,233.4,75.2,214,2927.3,2900,3528,-1.3,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,658,158,93.6,20.6,2.91,20.6,0,28.1,28.5,0,0,0,0,0,0,0,-40,204.6,0,281.01,310.05,1000,0,0,0,0,0,0,0,0,-0.41,0.83,92.2,0,0,-0.01,0
142.307,12.93,100,14.87,21,20.9,20.7,217,3,61,12.98,13.21,191.2,226,0.01,245.8,75.54,214,2955,2900,3664,-2.9,100,99.9,3.3,3.3,3.3,3.3,3.3,3.3,656,158,92.4,21,2.93,20.8,0,27.9,28.7,0,0,0,0,0,0,0,-40,208.2,0,289.2,314.74,1000,0,0,0,0,0,0,0,-0.01,-0.86,0.8,91.2,0,0,-0.01,0
142.416,12.93,100,14.87,21.1,21.1,20.9,217,3,61,12.98,13.17,191.2,226,0.01,252.6,75.55,214,2931.1,2900,3741,-3.6,100,99.9,3.4,3.4,3.4,3.4,3.4,3.4,652,158,91.7,21.2,2.94,21,0,27.7,29,0,0,0,0,0,0,0,-40,209.9,0,296.73,319.29,1000,0,0,0,0,0,0,0,0,-1.27,0.77,90.7,0,0,-0.02,0
142.566,12.93,100,14.9,21.5,21.4,21.1,217,3,61,12.95,13.12,191.2,226,0.01,262.8,77.35,214,2875.7,2900,3838,-4.6,100,99.9,3.6,3.6,3.6,3.6,3.6,3.6,654,158,91.6,21.5,2.96,21.2,0,28,29.3,0,0,0,0,0,0,0,-40,212.4,0,305.63,325.93,1000,0,0,0,0,0,0,0,0,-1.31,0.75,90.6,0,0,-0.02,0
142.725,12.93,100,14.92,21.7,21.5,21.3,217,3,61,12.94,13.06,191.2,226,0.01,271.6,76.62,214,2927.7,2900,3954,-5.8,90,92.2,3.8,3.8,3.8,3.8,3.8,3.8,652,158,91.6,21.6,2.98,21.4,0,28.4,29.7,0,0,0,0,0,0,0,-40,213.7,0,314.97,333.16,1000,0,0,0,0,0,0,0,-0.01,-1.35,0.74,90.6,0,0,-0.02,0
142.835,12.93,100,14.92,21.9,21.7,21.4,217,3,61,12.84,13.01,191.2,226,0.01,280.4,77.78,214,2932.3,2900,4059,-6.8,81.3,79.6,4.4,4.4,4.4,4.4,4.4,4.4,651,158,91.5,21.7,2.99,21.4,0,28.5,30,0,0,0,0,0,0,0,-40,214.2,0,320.89,337.97,1000,0,0,0,0,0,0,0,-0.01,-1.5,0.73,90.5,0,0,-0.02,0
142.941,12.93,100,14.93,22,21.8,21.4,217,3,61,12.84,12.96,191.2,226,0.01,286.3,76.96,214,2901.2,2900,4121,-7.3,74.3,74.9,4.4,4.4,4.4,4.4,4.4,4.4,652,158,91.5,21.7,3,21.4,0,28.5,30.2,0,0,0,0,0,0,0,-40,214.4,0,325.61,341.98,1000,0,0,0,0,0,0,0,-0.06,-1.67,0.72,90.5,0,0,-0.02,0
143.056,12.93,100,14.93,22.1,21.7,21.4,217,3,61,12.81,12.91,191.2,226,0.01,290.7,78.38,214,2889.1,2900,4203,-7.8,67.8,68.6,4.5,4.5,4.5,4.5,4.5,4.5,654,158,91.4,21.7,3.01,21.4,0,28.6,30.5,0,0,0,0,0,0,0,-40,213.8,0,333.48,349.24,1000,0,0,0,0,0,0,0,0,-1.86,0.7,90.4,0,0,-0.03,0
143.175,12.93,100,14.93,22.2,21.8,21.4,217,3,61,12.79,12.86,191.2,226,0.01,296.6,77.42,214,2868.8,2900,4278,-8.3,67.5,67.3,4.5,4.5,4.5,4.5,4.5,4.5,652,158,90.2,21.8,3.01,21.4,0,28.5,30.5,0,0,0,0,0,0,0,-40,213.8,0,340.45,355.72,1000,0,0,0,0,0,0,0,0,-1.98,0.69,88.1,0,0,-0.03,0
143.348,12.93,100,14.91,21.7,21.7,21.4,217,3,61,12.69,12.79,191.2,226,0.01,302.7,77.62,214,2914.1,2900,4381,-8.9,70.9,69.5,4.6,4.6,4.6,4.6,4.6,4.6,654,158,90.1,21.2,3.02,21.4,0,29.8,30.5,0,0,0,0,0,0,0,-40,209.9,0,348.79,364.56,1000,0,0,0,0,0,0,0,0.05,-0.66,0.7,90.4,0,0,-0.13,0
143.479,12.93,100,14.91,21.3,21.1,21.4,217,3,61,12.68,12.73,191.2,226,0.01,302.9,79.57,214,2966.2,2900,4497,-9.3,84.1,84.5,4.7,4.7,4.7,4.7,4.7,4.7,642,158,91.6,21.1,3.02,21.3,0,30.4,30.5,0,0,0,0,0,0,0,-40,208.5,0,355.38,371.3,1000,0,0,0,0,0,0,0,0,-0.06,0.7,90.4,0,0,-0.15,0
143.593,12.93,100,14.89,21.3,21.1,21.2,217,3,61,12.68,12.67,191.2,226,0.01,308.3,78.61,214,2935.8,2900,4578,-9.5,87.5,87.3,5.2,5.2,5.2,5.2,5.2,5.2,652,158,89.4,21.1,3.02,21.1,0,30,30.5,0,0,0,0,0,0,0,-40,207,0,361.65,378.2,1000,0,0,0,0,0,0,0,-0.07,-0.37,0.68,87.1,0,0,-0.17,0
143.705,12.93,100,14.88,20.8,20.7,20.9,217,3,61,12.54,12.61,191.2,226,0.01,307.1,79.07,214,2978.4,2900,4648,-9.9,90.6,90.3,5.3,5.3,5.3,5.3,5.3,5.3,650,158,86.8,20.3,3.01,20.8,0,31.1,30.5,0,0,0,0,0,0,0,-40,201.5,0,368.83,386.4,1000,0,0,0,0,0,0,0,0.07,0.58,0.69,88.6,0,0,-0.17,0
143.835,12.93,100,14.88,20.2,20.1,20.7,217,3,61,12.63,12.55,191.2,226,0.01,306.3,78.97,214,2935.6,2900,4756,-8.7,94.5,95,5.4,5.4,5.4,5.4,5.4,5.4,636,158,88.7,19.9,3,20.6,0,31.2,30.5,0,0,0,0,0,0,0,-40,198.1,0,374.35,393.45,1000,0,0,0,0,0,0,0,0.02,0.72,0.68,87.1,0,0,-0.08,0
143.925,12.93,100,14.86,19.9,19.8,20.4,217,3,61,12.55,12.5,191.2,226,0.01,307.1,79.26,214,2935.1,2900,4813,-8.4,96.8,97,5.5,5.5,5.5,5.5,5.5,5.5,630,158,87.9,19.6,2.99,20.4,0,31.6,30.5,0,0,0,0,0,0,0,-40,195.8,0,379.41,399.37,1000,0,0,0,0,0,0,0,0.04,1.12,0.67,86.7,0,0,0.03,0
144.035,12.93,100,14.86,19.6,19.5,20.3,217,3,61,12.49,12.47,191.2,226,0.01,306.4,79,214,2935.9,2900,4878,-8.5,98.2,98.8,5.5,5.5,5.5,5.5,5.5,5.5,625,158,88.1,19.3,2.98,20.2,0,32,30.5,0,0,0,0,0,0,0,-40,193.3,0,383.06,404.11,1000,0,0,0,0,0,0,0,0.03,1.52,0.68,87,0,0,0.14,0
144.178,12.93,100,14.85,19.3,19.2,20.1,217,3,61,12.32,12.42,191.2,226,0.01,306.9,79.07,214,2908.7,2900,4924,-8.5,99.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,616,158,87.6,18.9,2.96,20,0,32.2,30.4,0,0,0,0,0,0,0,-40,190.1,0,389.45,412.33,1000,0,0,0,0,0,0,0,0,2.79,0.67,85.4,0,0,0.37,0
144.285,12.93,100,14.84,18.8,18.6,19.8,219,3,63,12.43,12.36,187.5,224,0.01,306,79.19,214,2849.9,2900,5030,-8.5,99.8,99.8,6,6,6,6,6,6,605,158,86.5,18.4,2.94,19.6,0,32.2,30.4,0,0,0,0,0,0,0,-40,186.4,0,389.31,419.99,1000,0,0,0,0,0,0,0,0,3.38,0.67,85.2,0,0,0.63,0
144.378,12.93,100,14.84,18.5,18.3,19.5,219,3,63,12.39,12.35,185.2,220.8,0.01,305.4,79.26,214,2896,2900,5081,-8,99.8,99.8,6,6,6,6,6,6,598,158,86.8,18.2,2.93,19.5,0,32.2,30.4,0,0,0,0,0,0,0,-40,184.4,0,388.1,423.75,1000,0,0,0,0,0,0,0,0.1,3.41,0.67,85.3,0,0,0.07,0
144.521,12.93,100,14.83,18.2,18,19.3,219,3,63,12.37,12.34,183,217.5,0.01,305.2,78.96,214,3073.1,2900,5136,-8,99.8,99.8,6,6,6,6,6,6,586,158,86.3,17.9,2.91,19.1,0,32.2,30.4,0,0,0,0,0,0,0,-40,181.8,0,386.8,428.68,1000,0,0,0,0,0,0,0,-0.15,3.26,0.67,85.5,0,0,0.04,0
144.636,12.93,100,14.83,17.8,17.7,18.9,219,3,63,12.4,12.33,180.8,213.1,0.01,305.6,79.25,214,3017.2,2900,5216,-7.3,99.9,99.8,5.5,5.5,5.5,5.5,5.5,5.5,568,158,86.6,17.6,2.89,18.9,0,32.2,30.4,0,0,0,0,0,0,0,-40,179.8,0,384.78,432.78,1000,0,0,0,0,0,0,0,0.05,3.39,0.67,85.8,0,0,0.04,0
144.745,12.93,100,14.82,17.7,17.6,18.6,219,3,64,12.28,12.33,179.2,209.9,0.01,306.8,79.36,214,3027.8,2900,5306,-7.7,99.9,99.8,6,6,6,6,6,6,566,158,86.9,17.5,2.86,18.4,0,32.2,30.4,0,0,0,0,0,0,0,-40,178.7,0,382.97,436.65,1000,0,0,0,0,0,0,0,0.02,2.99,0.67,85.9,0,0,0.04,0
144.855,12.93,100,14.81,17.4,17.4,18.2,219,3,64,12.15,12.32,177.8,205.6,0.01,308.5,79.21,214,2981.5,2900,5356,-8.2,99.9,99.8,6,6,6,6,6,6,558,158,87.2,17.4,2.84,18.2,0,32.2,30.4,0,0,0,0,0,0,0,-40,177.4,0,381.43,438.84,1000,0,0,0,0,0,0,0,0.05,2.53,0.67,86.1,0,0,0.03,0
144.977,12.93,100,14.81,17.3,17.3,18.1,219,3,64,12.4,12.31,177,203.3,0.01,309.6,79.32,214,2850.9,2900,5405,-7.6,99.9,99.9,6,6,6,6,6,6,551,158,86.2,17.2,2.82,18,0,32.2,30.4,0,0,0,0,0,0,0,-40,176.2,0,379.94,440.64,1000,0,0,0,0,0,0,0,0.14,2.38,0.67,86.4,0,0,0.03,0
145.115,12.93,100,14.82,17.1,17.2,17.8,219,3,64,12.23,12.31,174.8,198.9,0.01,310.7,79.57,214,2877.1,2900,5476,-8.3,99.9,99.9,6,6,6,6,6,6,542,158,86.2,17,2.78,17.6,0,31.4,30.3,0,0,0,0,0,0,0,-40,174.4,0,378.44,442.71,1000,0,0,0,0,0,0,0,-0.05,1.12,0.66,83.9,0,0,0.02,0
145.245,12.93,100,14.82,16.9,16.9,17.6,219,3,66,12.18,12.28,173.2,196.2,0.01,312,78.9,214,2856.8,2900,5558,-8.6,99.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,544,158,87.1,16.8,2.76,17.6,0,32.1,30.1,0,0,0,0,0,0,0,-40,172.6,0,380.02,444.36,1000,0,0,0,0,0,0,0,0.08,2.52,0.67,85.6,0,0,0.03,0
145.385,12.93,100,14.83,16.5,16.6,17.6,219,3,66,12.26,12.26,171,194.8,0.01,312.3,78.87,214,2889.6,2900,5620,-9,99.9,99.9,7,7,7,7,7,7,538,158,86.3,16.5,2.75,17.6,0,32,30.1,0,0,0,0,0,0,0,-40,170.9,0,381.14,445.93,1000,0,0,0,0,0,0,0,0,3.54,0.66,84.8,0,0,0.08,0
145.506,12.93,100,14.83,16.4,16.4,17.6,219,3,66,12.11,12.23,169.5,193,0.01,313.6,78.81,214,2918.1,2900,5692,-9.5,100,99.9,6.9,6.9,6.9,6.9,6.9,6.9,532,158,85.7,16.3,2.74,17.6,0,31.9,30,0,0,0,0,0,0,0,-40,169.8,0,382.13,447.28,1000,0,0,0,0,0,0,0,0.22,4.76,0.66,84.3,0,0,0.33,0
145.699,12.93,100,14.83,16.3,16.2,17.6,219,3,68,12.18,12.2,168.8,191.9,0.01,313.6,79.13,214,2840.5,2900,5745,-9.4,100,99.9,7,7,7,7,7,7,527,158,85.8,16.1,2.74,17.6,0,31.8,30,0,0,0,0,0,0,0,-40,168.1,0,382.13,448.98,1000,0,0,0,0,0,0,4,0.12,5.86,0.66,84.4,0,0,0.69,0
145.805,12.93,100,14.86,16.4,16.2,17.6,219,4,68,14.12,13.45,168,195.9,0.01,301,78.89,214,3051.2,2900,5512,0,100,99.9,0.3,0.3,0.3,0.3,0.3,0.3,224,162,88.7,16.2,2.74,18.8,0,38,30,0,0,0,0,0,0,0,-40,170.8,0,368.01,449.39,1000,0,0,0,0,0,0,4,0.93,7.02,0.82,92.3,0,0,0.03,0
145.945,12.93,100,14.91,17,16.8,20.4,219,4,68,18.55,22.32,175.5,226,0.01,262.1,77.78,214,2326.3,2900,4600,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,318,158,94.1,17.6,2.82,20.3,0,37.4,30.4,0,0,0,0,0,0,0,-40,180.9,0,367.61,448.71,1000,0,0,0,0,0,0,0,0,7.04,0.79,91.9,0,0,0.03,0
146.104,12.93,100,14.93,18.8,18.5,20.3,219,4,68,11.88,12.94,187.5,226,0.01,286.1,79.12,214,2932.1,2900,4724,-5.3,100,99.9,5,5,5,5,5,5,585,162,92.8,19.3,2.86,20.3,0,33.8,30.4,0,0,0,0,0,0,0,-40,193.2,0,369.67,448.28,1000,0,0,0,0,0,0,0,-0.3,3.67,0.7,90.4,0,0,0.03,0
146.267,12.93,100,14.93,19.4,19.3,20.2,219,4,68,12.35,12.51,191.2,226,0.01,297.2,79.42,214,3003.5,2900,4774,-8.5,99.9,99.8,5,5,5,5,5,5,619,162,83.2,19,2.89,20.3,0,36.3,30.4,0,0,0,0,0,0,0,-40,191.7,0,372.67,448.29,1000,0,0,0,0,0,0,0,0.45,5.43,0.74,91.4,0,0,0.04,0
146.354,12.93,100,14.94,19.5,19.1,20.2,219,4,70,12.35,12.5,191.2,226,0.01,297.1,79.5,214,2941.1,2900,4821,-9.4,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,604,162,87.4,19.4,2.9,20.1,0,31.4,30.4,0,0,0,0,0,0,0,-40,193.8,0,376.17,448.45,1000,0,0,0,0,0,0,0,-0.17,1.21,0.65,81.9,0,0,0.02,0
