﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Temp (CAN) (*F),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 4.6.3 000021571DAA01 manleysansregret PS2 93oct May 5th R3.mhd
56.701,12.87,0,14.86,0.5,-0.8,0,190,3,66,200.93,192.98,12,12,-0.43,9.7,47.15,216,2154.6,2054.6,2440,0,7.7,7.7,-5,-5,-5,-5,-5,-5,-42,104,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,12.5,0,10.16,11.09,1000,0,0,0,0,0,0,0,0,-0.04,0.11,60,0,0,-0.01,0
56.800,12.87,0,14.87,0.5,-0.8,0,190,3,66,215.62,201.37,12,12,-0.43,9.8,47.24,216,2155.9,2052.3,2425,0,7.6,7.7,-5,-5,-5,-5,-5,-5,-42,104,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,12.5,0,10.12,11.05,1000,0,0,0,0,0,0,0,0,-0.04,0.11,60,0,0,-0.01,0
56.925,12.87,0,14.87,0.5,-0.8,0,190,3,66,220.51,207.62,12,12,-0.43,9.8,48.21,216,2157.2,2050.5,2418,0,7.6,7.7,-5,-5,-5,-5,-5,-5,-42,104,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,12.4,0,10.07,11.01,1000,0,0,0,0,0,0,0,0,-0.04,0.11,60,0,0,-0.01,0
57.040,12.87,0,14.88,0.5,-0.8,0,190,3,66,227.04,212.76,12,12,-0.43,9.6,48.63,216,2159.3,2048.4,2408,0,7.6,7.7,-5,-5,-5,-5,-5,-5,-43,104,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,12.4,0,10.01,10.95,1000,0,0,0,0,0,0,0,0,-0.04,0.11,60,0,0,-0.01,0
57.206,12.87,0,14.88,0.4,-0.8,0,190,3,66,230.3,218.16,12,12,-0.43,9.6,47.08,216,2161.4,2045.9,2396,0,7.6,7.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,104,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,12.2,0,9.94,10.88,1000,0,0,0,0,0,0,0,0,-0.04,0.11,60,0,0,-0.01,0
57.320,12.87,0,14.88,0.4,-0.8,0,190,3,66,235.2,222.18,12,12,-0.43,9.4,46.6,216,2164.3,2043.4,2380,0,7.6,7.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,104,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,12.3,0,9.9,10.82,1000,0,0,0,0,0,0,0,0,-0.04,0.11,60,0,0,-0.01,0
57.449,12.87,0,14.89,0.4,-0.8,0,190,3,66,235.2,225.51,12,12,-0.43,9.6,47.49,216,2166.1,2041.1,2370,0,7.6,7.6,-6,-6,-6,-6,-6,-6,-41,104,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,12.4,0,9.85,10.76,1000,0,0,0,0,0,0,0,0,-0.04,0.11,60,0,0,-0.01,0
57.591,12.87,0,14.9,0.4,-0.8,0,190,3,66,235.2,227.21,12,12,-0.43,9.3,48.05,216,2168.5,2038.7,2358,0,7.5,7.6,-6,-6,-6,-6,-6,-6,-40,104,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,12.2,0,9.78,10.71,1000,0,0,0,0,0,0,0,0,-0.04,0.11,60,0,0,-0.01,0
57.746,12.87,0,14.9,0.4,-0.8,0,190,3,66,235.2,229.81,12,12,-0.43,9.3,46.31,216,2169.6,2035.8,2344,0,7.5,7.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-41,104,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,12.3,0,9.72,10.65,1000,0,0,0,0,0,0,0,0,-0.04,0.11,60,0,0,-0.01,0
57.852,12.87,0,14.91,0.4,-0.8,0,190,3,64,235.2,230.69,12,12,-0.43,9.2,46.3,216,2171.7,2033.9,2336,0,7.4,7.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-41,104,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,12.2,0,9.67,10.59,1000,0,0,0,0,0,0,0,0,-0.04,0.11,60,0,0,-0.01,0
