﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Temp (CAN) (*F),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 4.6.3 000021571DAA01 manleysansregret PS2 93oct May 4th R3.mhd
168.447,12.94,36.1,14.81,0.9,0.8,2,221,3,64,14.58,14.7,63.8,78.9,-0.07,47.2,67.46,221,2898.1,2881.6,2298,-3.3,57.4,59.2,6.7,6.7,6.7,6.7,6.7,6.7,171,165,92.2,0.9,1.15,1.9,0,0.4,0.4,0,0,0,0,0,0,0,-40,65.4,0,61.83,63.87,1000,0,0,0,0,0,0,0,-0.03,0.51,0.41,73,0,0,0.02,0
168.564,12.94,36.1,14.86,1.2,1.1,1.7,221,3,64,16.36,14.7,76.5,78.4,-0.07,57.2,66.24,221,2852.2,2895.7,2342,5.3,58.1,59.1,7.1,7.1,7.1,7.1,7.1,7.1,203,165,90.1,1.2,1.15,1.4,0,0.4,0.4,0,0,0,0,0,0,0,-40,83.6,0,64.19,67.51,1000,0,0,0,0,0,0,0,-0.03,0.15,0.39,70.5,0,0,0.01,0
168.672,12.94,36.1,14.86,1.6,0.6,0.1,221,3,64,13.66,14.7,86.2,80.4,-0.07,65.7,69.59,221,2843.3,2898.1,2346,-0.7,26.5,31.2,3.4,3.4,3.4,3.4,3.4,3.4,233,165,88.4,-0.1,1.08,0,0,0.3,0.3,0,0,0,0,0,0,0,-40,83,0,65.72,70.4,1000,0,0,0,0,0,0,0,-0.04,-0.58,0.32,53.4,0,0,-0.02,0
168.781,12.94,36.1,14.84,2,-0.5,0,221,3,66,13.38,14.7,79.5,81.5,-0.07,61.3,66.66,221,2918.1,2899.3,2332,-6.7,23.6,22.5,13,13,13,13,13,13,260,165,87,-0.4,1.04,0.1,0,0.3,0.3,0,0,0,0,0,0,0,-40,80.3,0,67.39,72.84,1000,0,0,0,0,0,0,0,0,-0.58,0.3,47.6,0,0,-0.02,0
168.886,12.94,36.1,14.84,2,-0.2,0.3,221,3,66,13.63,14.7,79.5,82.2,-0.06,61.7,68.99,221,2910.8,2899.7,2364,-9.8,25,24.1,13,13,13,13,13,13,258,165,85.8,0,1.04,0.3,0,0.3,0.3,0,0,0,0,0,0,0,-40,80.5,0,67.42,73.72,1000,0,0,0,0,0,0,0,0,-0.54,0.3,48.7,0,0,-0.02,0
168.997,12.94,35.3,14.81,2,0.1,0.3,221,3,66,14.1,14.7,80.2,80.4,-0.05,62.7,67.98,221,2922.2,2899.7,2388,-10.8,24.7,25.4,13.5,13.5,13.5,13.5,13.5,13.5,260,165,84.9,0.1,1.05,0.2,0,0.3,0.3,0,0,0,0,0,0,0,-40,79.9,0,66.1,73.33,1000,0,0,0,0,0,0,0,-0.02,-0.57,0.31,50.9,0,0,-0.02,0
169.159,12.94,34.5,14.81,2.2,-0.1,0,221,3,64,14.34,14.7,77.2,77.8,-0.03,61,69.72,221,2908,2899.8,2412,-11.9,22.2,22.6,12.3,12.3,12.3,12.3,12.3,12.3,254,165,83.9,-0.4,1.02,0,0,0.3,0.3,0,0,0,0,0,0,0,-40,74.3,0,61.89,70.4,1000,0,0,0,0,0,0,0,0,-0.62,0.3,47.8,0,0,-0.02,0
169.267,12.94,31.8,14.83,2.2,-0.7,0,221,3,64,14.3,14.7,68.2,71.6,-0.02,54.6,69.11,221,2912.9,2900,2446,-13.9,20.8,20.2,16,16,16,16,16,16,232,165,83.1,-0.5,1.01,0.1,0,0.3,0.3,0,0,0,0,0,0,0,-40,68.7,0,60.6,67.59,1000,0,0,0,0,0,0,0,0,-0.58,0.28,47.8,0,0,-0.02,0
169.367,12.94,31.8,14.83,2.1,-0.2,0.3,221,3,64,14.47,14.7,69.8,71.4,-0.02,55.6,69.88,221,2897.1,2900,2459,-14.1,21.8,21.9,16.5,16.5,16.5,16.5,16.5,16.5,222,165,82.8,0,1.04,0.5,0,0.3,0.3,0,0,0,0,0,0,0,-40,68.9,0,60.8,67.02,1000,0,0,0,0,0,0,0,0,-0.48,0.3,47.8,0,0,-0.02,0
169.497,12.94,31.4,14.83,2,0.3,0.8,221,3,64,14.69,14.7,68.2,71,-0.01,55,69.79,221,2889.5,2900,2490,-12.9,24,24.1,16.5,16.5,16.5,16.5,16.5,16.5,221,165,82.4,0.6,1.08,1.1,0,0.3,0.3,0,0,0,0,0,0,0,-40,68.8,0,61.14,67.04,1000,0,0,0,0,0,0,0,0,-0.34,0.33,57.1,0,0,-0.02,0
169.609,12.94,31.4,14.83,1.9,0.9,1.2,221,3,64,14.81,14.7,69.8,70.8,-0.01,56.6,69.47,221,2902.4,2900,2522,-10.4,28.9,29.8,16,16,16,16,16,16,222,165,82.1,1,1.11,1.3,0,0.3,0.3,0,0,0,0,0,0,0,-40,69.6,0,61.52,67.29,1000,0,0,0,0,0,0,0,0,-0.25,0.35,64.5,0,0,-0.01,0
169.717,12.94,31.4,14.83,1.9,1.1,1.4,221,3,64,15.04,14.7,69.8,70.4,-0.01,57.4,70.71,221,2907.2,2900,2540,-7.9,31.5,31.5,15.5,15.5,15.5,15.5,15.5,15.5,222,165,81.9,1.2,1.13,1.5,0,0.4,0.4,0,0,0,0,0,0,0,-40,70.2,0,61.84,67.61,1000,0,0,0,0,0,0,0,0,-0.19,0.38,69.8,0,0,-0.01,0
169.853,12.94,31.4,14.82,1.9,1.2,1.5,221,3,64,15.02,14.7,69.8,70,0,58.2,69.79,221,2907.2,2900,2572,-5.1,32.6,32.9,15.1,15.1,15.1,15.1,15.1,15.1,224,165,81.7,1.2,1.14,1.5,0,0.4,0.4,0,0,0,0,0,0,0,-40,69.9,0,62.14,67.9,1000,0,0,0,0,0,0,0,-0.01,-0.22,0.38,70,0,0,-0.01,0
169.993,12.94,31.4,14.82,1.9,1.1,1.4,221,3,64,14.53,14.7,69.8,69.7,0,58.6,70.92,221,2895.2,2900,2594,-5.5,31.9,31.9,15.8,15.8,15.8,15.8,15.8,15.8,223,165,81.6,1.1,1.13,1.3,0,0.4,0.4,0,0,0,0,0,0,0,-40,69.7,0,62.6,68.37,1000,0,0,0,0,0,0,0,-0.01,-0.28,0.37,69.3,0,0,-0.01,0
170.130,12.94,31.4,14.82,2,1,1.3,221,3,64,14.65,14.7,69,69.3,0,58.6,71.21,221,2906.9,2900,2621,-6,29.9,29.8,15.9,15.9,15.9,15.9,15.9,15.9,222,165,81.5,0.9,1.12,1.2,0,0.4,0.4,0,0,0,0,0,0,0,-40,69.2,0,62.87,68.7,1000,0,0,0,0,0,0,0,-0.01,-0.33,0.36,66.5,0,0,-0.02,0
170.270,12.94,31.4,14.82,2.2,0.5,0.3,221,3,64,14.47,14.7,65.2,68.6,0,55.9,71.84,221,2911.6,2900,2646,-7,22.9,21.8,16.2,16.2,16.2,16.2,16.2,16.2,219,165,81.7,0.2,1.06,0.3,0,0.3,0.3,0,0,0,0,0,0,0,-40,63.6,0,62.53,68.77,1000,0,0,0,0,0,0,0,0,-0.58,0.31,51.2,0,0,-0.02,0
170.398,12.94,31.4,14.81,2.1,0.2,0.3,221,3,64,14.02,14.7,63.8,68.2,0,55,70.94,221,2905.6,2900,2672,-9.8,22.7,22.7,17,17,17,17,17,17,202,165,81.9,0.2,1.05,0.3,0,0.3,0.3,0,0,0,0,0,0,0,-40,64.4,0,62.88,68.95,1000,0,0,0,0,0,0,0,0,-0.54,0.3,48,0,0,-0.02,0
170.477,12.94,35.3,14.81,2,0.2,0.3,221,3,64,14.2,14.7,64.5,68.4,0,56.4,71.63,221,2900,2900,2695,-10.9,23.4,23,17.1,17.1,17.1,17.1,17.1,17.1,206,165,81.2,0.3,1.1,4.1,0,0.4,0.4,0,0,0,0,0,0,0,-40,69.2,0,86.09,74.96,1000,0,0,0,0,0,0,0,0.15,1.15,0.27,45.3,0,0,0.02,0
170.577,12.94,57.3,14.82,1.5,1.5,5.7,221,3,64,14.36,14.7,82.5,120.8,0,72.2,72.52,221,2881.8,2900,2726,-11.3,69.9,62.4,3.7,3.7,3.7,3.7,3.7,3.7,218,165,100,1.5,1.5,10.4,0,10.9,2.1,0,0,0,0,0,0,0,-40,77.7,0,161.77,126.09,1000,0,0,0,0,0,0,0,0.29,8.55,1.29,100,0,0,0,0
170.708,12.94,100,14.82,2.6,2.4,15.3,221,3,63,15.42,14.7,92.2,192.2,0,82.7,71.88,221,2867.5,2900,2781,-3.5,100,101.4,7.2,7.2,7.2,7.2,7.2,7.2,266,165,100,3,2.14,15.1,0,21.8,8.3,0,0,0,0,0,0,0,-40,100.3,0,176.23,191.06,1000,0,0,0,0,0,0,0,0,13.48,1.46,100,0,0,0,0
170.818,12.94,100,14.82,4,3.8,14.9,221,3,63,14.34,14.7,108,186,0,98.1,73.14,221,2913.5,2900,2818,-8.2,100,100.5,10.6,10.6,10.6,10.6,10.6,10.6,330,165,100,4.3,2.29,14.7,0,25.5,10.3,0,0,0,0,0,0,0,-40,110,0,175.23,204.3,1000,0,0,0,0,0,0,0,0,15.25,1.51,100,0,0,0,0
170.897,12.94,100,14.82,5,4.8,14.6,221,3,63,14.55,14.7,112.5,183.5,0,103.4,73.88,221,2916.6,2900,2846,-8.1,100,99.8,13,13,13,13,13,13,359,165,100,5.4,2.32,14.7,0,26.1,10.6,0,0,0,0,0,0,0,-40,115.5,0,176.67,207.77,1000,0,0,0,0,0,0,0,0,15.51,1.44,100,0,0,0,0
171.008,12.94,100,14.81,6.5,6.3,15.1,221,3,63,14.59,14.7,120,183.9,0,112.7,73.55,221,2905.3,2900,2890,-7.9,100,99.8,11,11,11,11,11,11,381,165,100,6.9,2.36,15.4,0,26.6,11,0,0,0,0,0,0,0,-40,124.1,0,182.9,213.12,1000,0,0,0,0,0,0,0,0,15.62,1.35,100,0,0,0,0
171.112,12.94,100,14.81,7.7,7.6,15.8,221,3,63,14.59,14.7,127.5,187.8,0,121,74.09,221,2908.6,2900,2934,-7.9,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,400,165,100,8.3,2.42,16.5,0,27.5,11.7,0,0,0,0,0,0,0,-40,132.3,0,192.05,220.98,1000,0,0,0,0,0,0,0,0,15.8,1.29,100,0,0,0,0
171.269,12.94,100,14.8,9.5,9.3,17.4,221,3,63,14.85,14.7,138,197.2,0,133.6,75,221,2886.9,2900,2982,-4.6,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,430,165,100,10.5,2.57,18.9,0,31.5,15,0,0,0,0,0,0,0,-40,145.3,0,213.45,240.97,1000,0,0,0,0,0,0,0,0.67,15.85,1.3,100,0,0,0,0
171.377,12.94,100,14.8,12.4,12.1,20,221,3,63,13.83,13.97,154.5,219.9,0,153.7,75.87,221,2924.5,2900,3080,-6.8,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,496,165,100,13.2,2.75,20,0,36.2,22.8,0,0,0,0,0,0,0,-40,161.3,0,238.92,274.65,1000,0,0,0,0,0,0,0,0,13.45,1.31,100,0,0,0,0
171.527,12.94,100,14.8,14.7,14.5,20,221,3,63,13.56,13.48,168,226,0,172.2,74.19,221,2946.8,2900,3144,-6.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,550,165,100,15.8,2.82,20,0,37.1,27.7,0,0,0,0,0,0,0,-40,175.7,0,247.9,293.72,1000,0,0,0,0,0,0,0,0,9.33,1.26,100,0,0,0,0
171.637,12.94,100,14.81,17.1,16.8,20,223,3,63,13.35,13.32,182.2,226,0,190.9,74.94,221,2951.9,2900,3231,-6.2,100,99.9,5,5,5,5,5,5,584,165,100,18.2,2.84,20,0,34.6,27.9,0,0,0,0,0,0,0,-40,189.3,0,254.48,299.69,1000,0,0,0,0,0,0,0,0,6.64,1.13,100,0,0,0,0
171.777,12.94,100,14.83,19.7,19.5,20,223,3,63,13.22,13.26,191.2,226,0,211.9,74.84,221,2928.5,2900,3318,-6.4,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,624,165,96.7,20.1,2.86,20,0,27.9,28,0,0,0,0,0,0,0,-40,199.5,0,263.09,301.79,1000,0,0,0,0,0,0,0,-0.11,-0.02,0.88,93.2,0,0,0,0
171.887,12.94,100,14.83,20.4,20.4,20.1,223,3,63,13.46,13.25,191.2,226,0.01,223.1,75.99,221,2939.8,2900,3402,-5.1,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,636,165,90.6,20.2,2.87,20.1,0,26.7,28.1,0,0,0,0,0,0,0,-40,200.6,0,269.68,304.39,1000,0,0,0,0,0,0,0,0,-1.38,0.82,89.6,0,0,-0.02,0
172.014,12.94,100,14.85,20.1,20,20.1,223,3,63,13.49,13.25,191.2,226,0.01,223.9,75.04,221,2945.5,2900,3496,-4.3,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,643,165,91.9,19.9,2.88,20.1,0,28.1,28.2,0,0,0,0,0,0,0,-40,198.9,0,275.63,307.05,1000,0,0,0,0,0,0,0,0.02,-0.07,0.84,91.1,0,0,0,0
172.127,12.94,100,14.85,19.9,19.9,20.1,223,3,63,13.24,13.24,191.2,226,0.01,231.5,76.62,221,2912.1,2900,3576,-4.4,100,99.9,4,4,4,4,4,4,646,165,91.9,19.9,2.89,20.2,0,28.5,28.3,0,0,0,0,0,0,0,-40,200.3,0,283.69,311.42,1000,0,0,0,0,0,0,0,0,0.12,0.82,90.2,0,0,0,0
172.237,12.94,100,14.87,20,19.9,20.2,223,3,63,13.05,13.2,191.2,226,0.01,239.3,76.19,221,2930.3,2900,3684,-5.7,100,99.9,3.3,3.3,3.3,3.3,3.3,3.3,642,165,91.2,19.9,2.9,20.2,0,29,28.5,0,0,0,0,0,0,0,-40,200.7,0,289.67,314.95,1000,0,0,0,0,0,0,0,0,0.46,0.82,89.9,0,0,0.01,0
172.357,12.94,100,14.88,19.9,19.9,20.3,223,3,63,13.01,13.17,191.2,226,0.01,243.2,77.1,221,2901.9,2900,3732,-6.3,100,99.9,3.3,3.3,3.3,3.3,3.3,3.3,632,165,91.2,19.9,2.91,20.3,0,29.7,28.8,0,0,0,0,0,0,0,-40,200.9,0,296.3,319.6,1000,0,0,0,0,0,0,0,0.06,0.87,0.82,89.9,0,0,0.02,0
172.463,12.94,100,14.88,19.8,19.9,20.4,223,3,63,12.97,13.13,191.2,226,0.01,249,76.13,221,2915.4,2900,3830,-7.1,100,99.9,3.8,3.8,3.8,3.8,3.8,3.8,632,165,90.5,19.9,2.91,20.4,0,29.9,29,0,0,0,0,0,0,0,-40,201.3,0,302.55,323.79,1000,0,0,0,0,0,0,0,0,0.9,0.8,89.2,0,0,0.02,0
172.577,12.94,100,14.88,19.8,19.9,20.5,223,3,63,12.95,13.08,191.2,226,0.01,254.6,77.15,221,2911.5,2900,3892,-7.7,100,99.9,3.9,3.9,3.9,3.9,3.9,3.9,627,165,90.1,19.8,2.92,20.5,0,30.7,29.3,0,0,0,0,0,0,0,-40,201.5,0,308.73,329.11,1000,0,0,0,0,0,0,0,0.06,1.29,0.81,89.3,0,0,0.02,0
172.718,12.94,100,14.88,19.8,19.8,20.5,223,3,63,12.87,13.03,191.2,226,0.01,260.9,75.83,221,2930.7,2900,3995,-8.7,100,99.9,4,4,4,4,4,4,623,165,90.4,19.7,2.93,20.6,0,31.6,29.7,0,0,0,0,0,0,0,-40,201.3,0,316.39,335.73,1000,0,0,0,0,0,0,0,0.02,1.89,0.81,89.4,0,0,0.03,0
172.867,12.94,100,14.88,19.7,19.7,20.6,223,3,63,12.86,12.98,191.2,226,0.01,266.2,76.57,221,2912.1,2900,4087,-9.3,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,620,165,90.3,19.7,2.94,20.6,0,32.2,30,0,0,0,0,0,0,0,-40,200.9,0,323.18,341.68,1000,0,0,0,0,0,0,0,0,2.17,0.8,89.2,0,0,0.03,0
172.977,12.94,100,14.87,19.7,19.7,20.6,223,3,63,12.82,12.92,191.2,226,0.01,271.8,77.7,221,2893.2,2900,4194,-9.8,100,99.9,5.1,5.1,5.1,5.1,5.1,5.1,620,165,90,19.7,2.94,20.6,0,32.6,30.3,0,0,0,0,0,0,0,-40,200.5,0,330.96,348.92,1000,0,0,0,0,0,0,0,0,2.28,0.79,88.7,0,0,0.03,0
173.107,12.94,100,14.87,19.8,19.7,20.6,223,3,63,12.76,12.86,191.2,226,0.01,277.4,77.04,221,2904.4,2900,4280,-10.3,100,99.9,5.1,5.1,5.1,5.1,5.1,5.1,622,165,89.3,19.7,2.95,20.6,0,33.1,30.3,0,0,0,0,0,0,0,-40,199.8,0,339.06,356.42,1000,0,0,0,0,0,0,0,0.07,2.69,0.79,88.2,0,0,0.06,0
173.259,12.94,100,14.86,19.6,19.6,20.6,223,3,63,12.79,12.8,191.2,226,0.01,281.8,78.77,221,2882.4,2900,4382,-10.3,100,99.9,5.7,5.7,5.7,5.7,5.7,5.7,624,165,89.7,19.5,2.95,20.6,0,33.7,30.3,0,0,0,0,0,0,0,-40,198.6,0,346.01,364.15,1000,0,0,0,0,0,0,0,0,3.35,0.78,88.1,0,0,0.3,0
173.367,12.94,100,14.85,19.5,19.5,20.6,223,3,63,12.73,12.74,191.2,226,0.01,286,78.39,221,2844,2900,4452,-10.6,100,99.9,5.7,5.7,5.7,5.7,5.7,5.7,620,165,89.5,19.4,2.96,20.6,0,34.2,30.3,0,0,0,0,0,0,0,-40,197.5,0,352.38,370.91,1000,0,0,0,0,0,0,0,0.05,3.9,0.78,88.1,0,0,0.51,0
173.507,12.94,100,14.85,19.3,19.4,20.6,223,3,63,12.6,12.69,191.2,226,0.01,289.6,79.1,221,2960.1,2900,4560,-11.4,100,99.9,6.3,6.3,6.3,6.3,6.3,6.3,628,165,89.7,19.3,2.96,20.6,0,34.7,30.3,0,0,0,0,0,0,0,-40,196.2,0,359.52,378.84,1000,0,0,0,0,0,0,0,0,4.46,0.78,88.1,0,0,0.78,0
173.684,12.94,100,14.83,19.3,19.2,20.6,223,3,63,12.72,12.63,191.2,226,0.01,293.6,79.48,221,2931.1,2900,4654,-10.8,100,99.9,6.3,6.3,6.3,6.3,6.3,6.3,626,165,90,19.2,2.96,20.6,0,33.6,30.3,0,0,0,0,0,0,0,-40,194.8,0,366.96,386.89,1000,0,0,0,0,0,0,0,0,5.04,0.74,88.1,0,0,1.05,0
173.792,12.94,100,14.8,19.3,19.2,20.6,223,3,63,12.58,12.56,191.2,226,0.01,298.1,79.1,221,2846.7,2900,4734,-10.7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,627,165,90.3,19.2,2.96,20.6,0,32.7,30.3,0,0,0,0,0,0,0,-40,193.9,0,372.99,393.86,1000,0,0,0,0,0,0,0,0,5.08,0.7,88.1,0,0,1.29,0
173.959,12.94,100,14.8,19.3,19.1,20.6,223,3,63,12.39,12.51,191.2,226,0.01,300.6,78.58,221,3001.7,2900,4802,-11.8,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,628,165,89.4,19.1,2.96,20.6,0,32.3,30.3,0,0,0,0,0,0,0,-40,192.5,0,379.99,402.01,1000,0,0,0,0,0,0,0,0,5.35,0.68,85.6,0,0,1.58,0
174.068,12.94,100,14.78,19,19,20.6,223,3,64,12.37,12.44,191.2,226,0.01,304.2,78.42,221,3003.4,2900,4921,-11,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,626,165,87.2,18.9,2.97,20.6,0,32.2,30.3,0,0,0,0,0,0,0,-40,190.4,0,386.97,410.25,1000,0,0,0,0,0,0,0,0.55,6.22,0.66,83.8,0,0,1.88,0
174.178,12.94,100,14.77,18.5,18.3,20.6,223,3,64,12.42,12.4,186,226,0.01,300.8,78.51,221,2870.2,2900,4986,-10.7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,620,165,86.3,18,2.97,20.6,0,32.1,30.3,0,0,0,0,0,0,0,-40,183.9,0,389.6,417.23,1000,0,0,0,0,0,0,0,0.62,6.53,0.66,83.2,0,0,2.12,0
174.308,12.94,100,14.77,18,17.8,20.6,223,3,64,12.58,12.35,181.5,221.8,0.01,298.4,78.68,221,2887.3,2900,5059,-8.9,100,99.9,6.3,6.3,6.3,6.3,6.3,6.3,594,165,86.5,17.5,2.97,20.6,0,32.1,30.3,0,0,0,0,0,0,0,-40,179.9,0,387.8,424.3,1000,0,0,0,0,0,0,0,0.3,6.94,0.66,83.2,0,0,2.38,0
174.448,12.94,100,14.77,17.5,17.2,20.6,223,3,64,12.19,12.34,177.8,217.9,0.01,296.4,78.89,221,3025.8,2900,5156,-9.7,100,99.9,7,7,7,7,7,7,582,165,86.9,17.1,2.97,20.6,0,32.1,30.3,0,0,0,0,0,0,0,-40,176.9,0,386.05,429.36,1000,0,0,0,0,0,0,0,0.56,7.31,0.66,83.2,0,0,2.62,0
174.587,12.94,100,14.77,17,16.9,20.6,223,3,64,12.35,12.34,174.8,214,0.01,295.4,79.16,221,3115.6,2900,5208,-9.2,100,99.9,7,7,7,7,7,7,568,165,87,16.7,2.98,20.6,0,32.1,30.3,0,0,0,0,0,0,0,-40,174.2,0,384.49,433.6,1000,0,0,0,0,0,0,0,0,7.46,0.66,83.3,0,0,2.87,0
174.667,12.94,100,14.77,16.8,16.7,20.6,223,3,66,12.28,12.33,173.2,209.5,0.01,297.2,79.23,221,2940.2,2900,5280,-8.2,100,99.9,7,7,7,7,7,7,554,165,87.6,16.7,2.98,20.6,0,32.1,30.3,0,0,0,0,0,0,0,-40,173.5,0,382.5,437.06,1000,0,0,0,0,0,0,0,0.46,7.62,0.66,83.7,0,0,3.12,0
174.776,12.94,100,14.77,16.7,16.7,20.6,223,3,66,12.48,12.33,172.5,207.1,0.01,298.4,78.94,219,2931.5,2900,5340,-7.4,100,99.9,7,7,7,7,7,7,549,165,88,16.6,2.98,20.6,0,32.1,30.3,0,0,0,0,0,0,0,-40,172.8,0,381.7,439.01,1000,0,0,0,0,0,0,0,0.29,7.66,0.66,83.8,0,0,3.29,0
174.887,12.94,100,14.77,16.7,16.6,20.6,223,3,66,12.35,12.32,171.8,204.2,0.01,300.3,78.97,219,3048.3,2900,5398,-7.4,100,99.9,7,7,7,7,7,7,542,165,88.3,16.6,2.98,20.6,0,32.1,30.3,0,0,0,0,0,0,0,-40,172.1,0,379.57,441.39,1000,0,0,0,0,0,0,0,0,7.65,0.67,84.1,0,0,3.55,0
175.045,12.94,100,14.76,16.8,16.7,20.6,223,3,66,12.43,12.31,171.8,200.4,0.01,304,78.7,219,2952.8,2900,5470,-6.6,100,99.9,7,7,7,7,7,7,536,165,88.8,16.7,2.98,20.6,0,32.1,30.3,0,0,0,0,0,0,0,-40,172.3,0,378.13,443.18,1000,0,0,0,0,0,0,0,0,7.61,0.67,84.1,0,0,3.81,0
175.158,12.94,100,14.74,16.9,16.8,20.5,223,3,66,12.18,12.3,172.5,196.9,0.01,309.3,79.12,219,2771.7,2900,5546,-6.8,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,544,165,89.1,16.8,2.97,20.3,0,32.1,30.3,0,0,0,0,0,0,0,-40,172.9,0,379.19,445.12,1000,0,0,0,0,0,0,0,0,7.29,0.66,83.9,0,0,4.15,0
175.326,12.94,100,14.74,16.9,16.9,20.2,223,3,68,12.23,12.27,172.5,195,0.01,314.1,79.22,219,2809.2,2900,5610,-7.5,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,544,165,89,16.9,2.96,20,0,32.1,30.3,0,0,0,0,0,0,0,-40,173.1,0,380.85,446.81,1000,0,0,0,0,0,0,0,0,7.06,0.66,83.5,0,0,4.44,0
175.460,12.94,100,14.71,17,17,19.9,223,4,68,12.16,12.23,173.2,193.3,0.01,317.8,79.31,219,2836.1,2900,5692,-8.2,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,546,165,89.1,16.9,2.95,19.8,0,32.1,30.3,0,0,0,0,0,0,0,-40,173,0,382.26,448.42,1000,0,0,0,0,0,0,0,0,6.97,0.66,83.3,0,0,4.59,0
175.602,12.94,100,14.7,17.1,17,19.7,223,4,68,12.14,12.19,172.5,191.7,0.01,320.8,78.83,219,2834,2900,5742,-9,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,544,165,89.1,17,2.94,19.9,0,32.1,30.3,0,0,0,0,0,0,0,-40,173.6,0,382.48,449.9,1000,0,0,0,0,0,0,4,0,6.88,0.66,83.3,0,0,4.6,0
175.727,12.94,100,14.7,17.4,17.3,20.2,223,4,68,16.73,16.79,176.2,197.6,0.01,303.6,78.7,219,2886.3,2900,5262,0,100,99.9,2.6,2.6,2.6,2.6,2.6,2.6,289,165,87.6,17.3,2.94,20.2,0,32.1,30.3,0,0,0,0,0,0,0,-40,178.7,0,380.88,450.77,1000,0,0,0,0,0,0,4,0,6.93,0.66,83.7,0,0,0.04,0
175.837,12.94,100,14.69,16.8,16.8,20.2,223,4,68,17.64,21.06,175.5,226,0.01,265.8,78,219,2348.7,2900,4711,-0.2,100,99.9,5,5,5,5,5,5,449,165,86.8,16.6,2.94,20.2,0,32.1,30.3,0,0,0,0,0,0,0,-40,174.6,0,367.52,450.68,1000,0,0,0,0,0,0,0,0,7.43,0.67,84.7,0,0,0.04,0
175.977,12.94,100,14.74,16.5,16.5,20.2,223,4,68,11.93,12.7,175.5,226,0.01,269.2,79.26,219,3053.2,2900,4744,-5.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,566,165,84.5,16.5,2.94,20.2,0,32.1,30.3,0,0,0,0,0,0,0,-40,175.7,0,368.54,450.27,1000,0,0,0,0,0,0,0,0.28,7.62,0.66,83.3,0,0,0.04,0
176.108,12.94,100,14.74,16.2,16.4,20.2,223,4,70,12.33,12.54,174.8,226,0.01,268.3,79.97,219,3016.6,2900,4757,-7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,566,165,84.2,16.3,2.95,20.2,0,32.1,30.3,0,0,0,0,0,0,0,-40,174.2,0,370.21,450.18,1000,0,0,0,0,0,0,0,0.29,7.83,0.65,82.6,0,0,0.16,0
176.232,12.94,100,14.79,16,16.1,20.2,223,4,70,12.4,12.53,172.5,226,0.01,267.8,79.45,219,2849.5,2900,4810,-7.7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,561,165,83.7,16,2.95,20.2,0,32.1,30.3,0,0,0,0,0,0,0,-40,172.5,0,373.49,450.46,1000,0,0,0,0,0,0,0,0.37,8.03,0.66,82.9,0,0,0.39,0
