sample,time,IAM,IAT_F,MAF_V,Coolant_F,MAF_G/S,Engine_Load,Accel_Pedal%,AFR,Speed_MPH,RPM,KC_Corr/KCA,FBKC,KC_Learn,FLKC,STFT,LTFT,Ignition_Advance,AFR_Command,Oil_F,Fueling_Status
0,1.4,0.94,71.0317,1.00952,88.7907,1.48804,0.47351,0,14.7,0,174.146,0,0,2.18636,0,0,-1.6,16.3387,14.3438,62.5476,1
1,1.44,0.94,71.0317,1.09497,88.7907,1.69371,0.473534,0,14.7,0,187.208,0,0,2.18706,0,0,-1.6,16.3387,14.3438,62.5476,1
2,1.48,0.94,71.0387,1.15967,88.794,1.69371,0.473534,0,14.7,0,187.208,0,0,2.18706,0,0,-1.6,16.3385,14.3438,62.5324,1
3,1.52,0.94,71.0387,1.11328,88.794,1.69371,0.473534,0,14.7,0,358.997,0,0,2.18697,0,0,-1.6,16.3385,14.3438,62.5324,1
4,1.56,0.94,71.0387,1.17798,88.794,2.0046,0.473531,0,14.7,0,358.997,0,0,2.18697,0,0,-1.6,16.3385,14.3438,62.5324,1
5,1.6,0.94,71.0423,1.22925,88.7973,2.13673,0.473531,0,14.7,0,617.64,0,0,2.18689,0,0,-1.6,16.3366,14.3439,62.5324,1
6,1.64,0.94,71.0423,1.28906,88.7973,2.54325,0.473528,0,14.7,0,972.558,0,0,2.18689,0,0,-1.6,16.3366,14.3439,62.5324,1
7,1.68,0.94,71.0423,1.35986,88.7973,3.36623,0.408472,0,14.7,0,1057.09,0,0,0.251974,0,0,-1.6,21.3346,14.3439,62.5324,1
8,1.72,0.94,71.0352,1.41235,88.7874,3.79743,0.38058,0,16.952,0,1232.01,0,0,0,0,0,-1.6,16.3139,14.4425,62.5211,1
9,1.76,0.94,71.0352,1.43799,88.7874,4.35952,0.367458,0,16.8226,0,1381.74,0,0,0,0,0,-1.6,16.3139,14.4425,62.5211,1
10,1.8,0.94,71.0352,1.46729,88.7874,4.65021,0.343926,0,16.6034,0,1502.42,0,0,0,0,0,-1.6,13.1557,14.4889,62.5211,1
11,1.84,0.94,70.9966,1.54541,88.7676,5.2339,0.32381,0,16.2536,0,1588.04,0,0,0,0,0,-1.6,13.1557,14.4889,62.5211,1
12,1.88,0.94,70.9966,1.58081,88.7676,6.10531,0.304582,0,15.5473,0,1661.52,0,0,0,0,0,-1.6,11.9141,14.5358,62.5135,1
13,1.92,0.94,70.9966,1.60645,88.7676,6.62747,0.294509,0,14.6675,0,1706.73,0,0,0,0,0,0.222223,4.96094,14.6315,62.5135,1
14,1.96,0.94,70.9966,1.63696,88.7676,7.00385,0.287222,0,13.9163,0,1743.15,0,0,0,0,0,0.222223,4.96094,14.6315,62.5135,1
15,2,0.94,70.972,1.65527,88.7511,7.32962,0.282757,0,13.49,0,1718.24,0,0,0,0,0,0.502651,-6.99219,14.6366,62.5059,1
16,2.04,0.94,70.972,1.65161,88.7511,7.48533,0.279222,0,13.2284,0,1704.71,0,0,0,0,0,0.502651,-6.99219,14.6384,62.5059,1
17,2.08,0.94,70.972,1.65649,88.7511,7.5634,0.278137,0,13.0406,0,1685.75,0,0,0,0,0,0.765958,-6.99219,14.6384,62.5059,1
18,2.12,0.94,70.965,1.65894,88.7544,7.50482,0.27756,0,12.9203,0,1664.72,0,0,0,0,0,1.01319,-6.99219,14.6389,62.4983,1
19,2.16,0.94,70.965,1.66382,88.7544,7.60241,0.277948,0,12.8248,0,1631.48,0,0,0,0,0,1.01319,-6.99219,14.6389,62.4983,1
20,2.2,0.94,70.965,1.66382,88.7544,7.55361,0.279537,0,12.7808,0,1601.82,0,0,0,0,0,1.24533,-6.99219,14.6387,62.4983,1
21,2.24,0.94,70.9615,1.66016,88.7544,7.5536,0.281083,0,12.7285,0,1576.73,0,0,0,0,0,1.4633,-6.99219,14.6381,62.5097,1
22,2.28,0.94,70.9615,1.66016,88.7544,7.64143,0.283369,0,12.6853,0,1554.57,0,0,0,0,0,1.4633,-6.99219,14.6381,62.5097,1
23,2.32,0.94,70.9615,1.65283,88.7544,7.56336,0.285583,0,12.6518,0,1536.67,0,0,0,0,0,1.66796,-6.99219,14.637,62.5097,1
24,2.36,0.94,70.972,1.66138,88.7676,7.66099,0.288362,0,12.6326,0,1507.88,0,0,0,0,0,1.86012,-6.99219,14.6353,62.5173,1
25,2.4,0.94,70.972,1.66138,88.7676,7.68051,0.292042,0,12.6225,0,1468.97,0,0,0,0,0,1.86012,-6.99219,14.6353,62.5173,1
26,2.44,0.94,70.972,1.66138,88.7676,7.63171,0.295955,0,12.6378,0,1439.56,0,0,0,0,0,2.04055,-6.99219,14.6334,62.5173,1
27,2.48,0.94,70.9931,1.65771,88.7907,7.56349,0.299735,0,12.6421,0,1414.61,0,0,0,0,0,2.04055,-6.99219,14.6316,62.5173,1
28,2.52,0.94,70.9931,1.65771,88.7907,7.56349,0.299735,0,12.6421,0,1414.61,0,0,0,0,0,2.04055,-6.99219,14.6316,62.54,1
29,2.56,0.94,70.9931,1.66626,88.7907,7.61228,0.307358,0,12.6948,0,1348.53,0,0,0,0,0,2.36905,-6.99219,14.6272,62.54,1
30,2.6,0.94,70.9931,1.66626,88.7907,7.61228,0.307358,0,12.6948,0,1348.53,0,0,0,0,0,2.36905,-6.99219,14.6272,62.54,1
31,2.64,0.94,70.9966,1.66504,88.8237,7.70989,0.319379,0,12.7714,0,1307.7,0,0,0,0,0,2.51841,-6.99219,14.6223,62.54,1
