sample,time,IAM,IAT_F,MAF_V,Coolant_F,MAF_G/S,Engine_Load,Accel_Pedal%,AFR,Speed_MPH,RPM,KC_Corr/KCA,FBKC,KC_Learn,FLKC,STFT,LTFT,Ignition_Advance,AFR_Command,Oil_F,Fueling_Status
59999,622.68,0.865,73.5731,1.20605,186.818,2.41433,0.198353,0,14.6994,0,768.457,0,0,0,0,0.840962,-2.4,11.6239,14.6706,166.026,2
60000,622.72,0.865,73.5731,1.20483,186.818,2.41852,0.198212,0,14.6788,0,771.521,0,0,0,0,0.812113,-2.4,11.2033,14.6706,166.026,2
60001,622.76,0.865,73.5899,1.20361,186.848,2.41433,0.198119,0,14.6857,0,768.974,0,0,0,0,0.812113,-2.4,11.2033,14.6706,166.026,2
60002,622.8,0.865,73.5899,1.20361,186.848,2.41015,0.198111,0,14.6931,0,763.733,0,0,0,0,0.832582,-2.4,11.8716,14.6706,166.031,2
60003,622.84,0.865,73.5899,1.20361,186.848,2.41015,0.198126,0,14.6863,0,761.963,0,0,0,0,0.843239,-2.4,12.0365,14.6706,166.031,2
60004,622.88,0.865,73.5899,1.20361,186.848,2.41015,0.198125,0,14.6589,0,762.258,0,0,0,0,0.843239,-2.4,12.0365,14.6706,166.031,2
60005,622.92,0.865,73.5933,1.20483,186.848,2.41015,0.198128,0,14.6658,0,762.82,0,0,0,0,0.790393,-2.4,11.977,14.6706,166.056,2
60006,622.96,0.865,73.5933,1.20483,186.848,2.41015,0.198188,0,14.6658,0,759.787,0,0,0,0,0.790393,-2.4,11.977,14.6706,166.056,2
60007,623,0.865,73.5933,1.20483,186.848,2.41435,0.198265,0,14.6453,0,759.138,0,0,0,0,0.797641,-2.4,12.2975,14.6706,166.056,2
60008,623.04,0.865,73.5933,1.20239,186.873,2.41855,0.198378,0,14.6309,0,759.085,0,0,0,0,0.762916,-2.4,12.3042,14.6706,166.075,2
60009,623.08,0.865,73.5933,1.20483,186.873,2.42694,0.198482,0,14.6329,0,762.001,0,0,0,0,0.762916,-2.4,12.3042,14.6706,166.075,2
60010,623.12,0.865,73.5933,1.20361,186.873,2.42274,0.198729,0,14.6322,0,753.343,0,0,0,0,0.734305,-2.4,12.787,14.6706,166.075,2
60011,623.16,0.865,73.5798,1.20117,186.842,2.41855,0.198959,0,14.6112,0,750.995,0,0,0,0,0.739908,-2.4,12.9984,14.6706,166.09,2
60012,623.2,0.865,73.5798,1.20239,186.842,2.42693,0.19922,0,14.6042,0,751.352,0,0,0,0,0.739908,-2.4,12.9984,14.6706,166.09,2
60013,623.24,0.865,73.5798,1.20605,186.842,2.41853,0.19935,0,14.6179,0,754.228,0,0,0,0,0.686896,-2.4,12.7286,14.6706,166.09,2
60014,623.28,0.865,73.5832,1.20239,186.867,2.42273,0.199483,0,14.6185,0,755.273,0,0,0,0,0.686896,-2.4,12.7286,14.6706,166.099,2
60015,623.32,0.865,73.5832,1.20361,186.867,2.41434,0.199528,0,14.6049,0,756.611,0,0,0,0,0.698316,-2.4,12.5077,14.6706,166.099,2
60016,623.36,0.865,73.5832,1.20117,186.867,2.42273,0.199579,0,14.6042,0,758.51,0,0,0,0,0.660491,-2.4,12.337,14.6706,166.099,2
60017,623.4,0.865,73.6,1.20239,186.885,2.41434,0.199601,0,14.6247,0,757.896,0,0,0,0,0.660491,-2.4,12.337,14.6706,166.099,2
60018,623.44,0.865,73.6,1.20117,186.885,2.41855,0.199751,0,14.6316,0,752.639,0,0,0,0,0.681591,-2.4,12.827,14.6706,166.104,2
60019,623.48,0.865,73.6,1.20117,186.885,2.41435,0.199795,0,14.6248,0,755.411,0,0,0,0,0.698161,-2.4,12.5977,14.6706,166.104,2
60020,623.52,0.865,73.6,1.20117,186.885,2.41855,0.199795,0,14.6179,0,758.788,0,0,0,0,0.698161,-2.4,12.5977,14.6706,166.104,2
60021,623.56,0.865,73.5832,1.20117,186.848,2.42273,0.199809,0,14.6384,0,760.316,0,0,0,0,0.669682,-2.4,12.1656,14.6706,166.109,2
60022,623.6,0.865,73.5832,1.19995,186.848,2.43113,0.199918,0,14.6521,0,757.729,0,0,0,0,0.669682,-2.4,12.1736,14.6706,166.109,2
60023,623.64,0.865,73.5832,1.19995,186.848,2.41434,0.199848,0,14.6459,0,760.167,0,0,0,0,0.70883,-2.4,12.1736,14.6706,166.109,2
60024,623.68,0.865,73.6,1.19751,186.873,2.41014,0.199713,0,14.6452,0,763.232,0,0,0,0,0.676882,-2.4,11.9082,14.6706,166.114,2
60025,623.72,0.865,73.6,1.19629,186.873,2.42275,0.19966,0,14.6658,0,763.927,0,0,0,0,0.676882,-2.4,11.9082,14.6706,166.114,2
60026,623.76,0.865,73.6,1.19507,186.873,2.41435,0.199688,0,14.6733,0,755.406,0,0,0,0,0.71497,-2.4,12.4019,14.6706,166.114,2
60027,623.8,0.865,73.5967,1.19507,186.891,2.41855,0.199763,0,14.6597,0,757.624,0,0,0,0,0.718534,-2.4,12.3995,14.6706,166.138,2
60028,623.84,0.865,73.5967,1.19263,186.891,2.42275,0.199818,0,14.6665,0,760.268,0,0,0,0,0.718534,-2.4,12.3995,14.6706,166.138,2
60029,623.88,0.865,73.5967,1.19385,186.891,2.42275,0.199822,0,14.687,0,757.241,0,0,0,0,0.729752,-2.4,12.1721,14.6706,166.138,2
60030,623.92,0.865,73.5967,1.19263,186.903,2.41435,0.199838,0,14.6871,0,758.855,0,0,0,0,0.777268,-2.4,12.2907,14.6706,166.119,2
60031,623.96,0.865,73.5967,1.19141,186.903,2.42275,0.199913,0,14.6794,0,758.543,0,0,0,0,0.777268,-2.4,12.2907,14.6706,166.119,2
60032,624,0.865,73.5967,1.19019,186.903,2.42695,0.19987,0,14.6795,0,760.914,0,0,0,0,0.769734,-2.4,12.3155,14.6706,166.119,2
60033,624.04,0.865,73.5967,1.19019,186.903,2.42695,0.19987,0,14.6795,0,760.914,0,0,0,0,0.769734,-2.4,12.3155,14.6706,166.119,2
60034,624.08,0.865,73.5967,1.18652,186.91,2.42275,0.19987,0,14.6994,0,759.537,0,0,0,0,0.776172,-2.4,12.2095,14.6706,166.119,2
60035,624.12,0.865,73.5967,1.18652,186.91,2.42275,0.19987,0,14.6994,0,759.537,0,0,0,0,0.776172,-2.4,12.2095,14.6706,166.119,2
60036,624.16,0.865,73.5967,1.1853,186.916,2.41437,0.199743,0,14.6726,0,762.103,0,0,0,0,0.74017,-2.4,12.0595,14.6706,166.119,2
60037,624.2,0.865,73.5967,1.1853,186.916,2.41437,0.199743,0,14.6726,0,762.103,0,0,0,0,0.74017,-2.4,12.0595,14.6706,166.143,2
60038,624.24,0.865,73.6102,1.1853,186.916,2.41437,0.199567,0,14.6932,0,762.83,0,0,0,0,0.793087,-2.4,11.9434,14.6706,166.143,2
60039,624.28,0.865,73.6102,1.1853,186.916,2.41437,0.199567,0,14.6932,0,762.83,0,0,0,0,0.793087,-2.4,11.9434,14.6706,166.143,2
60040,624.32,0.865,73.5899,1.1853,186.922,2.41854,0.199484,0,14.6932,0,763.927,0,0,0,0,0.774837,-2.4,11.851,14.6706,166.143,2
60041,624.36,0.865,73.5899,1.1853,186.922,2.41854,0.199484,0,14.6932,0,763.927,0,0,0,0,0.774837,-2.4,11.851,14.6706,166.158,2
60042,624.4,0.865,73.5899,1.18774,186.922,2.41434,0.19938,0,14.721,0,763.189,0,0,0,0,0.796676,-2.4,11.9398,14.6706,166.158,2
60043,624.44,0.865,73.5899,1.18774,186.922,2.41434,0.19938,0,14.721,0,763.189,0,0,0,0,0.796676,-2.4,11.9398,14.6706,166.158,2
60044,624.48,0.865,73.6068,1.18774,186.903,2.41436,0.19918,0,14.6932,0,764.955,0,0,0,0,0.811565,-2.4,11.7516,14.6706,166.158,2
60045,624.52,0.865,73.6068,1.18774,186.903,2.41436,0.19918,0,14.6932,0,764.955,0,0,0,0,0.811565,-2.4,11.7516,14.6706,166.148,2
60046,624.56,0.865,73.6169,1.18896,186.916,2.42277,0.199302,0,14.7,0,757.944,0,0,0,0,0.818586,-2.4,12.3696,14.6706,166.148,2
60047,624.6,0.865,73.6169,1.18896,186.916,2.42277,0.199302,0,14.7,0,757.944,0,0,0,0,0.818586,-2.4,12.3696,14.6706,166.163,2
60048,624.64,0.865,73.6169,1.19141,186.916,2.42277,0.199302,0,14.6925,0,761.04,0,0,0,0,0.787342,-2.4,12.1161,14.6706,166.163,2
60049,624.68,0.865,73.6169,1.19141,186.916,2.42277,0.199302,0,14.6925,0,761.04,0,0,0,0,0.787342,-2.4,12.1161,14.6706,166.163,2
60050,624.72,0.865,73.6236,1.19263,186.946,2.41858,0.199411,0,14.6932,0,759.734,0,0,0,0,0.797594,-2.4,12.3929,14.6706,166.163,2
60051,624.76,0.865,73.6236,1.19263,186.946,2.41858,0.199411,0,14.6932,0,759.734,0,0,0,0,0.797594,-2.4,12.3929,14.6706,166.177,2
60052,624.8,0.865,73.6236,1.19751,186.94,2.42697,0.199417,0,14.6787,0,763.223,0,0,0,0,0.766063,-2.4,12.0961,14.6706,166.177,2
60053,624.84,0.865,73.6236,1.19751,186.94,2.42697,0.199417,0,14.6787,0,763.223,0,0,0,0,0.766063,-2.4,12.0961,14.6706,166.182,2
60054,624.88,0.865,73.6304,1.19629,186.94,2.41859,0.199468,0,14.6795,0,760.644,0,0,0,0,0.783145,-2.4,12.1456,14.6706,166.182,2
60055,624.92,0.865,73.6304,1.19629,186.94,2.42278,0.199444,0,14.6459,0,762.481,0,0,0,0,0.783145,-2.4,12.1456,14.6706,166.182,2
60056,624.96,0.865,73.6472,1.19873,186.965,2.4228,0.199368,0,14.6658,0,765.775,0,0,0,0,0.738156,-2.4,11.7033,14.6706,166.206,2
60057,625,0.865,73.6472,1.19873,186.965,2.4312,0.199386,0,14.6658,0,764.054,0,0,0,0,0.755966,-2.4,11.8436,14.6706,166.206,2
60058,625.04,0.865,73.6472,1.19873,186.965,2.4312,0.199386,0,14.6658,0,764.054,0,0,0,0,0.755966,-2.4,11.8436,14.6706,166.206,2
60059,625.08,0.865,73.6472,1.19995,186.934,2.4312,0.199271,0,14.6596,0,765.287,0,0,0,0,0.754786,-2.4,11.7381,14.6706,166.206,2
60060,625.12,0.865,73.6472,1.20361,186.934,2.4228,0.199182,0,14.6727,0,767.102,0,0,0,0,0.754786,-2.4,11.7381,14.6706,166.206,2
60061,625.16,0.865,73.6472,1.20361,186.934,2.4228,0.199182,0,14.6727,0,767.102,0,0,0,0,0.754786,-2.4,11.7381,14.6706,166.206,2
60062,625.2,0.865,73.6607,1.20483,186.959,2.4228,0.199164,0,14.6726,0,763.879,0,0,0,0,0.774741,-2.4,11.8655,14.6706,166.206,2
60063,625.24,0.865,73.6607,1.20483,186.959,2.4228,0.199164,0,14.6726,0,763.879,0,0,0,0,0.774741,-2.4,11.8655,14.6706,166.226,2
60064,625.28,0.865,73.6607,1.20605,186.959,2.41862,0.19909,0,14.6658,0,763.762,0,0,0,0,0.742936,-2.4,11.8799,14.6706,166.226,2
60065,625.32,0.865,73.6607,1.20605,186.959,2.41862,0.19909,0,14.6658,0,763.762,0,0,0,0,0.742936,-2.4,11.8799,14.6706,166.226,2
60066,625.36,0.865,73.6573,1.20605,186.934,2.42281,0.199111,0,14.6658,0,762.529,0,0,0,0,0.762272,-2.4,11.9938,14.6706,166.24,2
60067,625.4,0.865,73.6573,1.20728,186.934,2.42281,0.199129,0,14.6459,0,761.842,0,0,0,0,0.731122,-2.4,12.0525,14.6706,166.24,2
60068,625.44,0.865,73.6573,1.20728,186.934,2.42701,0.199123,0,14.6515,0,764.365,0,0,0,0,0.731122,-2.4,12.0525,14.6706,166.24,2
60069,625.48,0.865,73.654,1.20605,186.934,2.42701,0.199124,0,14.6521,0,764.36,0,0,0,0,0.714958,-2.4,11.8335,14.6706,166.25,2
60070,625.52,0.865,73.654,1.20483,186.934,2.42281,0.199121,0,14.6254,0,762.99,0,0,0,0,0.712395,-2.4,11.949,14.6706,166.25,2
60071,625.56,0.865,73.654,1.20728,186.934,2.41441,0.199074,0,14.624,0,762.263,0,0,0,0,0.712395,-2.4,11.949,14.6706,166.25,2
60072,625.6,0.865,73.654,1.20728,186.934,2.42701,0.199087,0,14.6247,0,763.461,0,0,0,0,0.661469,-2.4,11.9131,14.6706,166.26,2
60073,625.64,0.865,73.654,1.20361,186.934,2.43121,0.19918,0,14.6179,0,761.474,0,0,0,0,0.661469,-2.4,11.9131,14.6706,166.26,2
60074,625.68,0.865,73.654,1.20605,186.934,2.41861,0.199195,0,14.6111,0,760.451,0,0,0,0,0.650895,-2.4,12.173,14.6706,166.26,2
60075,625.72,0.865,73.6641,1.20483,186.959,2.42281,0.199229,0,14.5973,0,760.905,0,0,0,0,0.603342,-2.4,12.137,14.6706,166.284,2
60076,625.76,0.865,73.6641,1.20239,186.959,2.41862,0.199224,0,14.6041,0,761.402,0,0,0,0,0.603342,-2.4,12.137,14.6706,166.284,2
60077,625.8,0.865,73.6641,1.20361,186.959,2.41442,0.199273,0,14.6117,0,757.318,0,0,0,0,0.60879,-2.4,12.4421,14.6706,166.284,2
60078,625.84,0.865,73.6607,1.20605,186.959,2.42282,0.199348,0,14.6048,0,758.366,0,0,0,0,0.60879,-2.4,12.4557,14.6706,166.304,2
60079,625.88,0.865,73.6607,1.20117,186.959,2.42282,0.199441,0,14.585,0,757.222,0,0,0,0,0.565517,-2.4,12.4557,14.6706,166.304,2
60080,625.92,0.865,73.6607,1.20483,186.959,2.41442,0.199482,0,14.6042,0,756.716,0,0,0,0,0.567043,-2.4,12.4994,14.6706,166.304,2
60081,625.96,0.865,73.6708,1.20117,186.977,2.41022,0.19954,0,14.611,0,754.907,0,0,0,0,0.567043,-2.4,12.4994,14.6706,166.304,2
60082,626,0.865,73.6708,1.20605,186.977,2.41443,0.199637,0,14.6043,0,754.01,0,0,0,0,0.587273,-2.4,12.7312,14.6706,166.318,2
60083,626.04,0.865,73.6708,1.20117,186.977,2.42703,0.19977,0,14.5974,0,755.439,0,0,0,0,0.549376,-2.4,12.6095,14.6706,166.318,2
60084,626.08,0.865,73.6708,1.20605,186.977,2.41443,0.199775,0,14.6179,0,757.561,0,0,0,0,0.549376,-2.4,12.6095,14.6706,166.318,2
60085,626.12,0.865,73.6641,1.20117,186.965,2.42282,0.199865,0,14.6248,0,755.886,0,0,0,0,0.579596,-2.4,12.5589,14.6706,166.309,2
60086,626.16,0.865,73.6641,1.19873,186.965,2.42282,0.199908,0,14.6179,0,757.834,0,0,0,0,0.579596,-2.4,12.2053,14.6706,166.309,2
60087,626.2,0.865,73.6641,1.20239,186.965,2.41022,0.199823,0,14.624,0,759.494,0,0,0,0,0.561762,-2.4,12.2053,14.6706,166.309,2
60088,626.24,0.865,73.6877,1.20117,187.008,2.42284,0.199839,0,14.6322,0,759.494,0,0,0,0,0.577831,-2.4,12.2362,14.6706,166.323,2
60089,626.28,0.865,73.6877,1.19629,187.008,2.42284,0.19988,0,14.6452,0,758.888,0,0,0,0,0.577831,-2.4,12.2362,14.6706,166.323,2
60090,626.32,0.865,73.6877,1.19995,187.008,2.41445,0.199824,0,14.6316,0,760.302,0,0,0,0,0.606251,-2.4,12.1651,14.6706,166.323,2
60091,626.36,0.865,73.7046,1.19751,187.038,2.42284,0.199829,0,14.6377,0,760.076,0,0,0,0,0.59154,-2.4,11.9468,14.6706,166.333,2
60092,626.4,0.865,73.7046,1.19873,187.038,2.41447,0.199728,0,14.6521,0,762.825,0,0,0,0,0.59154,-2.4,11.9468,14.6706,166.333,2
60093,626.44,0.865,73.7046,1.19385,187.038,2.42286,0.199668,0,14.6589,0,764.57,0,0,0,0,0.611794,-2.4,11.8746,14.6706,166.333,2
60094,626.48,0.865,73.718,1.19507,187.063,2.41866,0.199566,0,14.6459,0,765.716,0,0,0,0,0.611794,-2.4,11.6913,14.6706,166.343,2
60095,626.52,0.865,73.718,1.19263,187.063,2.41868,0.199452,0,14.6459,0,766.871,0,0,0,0,0.601566,-2.4,11.6913,14.6706,166.343,2
60096,626.56,0.865,73.718,1.19263,187.063,2.42288,0.199365,0,14.6597,0,764.166,0,0,0,0,0.611711,-2.4,11.5915,14.6706,166.343,2
60097,626.6,0.865,73.7012,1.19141,187.057,2.42708,0.199359,0,14.6658,0,765.013,0,0,0,0,0.611711,-2.4,11.5915,14.6706,166.343,2
60098,626.64,0.865,73.7012,1.19019,187.057,2.42286,0.199194,0,14.6514,0,765.926,0,0,0,0,0.645041,-2.4,11.7561,14.6706,166.348,2
60099,626.68,0.865,73.7012,1.18774,187.057,2.41446,0.199008,0,14.6589,0,769.295,0,0,0,0,0.614095,-2.4,11.3939,14.6706,166.348,2
60100,626.72,0.865,73.7012,1.18774,187.057,2.42286,0.19893,0,14.6726,0,767.74,0,0,0,0,0.614095,-2.4,11.3939,14.6706,166.348,2
60101,626.76,0.865,73.7282,1.1853,187.075,2.41869,0.198812,0,14.6795,0,768.423,0,0,0,0,0.634813,-2.4,11.5229,14.6706,166.367,2
60102,626.8,0.865,73.7282,1.1853,187.075,2.41869,0.198661,0,14.6589,0,770.485,0,0,0,0,0.634813,-2.4,11.2934,14.6706,166.367,2
60103,626.84,0.865,73.7282,1.1853,187.075,2.41449,0.198486,0,14.6719,0,770.842,0,0,0,0,0.625861,-2.4,11.2934,14.6706,166.367,2
60104,626.88,0.865,73.7349,1.18774,187.093,2.4187,0.198379,0,14.6801,0,769.487,0,0,0,0,0.656104,-2.4,11.3793,14.6706,166.387,2
60105,626.92,0.865,73.7349,1.18652,187.093,2.4229,0.198259,0,14.6795,0,772.062,0,0,0,0,0.656104,-2.4,11.3793,14.6706,166.387,2
60106,626.96,0.865,73.7349,1.19141,187.093,2.4187,0.198118,0,14.6652,0,772.419,0,0,0,0,0.657904,-2.4,11.1645,14.6706,166.387,2
60107,627,0.865,73.7113,1.19019,187.081,2.42287,0.198021,0,14.6658,0,772.186,0,0,0,0,0.625682,-2.4,11.1552,14.6706,166.362,2
60108,627.04,0.865,73.7113,1.18896,187.081,2.42287,0.197987,0,14.6726,0,769.408,0,0,0,0,0.625682,-2.4,11.1552,14.6706,166.362,2
60109,627.08,0.865,73.7113,1.19263,187.081,2.42287,0.197967,0,14.6726,0,767.843,0,0,0,0,0.65459,-2.4,11.5382,14.6706,166.362,2
60110,627.12,0.865,73.7214,1.19385,187.093,2.42288,0.197989,0,14.6452,0,766.054,0,0,0,0,0.65459,-2.4,11.6989,14.6706,166.382,2
60111,627.16,0.865,73.7214,1.19751,187.093,2.41448,0.197963,0,14.6583,0,766.102,0,0,0,0,0.622451,-2.4,11.6989,14.6706,166.382,2
60112,627.2,0.865,73.7214,1.19751,187.093,2.42288,0.198006,0,14.6652,0,765.028,0,0,0,0,0.607669,-2.4,11.7978,14.6706,166.382,2
60113,627.24,0.865,73.718,1.19873,187.081,2.42708,0.198063,0,14.6589,0,765.282,0,0,0,0,0.607669,-2.4,11.7978,14.6706,166.382,2
60114,627.28,0.865,73.718,1.19995,187.081,2.42708,0.198063,0,14.6309,0,767.897,0,0,0,0,0.614583,-2.4,11.7793,14.6706,166.396,2
60115,627.32,0.865,73.718,1.20117,187.081,2.42708,0.198023,0,14.6315,0,770.228,0,0,0,0,0.564587,-2.4,11.3507,14.6706,166.396,2
60116,627.36,0.865,73.718,1.20361,187.069,2.41868,0.198014,0,14.6452,0,766.435,0,0,0,0,0.564587,-2.4,11.3507,14.6706,166.396,2
60117,627.4,0.865,73.7147,1.20361,187.069,2.42707,0.198051,0,14.6315,0,766.406,0,0,0,0,0.567138,-2.4,11.6761,14.6706,166.387,2
60118,627.44,0.865,73.7147,1.20361,187.069,2.42287,0.198018,0,14.6111,0,768.221,0,0,0,0,0.529945,-2.4,11.523,14.6706,166.387,2
60119,627.48,0.865,73.7147,1.20483,187.069,2.42287,0.197961,0,14.6247,0,769.719,0,0,0,0,0.529945,-2.4,11.523,14.6706,166.387,2
60120,627.52,0.865,73.6978,1.20605,187.087,2.42705,0.198011,0,14.6315,0,766.45,0,0,0,0,0.528646,-2.4,11.6687,14.6706,166.401,2
60121,627.56,0.865,73.6978,1.20483,187.087,2.42286,0.198023,0,14.6172,0,766.401,0,0,0,0,0.528646,-2.4,11.6687,14.6706,166.401,2
60122,627.6,0.865,73.6978,1.20728,187.087,2.41866,0.198011,0,14.6042,0,765.961,0,0,0,0,0.476086,-2.4,11.7183,14.6706,166.401,2
60123,627.64,0.865,73.7113,1.2085,187.1,2.43127,0.198108,0,14.611,0,764.774,0,0,0,0,0.478327,-2.4,11.8218,14.6706,166.411,2
60124,627.68,0.865,73.7113,1.20605,187.1,2.43127,0.198263,0,14.624,0,762.031,0,0,0,0,0.478327,-2.4,11.8218,14.6706,166.411,2
60125,627.72,0.865,73.7113,1.20728,187.1,2.42707,0.19839,0,14.6179,0,761.122,0,0,0,0,0.477219,-2.4,12.1429,14.6706,166.411,2
60126,627.76,0.865,73.7079,1.20605,187.106,2.42707,0.198573,0,14.5973,0,759.542,0,0,0,0,0.477219,-2.4,12.3235,14.6706,166.416,2
60127,627.8,0.865,73.7079,1.20483,187.106,2.42706,0.198783,0,14.611,0,759.066,0,0,0,0,0.441527,-2.4,12.3235,14.6706,166.416,2
60128,627.84,0.865,73.7079,1.20361,187.106,2.41867,0.199009,0,14.624,0,754.788,0,0,0,0,0.465882,-2.4,12.6879,14.6706,166.416,2
60129,627.88,0.865,73.7214,1.20483,187.143,2.41447,0.199147,0,14.6179,0,755.639,0,0,0,0,0.465882,-2.4,12.6879,14.6706,166.416,2
60130,627.92,0.865,73.7214,1.20483,187.143,2.41868,0.199297,0,14.6042,0,755.059,0,0,0,0,0.437582,-2.4,12.6676,14.6706,166.445,2
60131,627.96,0.865,73.7214,1.20483,187.143,2.41868,0.199372,0,14.6309,0,757.796,0,0,0,0,0.4318,-2.4,12.4311,14.6706,166.445,2
60132,628,0.865,73.7214,1.20483,187.161,2.41448,0.199465,0,14.6247,0,754.973,0,0,0,0,0.4318,-2.4,12.4311,14.6706,166.445,2
60133,628.04,0.865,73.7282,1.20728,187.161,2.41869,0.199558,0,14.6316,0,755.577,0,0,0,0,0.455487,-2.4,12.6095,14.6706,166.46,2
60134,628.08,0.865,73.7282,1.20239,187.161,2.42289,0.199608,0,14.611,0,758.792,0,0,0,0,0.455487,-2.4,12.136,14.6706,166.46,2
60135,628.12,0.865,73.7282,1.20605,187.161,2.41029,0.19953,0,14.6322,0,760.948,0,0,0,0,0.426173,4.61448,12.136,14.6706,166.46,2
60136,628.16,0.865,73.7349,1.20483,187.179,2.4187,0.199618,0,14.6446,0,756.082,0,0,0,0,0.464356,4.61448,12.5426,14.6706,166.455,2
60137,628.2,0.865,73.7349,1.20361,187.179,2.4145,0.199669,0,14.6316,0,756.325,0,0,0,0,0.464356,4.61448,12.5426,14.6706,166.455,2
60138,628.24,0.865,73.7349,1.20605,187.179,2.4145,0.199675,0,14.6377,0,757.542,0,0,0,0,0.441372,4.61448,12.4217,14.6706,166.455,2
60139,628.28,0.865,73.7416,1.20483,187.192,2.42709,0.199711,0,14.6657,0,762.873,0,0,0,0,0.470376,4.61448,12.1569,14.6706,166.469,2
60140,628.32,0.865,73.7416,1.20117,187.192,2.4187,0.19965,0,14.6733,0,768.777,0,0,0,0,0.470376,4.61448,12.1569,14.6706,166.469,2
60141,628.36,0.865,73.7416,1.20117,187.192,2.4187,0.19965,0,14.6733,0,768.777,0,0,0,0,0.470376,4.61448,12.1569,14.6706,166.469,2
60142,628.4,0.865,73.745,1.19751,187.204,2.4187,0.199335,0,14.6869,0,772.226,0,0,0,0,0.540876,4.61448,11.1255,14.6706,166.469,2
60143,628.44,0.865,73.745,1.19751,187.204,2.4187,0.199335,0,14.6869,0,772.226,0,0,0,0,0.540876,4.61448,11.1255,14.6706,166.484,2
60144,628.48,0.865,73.745,1.19385,187.204,2.4355,0.199069,0,14.7422,0,777.837,0,0,0,0,0.58198,4.61448,11.1416,14.6706,166.484,2
60145,628.52,0.865,73.745,1.19385,187.204,2.4355,0.199069,0,14.7422,0,777.837,0,0,0,0,0.58198,4.61448,11.1416,14.6706,166.484,2
60146,628.56,0.865,73.7349,1.18896,187.185,2.42709,0.198384,0,14.6938,0,780.437,0,0,0,0,0.64435,4.61448,10.6859,14.6706,166.484,2
60147,628.6,0.865,73.7349,1.18896,187.185,2.42709,0.198384,0,14.6938,0,780.437,0,0,0,0,0.64435,4.61448,10.6859,14.6706,166.474,2
60148,628.64,0.865,73.7349,1.18652,187.198,2.43129,0.19799,0,14.6583,0,777.686,0,0,0,0,0.569689,4.61448,10.7172,14.6706,166.474,2
60149,628.68,0.865,73.7349,1.18652,187.198,2.43129,0.19799,0,14.6583,0,777.686,0,0,0,0,0.569689,4.61448,10.7172,14.6706,166.484,2
60150,628.72,0.865,73.7652,1.1853,187.198,2.41453,0.197371,0,14.5502,0,784.986,0,0,0,0,0.393331,4.61448,10.3009,14.6706,166.484,2
60151,628.76,0.865,73.7652,1.1853,187.198,2.41453,0.197371,0,14.5502,0,784.986,0,0,0,0,0.393331,4.61448,10.3009,14.6706,166.484,2
60152,628.8,0.865,73.7619,1.19019,187.21,2.42292,0.196717,0,14.4604,0,787.908,0,0,0,0,0.235832,4.61448,10.1216,14.6706,166.484,2
60153,628.84,0.865,73.7619,1.19019,187.21,2.42292,0.196717,0,14.4604,0,787.908,0,0,0,0,0.235832,4.61448,10.1216,14.6706,166.494,2
60154,628.88,0.865,73.7619,1.19751,187.21,2.41453,0.196008,0,14.3441,0,791.306,0,0,0,0,0.116551,4.61448,10.139,14.6706,166.494,2
60155,628.92,0.865,73.7619,1.19995,187.192,2.42712,0.195779,0,14.3098,0,788.084,0,0,0,0,0,4.61448,10.1192,14.6706,166.498,2
60156,628.96,0.865,73.7619,1.19995,187.192,2.42712,0.195534,0,14.2414,0,789.702,0,0,0,0,0,4.61448,10.1192,14.6706,166.498,2
60157,629,0.865,73.7619,1.19995,187.192,2.42712,0.195534,0,14.2414,0,789.702,0,0,0,0,0,4.61448,10.1192,14.6706,166.498,2
60158,629.04,0.865,73.772,1.20483,187.228,2.41873,0.195045,0,14.1599,0,788.711,0,0,0,0,-0.125831,4.61448,10.1095,14.6706,166.498,2
60159,629.08,0.865,73.772,1.20483,187.228,2.41873,0.195045,0,14.1599,0,788.711,0,0,0,0,-0.125831,4.61448,10.1095,14.6706,166.523,2
60160,629.12,0.865,73.772,1.20483,187.228,2.42293,0.194833,0,14.1113,0,783.719,0,0,0,0,-0.313711,4.61448,10.4421,14.6706,166.523,2
60161,629.16,0.865,73.7686,1.20483,187.204,2.42293,0.194858,0,14.1051,0,778.422,0,0,0,0,-0.313711,4.61448,10.7678,14.6706,166.523,2
60162,629.2,0.865,73.7686,1.20483,187.204,2.42293,0.194858,0,14.1051,0,778.422,0,0,0,0,-0.313711,4.61448,10.7678,14.6706,166.523,2
60163,629.24,0.865,73.7686,1.20239,187.204,2.42293,0.194999,0,14.1113,0,776.825,0,0,0,0,-0.547105,4.61448,10.9774,14.6706,166.523,2
60164,629.28,0.865,73.7686,1.20239,187.204,2.42293,0.194999,0,14.1113,0,776.825,0,0,0,0,-0.547105,4.61448,10.9774,14.6706,166.523,2
60165,629.32,0.865,73.7652,1.19995,187.185,2.43552,0.195229,0,14.1038,0,782.952,0,0,0,0,-0.684804,4.61448,10.7765,14.6706,166.542,2
60166,629.36,0.865,73.7652,1.19507,187.185,2.43552,0.195273,0,14.1051,0,780.767,0,0,0,0,-0.773567,4.61448,10.647,14.6706,166.542,2
60167,629.4,0.865,73.7652,1.19263,187.185,2.42713,0.195296,0,14.1114,0,779.049,0,0,0,0,-0.773567,4.61448,10.647,14.6706,166.542,2
