sample,time,IAM,IAT_F,MAF_V,Coolant_F,MAF_G/S,Engine_Load,Accel_Pedal%,AFR,Speed_MPH,RPM,KC_Corr/KCA,FBKC,KC_Learn,FLKC,STFT,LTFT,Ignition_Advance,AFR_Command,Oil_F,Fueling_Status
29998,1201.32,0.995,71.9625,1.96777,193.642,14.8016,0.32933,10.895,14.3865,37.3988,2602.59,0,0,0,0,-1.17725,3.61561,40.537,14.7386,205.1,2
29999,1201.36,0.995,71.9766,1.93604,193.642,14.2737,0.330447,10.895,14.4947,37.3988,2601.17,0,0,0,0,-1.12354,3.61561,40.2587,14.89,205.078,2
30000,1201.4,0.995,71.9766,1.91895,193.642,13.6862,0.328253,11.0332,14.6386,37.3988,2599.77,0,0,0,0,-0.384289,3.61561,40.4393,14.8874,205.078,2
30001,1201.44,0.995,71.9766,1.92505,193.642,13.7077,0.326242,11.379,14.681,37.3638,2598.02,0,0,0,0,-0.384289,3.61561,40.4393,14.8874,205.078,2
30002,1201.48,0.995,71.9731,1.93481,193.661,13.9282,0.32437,11.1714,14.7105,37.3988,2600.95,0,0,0,0,-0.141078,3.61561,40.6145,14.8854,205.123,2
30003,1201.52,0.995,71.9731,1.95679,193.661,14.4596,0.325452,11.0331,14.6933,37.4687,2606.94,0,0,0,0,-0.141078,3.61561,40.6145,14.8854,205.123,2
30004,1201.56,0.995,71.9731,1.95801,193.661,14.4561,0.327633,10.8947,14.7104,37.5036,2607.28,0,0,0,0,-0.433391,3.61561,40.5571,14.5926,205.123,2
30005,1201.6,0.995,71.9695,1.94092,193.673,14.1887,0.328034,10.8946,14.7115,37.4687,2605.69,0,0,0,0,-0.796074,3.61561,40.4314,14.3207,205.16,2
30006,1201.64,0.995,71.9695,1.92749,193.673,13.8493,0.327396,11.1712,14.7849,37.4687,2602.19,0,0,0,0,-0.796074,3.61561,40.4314,14.3207,205.16,2
30007,1201.68,0.995,71.9695,1.92139,193.673,13.647,0.325265,11.4478,14.7639,37.5036,2607.39,0,0,0,0,-0.768453,3.61561,40.5548,14.3297,205.16,2
30008,1201.72,0.995,71.966,1.95313,193.679,14.0367,0.32465,11.3094,14.6796,37.5386,2612.9,0,0,0,0,-1.09274,3.61561,40.6962,14.3298,205.183,2
30009,1201.76,0.995,71.966,1.9751,193.679,14.8748,0.327079,11.171,14.5637,37.5386,2614.38,0,0,0,0,-1.09274,3.61561,40.6962,14.3298,205.183,2
30010,1201.8,0.995,71.966,1.98486,193.679,14.9162,0.331349,11.171,14.5356,37.5386,2609.6,0,0,0,0,-1.02602,3.61561,40.3828,14.315,205.183,2
30011,1201.84,0.995,71.9379,1.96289,193.667,14.7725,0.33322,11.5858,14.5304,37.5386,2611.59,0,0,0,0,-1.02602,3.61561,40.3828,14.315,205.205,2
30012,1201.88,0.995,71.9379,1.97876,193.667,14.9579,0.335068,11.5858,14.5084,37.5735,2616.37,0,0,0,0,-0.60817,3.61561,40.1908,14.3092,205.205,2
30013,1201.92,0.995,71.9379,1.98975,193.667,15.1893,0.337716,11.5857,14.4559,37.6434,2616.77,0,0,0,0,-0.528485,3.61561,39.9476,14.303,205.205,2
30014,1201.96,0.995,71.9379,2.01172,193.673,15.6205,0.342613,11.724,14.4614,37.6085,2615.75,0,0,0,0,-0.528485,3.61561,39.9476,14.303,205.205,2
30015,1202,0.995,71.9274,2.0105,193.673,15.8294,0.346869,11.8622,14.488,37.6085,2615.63,0,0,0,0,-0.44924,3.61561,39.4757,14.2918,205.212,2
30016,1202.04,0.995,71.9274,2.02148,193.673,16.0256,0.351527,11.7239,14.529,37.6784,2619.92,0,0,0,0,-0.0691533,3.61561,39.1658,14.3333,205.212,2
30017,1202.08,0.995,71.9274,2.02759,193.673,16.1877,0.354946,11.7238,14.563,37.6784,2622.43,0,0,0,0,-0.0691533,3.61561,39.1658,14.3333,205.212,2
30018,1202.12,0.995,71.9063,2.03125,193.685,16.2335,0.358996,11.5163,14.5499,37.6784,2618.09,0,0,0,0,0.282228,3.61561,38.7799,14.5863,205.227,2
30019,1202.16,0.995,71.9063,2.03125,193.685,16.1727,0.361074,11.4471,14.5514,37.6784,2620.14,0,0,0,0,0.282228,3.61561,38.7799,14.5863,205.227,2
30020,1202.2,0.995,71.9063,2.00317,193.685,15.7768,0.361837,11.5853,14.4886,37.7483,2623.35,0,0,0,0,0.581479,3.61561,38.5725,14.6717,205.227,2
30021,1202.24,0.995,71.9344,1.99219,193.716,15.355,0.360389,11.6544,14.4756,37.7133,2626.22,0,0,0,0,0.606573,3.61561,38.673,14.78,205.235,2
30022,1202.28,0.995,71.9344,2.00562,193.716,15.315,0.358277,11.516,14.4756,37.8182,2626.45,0,0,0,0,0.606573,3.61561,38.673,14.78,205.235,2
30023,1202.32,0.995,71.9344,1.99829,193.716,15.5475,0.357694,11.4468,14.4621,37.8182,2628.24,0,0,0,0,0.632644,3.61561,38.8497,14.8767,205.235,2
30024,1202.36,0.995,71.9274,1.9873,193.691,15.279,0.35553,11.4468,14.441,37.8182,2631.64,0,0,0,0,0.329494,3.61561,39.0296,14.8909,205.242,2
30025,1202.4,0.995,71.9274,1.99341,193.691,15.3445,0.354534,11.4467,14.4948,37.8182,2634.35,0,0,0,0,0.329494,3.61561,39.0296,14.8909,205.242,2
30026,1202.44,0.995,71.9274,1.99097,193.691,15.1567,0.353256,11.3083,14.4954,37.8182,2630.6,0,0,0,0,0.002563,3.61561,39.1726,14.8906,205.242,2
