﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v7 - WBAWL73599P179982.mhd
504.356,14,0,-10.4,-0.4,0.4,1,0,0,0,0,0,0,0,82.8,3,32.07,31.51,11.4,11.6,8.8,839.6,2097,0,0,3,-3.8,11.93,0,0,100,0,0
504.469,14,0,-10.4,-0.401,0.4,1,0,0,0,0,0,0,0,83.1,3,32.08,31.65,11.4,11.6,8.8,839.6,2078,0,0,3,-3.8,11.87,0,0,100,0,0
504.579,14,0,-10.4,-0.401,0.4,1,0,0,0,0,0,0,0,82.8,3,32.08,31.51,11.4,11.6,8.7,837.9,2067,0,0,3,-4.1,11.87,0,0,100,0,0
504.681,14,0,-10.4,-0.401,0.4,1,0,0,0,0,0,0,0,82.8,3,32.08,31.51,11.5,11.6,8.6,836.9,2048,0,0,3,-4.1,11.89,0,0,100,0,0
504.786,14,0,-10.4,-0.401,0.4,1,0,0,0,0,0,0,0,82.8,3,32.21,31.51,11.5,11.6,8.6,836.5,2037,0,0,2.9,-4.1,11.89,0,0,100,0,0
504.897,14,0,-10.4,-0.401,0.4,1,0,0,0,0,0,0,0,82.6,3,32.21,31.65,11.4,11.6,8.5,835.2,2031,0,0,2.9,-4.1,11.87,0,0,100,0,0
505.007,14,0,-10.4,-0.401,0.4,1,0,0,0,0,0,0,0,83.1,3,32.34,31.78,11.4,11.6,8.5,835.2,2012,0,0,2.9,-4.5,11.85,0,0,100,0,0
505.112,14,0,-10.4,-0.401,0.4,1,0,0,0,0,0,0,0,82.9,3,32.34,31.78,11.4,11.6,8.4,834.8,1989,0,0,2.9,-3.8,11.85,0,0,100,0,0
505.210,14,0,-10.4,-0.401,0.4,1,0,0,0,0,0,0,0,82.9,3,32.21,31.78,11.4,11.6,8.4,834.8,1981,0,0,2.9,-3.8,11.83,0,0,100,0,0
505.316,14,0,-10.4,-0.401,0.4,1,0,0,0,0,0,0,0,83.3,3,32.34,31.78,11.6,11.6,8.3,831.3,1968,0,0,2.9,-4.5,11.87,0,0,100,0,0
505.426,14,0,-10.4,-0.401,0.4,1,0,0,0,0,0,0,0,82.8,3,32.34,31.91,11.6,11.7,8.3,831.3,1947,0,0,2.9,-4.5,11.87,0,0,100,0,0
505.530,14,0,-10.4,-0.401,0.4,1,0,0,0,0,0,0,0,82.6,3,32.34,31.78,11.6,11.7,8.2,831.6,1944,0,0,2.9,-4.9,11.81,0,0,100,0,0
505.634,14,0,-10.4,-0.401,0.4,1,0,0,0,0,0,0,0,82.8,3,32.34,31.78,11.6,11.7,8.2,830,1929,0,0,2.9,-4.9,11.87,0,0,100,0,0
505.731,14,0,-10.4,-0.401,0.4,1,0,0,0,0,0,0,0,82.8,3,32.34,31.91,11.7,11.7,8.2,829.7,1915,0,0,2.9,-5.2,11.87,0,0,100,0,0
505.834,14,0,-10.4,-0.401,0.4,1,0,0,0,0,0,0,0,82.9,3,32.34,31.78,11.7,11.7,8.1,829.6,1913,0,0,2.9,-5.2,11.89,0,0,100,0,0
505.935,14,0,-10.4,-0.401,0.4,1,0,0,0,0,0,0,0,82.9,3,32.34,31.78,11.7,11.7,8.1,830.1,1892,0,0,2.9,-5.2,11.89,0,0,100,0,0
506.048,14,0,-10.4,-0.401,0.4,1,0,0,0,0,0,0,0,82.8,3,32.47,31.91,11.7,11.7,8,828.2,1881,0,0,2.9,-5.2,11.89,0,0,100,0,0
506.151,14,0,-10.4,-0.401,0.4,1,0,0,0,0,0,0,0,82.9,3,32.47,31.91,11.6,11.8,8,827.6,1872,0,0,2.8,-5.2,11.87,0,0,100,0,0
506.259,14,0,-10.4,-0.401,0.4,1,0,0,0,0,0,0,0,82.8,3,32.47,31.91,11.5,11.8,7.9,827,1849,0,0,2.8,-5.6,11.85,0,0,100,0,0
506.371,14,0,-10.4,-0.402,0.4,1,0,0,0,0,0,0,0,82.6,3,32.47,31.91,11.5,11.8,7.9,827.3,1844,0,0,2.8,-5.6,11.87,0,0,100,0,0
506.486,14,0,-10.4,-0.402,0.4,1,0,0,0,0,0,0,0,82.9,3,32.47,31.91,11.5,11.8,7.8,826.5,1826,0,0,2.8,-5.6,11.96,0,0,100,0,0
506.599,14,0,-10.3,-0.402,0.4,1,0,0,0,0,0,0,0,83.1,3,32.47,31.91,11.6,11.8,7.8,823.9,1803,0,0,2.8,-5.6,11.96,0,0,100,0,0
506.705,14,0,-10.3,-0.402,0.4,1,0,0,0,0,0,0,0,82.9,3,32.47,32.04,11.6,11.8,7.7,826.2,1795,0,0,2.8,-5.6,11.92,0,0,100,0,0
506.814,14,0,-10.3,-0.402,0.4,1,0,0,0,0,0,0,0,83.3,3,32.47,32.04,11.7,11.9,7.7,826.2,1777,0,0,2.8,-6,11.85,0,0,100,0,0
506.922,14,0,-10.3,-0.402,0.4,1,0,0,0,0,0,0,0,82.9,3,32.47,32.04,11.8,11.9,7.6,823.3,1757,0,0,2.8,-1.9,11.83,0,0,100,0,0
507.029,14,0,-10.3,-0.402,0.4,1,0,0,0,0,0,0,0,82.9,3,32.47,31.91,11.7,11.9,7.6,824.9,1756,0,0,2.8,-1.9,11.87,0,0,100,0,0
507.132,14,0,-10.3,-0.402,0.4,1,0,0,0,0,0,0,0,82.8,3,32.47,31.91,11.7,11.9,7.5,823.3,1725,0,0,2.7,-1.9,11.98,0,0,100,0,0
507.235,14,0,-10.3,-0.402,0.4,1,0,0,0,0,0,0,0,82.8,3,32.6,32.04,11.7,11.9,7.5,822.6,1723,0,0,2.7,-1.9,11.96,0,0,100,0,0
507.341,14,0,-10.3,-0.402,0.4,1,0,0,0,0,0,0,0,83.1,3,32.47,32.04,11.8,11.9,7.4,822.9,1703,0,0,2.7,-1.9,11.96,0,0,100,0,0
507.443,14,0,-10.3,-0.402,0.4,1,0,0,0,0,0,0,0,83.3,3,32.61,31.91,11.8,11.9,7.4,822.9,1693,0,0,2.7,-1.9,11.92,0,0,100,0,0
507.544,14,0,-10.3,-0.402,0.4,1,0,0,0,0,0,0,0,82.9,3,32.61,32.04,11.8,12,7.3,825.9,1684,0,0,2.6,-2.2,11.9,0,0,100,0,0
507.646,14,0,-10.3,-0.402,0.4,1,0,0,0,0,0,0,0,83.1,3,32.47,32.04,11.7,12,7.3,825.6,1665,0,0,2.6,-2.2,11.92,0,0,100,0,0
507.753,14,0,-10.3,-0.402,0.4,1,0,0,0,0,0,0,0,82.9,3,32.47,32.04,11.7,12,7.2,823.3,1665,0,0,2.6,-2.2,11.9,0,0,100,0,0
507.861,14,0,-10.2,-0.402,0.4,1,0,0,0,0,0,0,0,83.3,3,32.61,32.04,11.8,12,7.2,822.9,1635,0,0,2.6,-2.6,11.9,0,0,100,0,0
507.961,14,0,-10.2,-0.402,0.4,1,0,0,0,0,0,0,0,83.3,2,32.61,32.04,11.9,12,7.1,819.4,1639,0,0,2.6,-2.6,11.92,0,0,100,0,0
508.062,14,0,-10.2,-0.402,0.4,1,0,0,0,0,0,0,0,83.5,2,32.47,32.04,11.9,14.8,7.3,823.3,1581,0,0,2.5,10.9,11.9,0,0,100,0,0
508.176,14,0,-7,-0.402,0.4,1,0,0,0,0,0,0,0,82.6,2,32.87,32.31,26.1,32.5,13.7,753.1,1536,0,0,8.3,27,39.39,14.25,0,100,0,0
508.300,14,0,-5.5,-0.402,0.4,1,0,0,0,0,0,0,0,82.6,2,23.22,23.42,35.9,37.4,20.5,808.4,1771,0,0,7.9,18.8,39.55,14.11,0,100,0,0
508.407,14,0,-5.3,-0.403,0.4,1,0,0,0,0,0,0,0,83.7,2,14.99,15.32,35.1,39,26.4,860.9,2104,0,0,9.8,30.8,38.77,9.77,0,100,0,0
508.518,14,0,-4.4,-0.403,0.6,1,0,0,0,0,0,0,0,83.1,2,14.34,14.63,32.2,11.7,20.4,816.5,2354,0,0,4.2,-13.1,38.55,8.49,0,100,0,0
508.632,14,0,-8.2,-0.457,0.5,1,0,0,0,0,0,0,0,82.9,2,14.64,15.29,22.1,11.7,12.1,734.4,2315,0,0,1.5,-8.6,36.92,3.09,0,100,0,0
508.749,14,0,-10.5,-0.438,0.5,1,0,0,0,0,0,0,0,82.6,2,13.98,14.21,11.7,11.7,10.2,656.6,2298,-9.2,-13.6,3.8,-2.2,31.26,0,0,100,0,0
508.858,14,0,-10.6,-0.438,0.5,1,0,0,0,0,0,0,0,82.8,2,13.98,14.17,11.2,11.7,9.7,615.9,2238,-6.2,-9.4,4,-2.6,36.02,3.16,0,100,0,0
508.970,14,0,-10.6,-0.403,0.4,1,0,0,0,0,0,0,0,82.8,2,15.11,15.43,11.2,11.5,9.4,635.8,2217,0,0,3.9,-2.6,31.23,0,0,100,0,0
509.082,14,0,-10.5,-0.42,0.4,1,0,0,0,0,0,0,0,82.4,2,18.27,18.18,11.4,11.5,9.3,668.2,2227,0,0,3.8,-2.6,31.44,0,0,100,0,0
509.189,14,0,-10.5,-0.403,0.4,1,0,0,0,0,0,0,0,82.9,2,22.46,22.29,11.5,11.5,9.3,709.9,2203,0,0,3.6,-2.6,31.43,0,0,100,0,0
509.296,14,0,-10.5,-0.438,0.4,1,0,0,0,0,0,0,0,82.6,2,25.6,25.17,11.6,11.6,9.1,743.7,2156,0,0,3.4,-3,12.93,0,0,100,0,0
509.407,14,0,-10.5,-0.438,0.5,1,0,0,0,0,0,0,0,82.9,2,27.71,27.28,11.5,11.6,9,756.8,2145,0,0,3.2,-3,12.89,0,0,100,0,0
509.520,14,0,-10.5,-0.438,0.4,1,0,0,0,0,0,0,0,83.1,2,29.21,28.58,11.5,11.6,8.9,773,2104,0,0,3.2,-3,12.8,0,0,100,0,0
509.629,14,0,-10.4,-0.403,0.4,1,0,0,0,0,0,0,0,82.9,2,30.23,29.53,11.5,11.6,8.8,787.8,2081,0,0,3.1,-3.8,12.74,0,0,100,0,0
509.740,14,0,-10.4,-0.403,0.4,1,0,0,0,0,0,0,0,83.1,2,30.75,30.06,11.5,11.6,8.7,799.8,2044,0,0,3,-3.8,12.68,0,0,100,0,0
509.846,14,0,-10.4,-0.42,0.4,1,0,0,0,0,0,0,0,83.1,2,31.15,30.44,11.5,11.6,8.6,809.5,2033,0,0,3,-4.1,12.42,0,0,100,0,0
509.956,14,0,-10.4,-0.42,0.4,1,0,0,0,0,0,0,0,83.3,2,31.41,30.72,11.5,11.6,8.5,821.2,1998,0,0,2.9,-4.5,12.34,0,0,100,0,0
510.066,14,0,-10.4,-0.403,0.4,1,0,0,0,0,0,0,0,83.1,2,31.68,30.85,11.5,11.6,8.3,827,1960,0,0,2.9,-4.5,12.13,0,0,100,0,0
510.181,14,0,-10.4,-0.403,0.4,1,0,0,0,0,0,0,0,82.9,2,31.68,31.12,11.5,11.7,8.2,830.9,1931,0,0,2.8,-4.9,12.08,0,0,100,0,0
510.295,14,0,-10.4,-0.42,0.5,1,0,0,0,0,0,0,0,83.1,2,31.81,31.12,11.5,11.7,8.1,835.7,1901,0,0,2.9,-5.2,11.96,0,0,100,0,0
510.407,14,0,-10.4,-0.405,0.4,1,0,0,0,0,0,0,0,83.5,2,31.81,31.38,11.5,11.7,8,836.9,1878,0,0,2.8,-5.2,12.03,0,0,100,0,0
510.516,14,0,-10.4,-0.405,0.4,1,0,0,0,0,0,0,0,83.3,2,31.94,31.38,11.5,11.8,7.9,836.4,1835,0,0,2.8,-5.6,11.94,0,0,100,0,0
510.610,14,0,-10.4,-0.405,0.4,1,0,0,0,0,0,0,0,82.9,2,31.94,31.38,11.6,11.8,7.8,837.2,1822,0,0,2.8,-5.6,11.95,0,0,100,0,0
510.712,14,0,-10.3,-0.405,0.4,1,0,0,0,0,0,0,0,82.9,2,31.94,31.51,11.7,11.8,7.7,836.8,1786,0,0,2.8,-5.6,11.88,0,0,100,0,0
510.817,14,0,-10.3,-0.405,0.4,1,0,0,0,0,0,0,0,82.9,2,31.94,31.38,11.7,11.9,7.6,834.9,1763,0,0,2.7,-6,11.97,0,0,100,0,0
510.926,14,0,-10.3,-0.405,0.4,1,0,0,0,0,0,0,0,82.9,2,32.08,31.51,11.7,11.9,7.6,834.5,1745,0,0,2.7,-1.9,11.97,0,0,100,0,0
511.040,14,0,-10.3,-0.405,0.4,1,0,0,0,0,0,0,0,83.1,2,32.08,31.51,11.8,11.9,7.4,833.8,1707,0,0,2.7,-1.9,11.99,0,0,100,0,0
511.142,14,0,-10.3,-0.405,0.4,1,0,0,0,0,0,0,0,83.1,2,32.08,31.51,11.8,11.9,7.4,835.7,1696,0,0,2.6,-1.9,11.84,0,0,100,0,0
511.255,14,0,-10.3,-0.405,0.4,1,0,0,0,0,0,0,0,83.1,2,32.21,31.64,11.7,12,7.3,833.8,1666,0,0,2.6,-2.2,11.84,0,0,100,0,0
511.363,14,0,-10.2,-0.406,0.4,1,0,0,0,0,0,0,0,83.3,2,32.21,31.64,11.8,12,7.2,833.5,1640,0,0,2.6,-2.2,11.84,0,0,100,0,0
511.468,14,0,-10.2,-0.406,0.4,1,0,0,0,0,0,0,0,83.3,2,32.21,31.65,11.8,12,7.1,830.7,1623,0,0,2.5,-2.6,11.84,0,0,100,0,0
511.577,14,0,-10.2,-0.406,0.4,1,0,0,0,0,0,0,0,83.1,2,32.21,31.65,11.8,12.1,7,830,1587,0,0,2.5,-3.4,11.93,0,0,100,0,0
511.680,14,0,-10.2,-0.406,0.4,1,0,0,0,0,0,0,0,83.1,2,32.21,31.78,12,12.1,6.9,828.9,1573,0,0,2.3,-3.4,11.99,0,0,100,0,0
511.786,14,0,-10.2,-0.406,0.4,1,0,0,0,0,0,0,0,82.9,2,32.34,31.78,11.9,12.1,6.9,829.3,1551,0,0,2.3,-3.8,11.86,0,0,100,0,0
511.894,14,0,-10.1,-0.406,0.4,1,0,0,0,0,0,0,0,83.1,2,32.32,31.78,11.9,12.1,6.8,825.6,1525,0,0,2.3,-4.1,11.9,0,0,100,0,0
512.005,14,0,-10.1,-0.423,0.4,1,0,0,0,0,0,0,0,83.3,2,32.34,31.78,12.1,12.2,6.7,827,1502,0,0,2.3,-4.1,11.88,0,0,100,0,0
512.120,14,0,-10.1,-0.406,0.4,1,0,0,0,0,0,0,0,83.1,2,32.34,31.78,12.1,12.2,6.6,829.2,1474,0,0,2.2,-4.9,11.95,0,0,100,0,0
512.229,14,0,-10.1,-0.423,0.4,1,0,0,0,0,0,0,0,83.3,2,32.34,31.78,12.1,12.2,6.5,827.6,1448,0,0,2.2,-5.2,11.95,0,0,100,0,0
512.330,14,0,-10.1,-0.406,0.4,1,0,0,0,0,0,0,0,83.3,2,32.34,31.78,12,12.3,6.4,828.5,1422,0,0,2.1,-5.6,11.86,0,0,100,0,0
512.435,14,0,-10.1,-0.406,0.4,1,0,0,0,0,0,0,0,83.1,2,32.34,31.78,12,12.3,6.3,827,1398,0,0,2.1,-6,11.95,0,0,100,0,0
512.544,14,0,-10.1,-0.406,0.4,1,0,0,0,0,0,0,0,83.3,2,32.34,31.78,12.1,12.3,6.2,827,1370,0,0,2.1,-6.4,11.9,0,0,100,0,0
512.646,14,0,-10,-0.406,0.4,1,0,0,0,0,0,0,0,83.1,2,32.34,31.78,12.2,12.3,6.1,828.6,1345,0,0,2,-6.8,11.93,0,0,100,0,0
512.760,14,0,-10,-0.406,0.4,1,0,0,0,0,0,0,0,83.1,2,32.34,31.78,12.2,12.4,6,829.6,1321,0,0,2,-7.1,11.89,0,0,100,0,0
512.876,14,0,-10,-0.423,0.4,1,0,0,0,0,0,0,0,83.1,2,32.34,31.78,12.2,12.4,5.9,828.1,1290,0,0,1.9,-7.5,11.77,0,0,100,0,0
512.981,14,0,-10,-0.459,0.5,1,0,0,0,0,0,0,0,83.5,2,32.34,31.91,12.2,12.4,5.7,828.9,1264,0,0,1.9,-7.9,11.89,0,0,100,0,0
513.085,14,0,-10,-0.423,0.4,1,0,0,0,0,0,0,0,83.1,2,32.34,31.78,12.3,12.5,5.7,831.3,1239,0,0,1.9,-8.6,11.73,0,0,100,0,0
513.187,14,0,-10,-0.423,0.4,1,0,0,0,0,0,0,0,83.5,2,32.34,31.91,12.2,12.5,5.6,832.7,1215,0,0,1.8,-8.6,11.73,0,0,100,0,0
513.299,14,0,-10,-0.406,0.4,1,0,0,0,0,0,0,0,83.1,2,32.47,31.78,12.2,12.5,5.5,832.9,1190,0,0,1.8,-8.6,11.69,0,0,100,0,0
513.405,14,0,-10,-0.423,0.5,1,0,0,0,0,0,0,0,83.3,2,32.34,31.91,12.1,12.5,5.3,834.6,1164,0,0,1.7,-8.6,11.78,0,0,100,0,0
513.518,14,0,-10,-0.459,0.5,1,0,0,0,0,0,0,0,83.1,2,32.34,31.91,12.1,12.5,5.2,833.1,1143,0,0,1.7,-9,11.76,0,0,100,0,0
513.634,14,0,-10,-0.406,0.4,1,0,0,0,0,0,0,0,83.1,2,32.34,31.91,12.3,12.6,5.1,831.5,1118,0,0,1.7,-8.6,11.8,0,0,100,0,0
513.754,14,0,-9.7,-0.406,0.4,1,0,0,0,0,0,0,0,83.1,2,32.47,31.91,13.7,17.4,5.9,798.8,1100,0,0,3.1,-6,37.39,4.37,0,100,0,0
513.860,14,0,-8.6,-0.406,0.4,1,0,0,0,0,0,0,0,83.1,2,31.53,30.44,18.8,17.9,6.9,792.9,1074,0,0,2.8,-12,37.78,5.49,0,100,0,0
513.966,14,0,-8.7,-0.406,0.4,1,0,0,0,0,0,0,0,83.5,2,25.8,27.58,18.6,18,7,813.6,1083,0,0,2.5,-10.5,37.26,3.95,0,100,0,0
514.078,14,0,-8.8,-0.406,0.4,1,0,0,0,0,0,0,0,83.5,2,19.82,22.06,18.3,18.5,7,818.2,1037,0,0,2.5,-7.5,35.47,2.62,0,100,0,0
514.187,14,0,-8.8,-0.406,0.4,1,0,0,0,0,0,0,0,83.5,2,17.05,17.8,18.4,18.8,7,820.9,1030,0,0,2.6,-6,33.26,2.09,0,100,0,0
514.300,14,0,-8.8,-0.406,0.4,1,0,0,0,0,0,0,0,83.3,2,15.79,16.2,18.5,18.7,7,791.7,1023,0,0,2.6,-4.5,32.79,2.03,0,100,0,0
514.412,14,0,-8.7,-0.408,0.4,1,0,0,0,0,0,0,0,83.3,2,15.29,15.53,18.6,19,7,770.8,1013,0,0,2.6,-2.6,33.09,2.05,0,100,0,0
514.515,14,0,-8.7,-0.408,0.4,1,0,0,0,0,0,0,0,83.3,2,15.06,15.29,18.7,19.3,7,748,1006,0,0,2.6,-1.1,33.39,2.21,0,100,0,0
514.629,14,0,-8.7,-0.408,0.4,1,0,0,0,0,0,0,0,83.3,2,15.03,15.14,18.9,19.7,7.1,729.6,996,0,0,2.7,1.5,33.83,2.35,0,100,0,0
514.736,14,0,-8.7,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,2,14.96,15.11,19.1,19.9,7.1,707.4,989,0,0,2.7,4.1,34.8,2.59,0,100,0,0
514.848,14,0,-8.6,-0.408,0.4,1,0,0,0,0,0,0,0,83.3,2,14.9,15.01,19.3,19.9,7.1,689.1,989,0,0,2.7,3.4,35.58,2.77,0,100,0,0
514.956,14,0,-8.6,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,2,14.9,15.01,19.4,20.1,7.2,678.3,985,0,0,2.7,3.4,36.11,2.88,0,100,0,0
515.067,14,0,-8.6,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,2,14.93,14.99,19.5,20.4,7.2,662.2,983,0,0,2.7,4.1,36.38,3.07,0,100,0,0
515.179,14,0,-8.5,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,2,14.9,15.01,19.9,20.5,7.2,663,967,0,0,2.8,4.1,36.7,2.95,0,100,0,0
515.286,14,0,-8.4,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,2,14.81,15.01,20.3,21,7.2,654.2,947,0,0,2.8,3.8,36.4,3.15,0,100,0,0
515.387,14,0,-8.3,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,2,14.81,15.01,20.7,21.3,7.2,647.7,930,0,-4.9,2.8,3.4,36.47,3.26,0,100,0,0
515.500,14,0,-8.3,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,2,14.87,15.01,20.9,21.6,7.2,654.7,919,0,-3.7,2.7,3.4,36.41,3.06,0,100,0,0
515.606,14,0,-8.2,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,2,14.93,14.99,21.2,22.1,7.2,653.3,905,-3.9,-2.8,2.7,4.5,36.44,3.2,0,100,0,0
515.720,14,0,-8.1,-0.408,0.4,1,0,0,0,0,0,0,0,83.3,2,14.9,14.99,21.4,22.3,7.3,647.3,895,-3.2,-2.4,2.7,3,36.76,3.28,0,100,0,0
515.832,14,0,-8.1,-0.408,0.4,1,0,0,0,0,0,0,0,83.3,2,14.87,15.04,21.8,22.5,7.2,653.3,883,-2.7,-1.8,2.7,3,36.88,3.42,0,100,0,0
515.934,14,0,-8,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,2,14.93,15.07,22.3,22.8,7.3,642.4,878,-2.2,-0.8,2.8,2.2,36.72,3.77,0,100,0,0
516.043,14,0,-7.9,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,2,14.96,14.99,22.3,22.8,7.3,638,880,-2.1,-0.8,2.7,2.2,36.78,3.86,0,100,0,0
516.147,14,0,-7.9,-0.408,0.4,1,0,0,0,0,0,0,0,83.3,2,15,14.9,22.4,23.1,7.3,641.9,869,-1.2,-0.6,2.7,3,36.8,3.78,0,100,0,0
516.257,14,0,-7.9,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,2,14.9,14.8,22.5,23.5,7.3,637,857,-1.2,-0.5,2.7,2.6,36.78,3.88,0,100,0,0
516.491,14,0,-7.7,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,2,14.68,14.77,23.6,24.8,7.4,644.5,820,-1.1,0.2,2.8,3.4,36.97,4.16,0,100,0,0
516.604,14,0,-7.6,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,2,14.68,14.67,24,25,7.4,655.1,814,-0.6,0.1,2.8,1.9,37.11,4.27,0,100,0,0
516.712,14,0,-7.5,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,2,14.66,14.53,24.4,25.4,7.4,656.8,809,-0.5,-0.1,2.8,1.9,37.12,4.22,0,100,0,0
516.811,14,0,-7.4,-0.408,0.4,1,0,0,0,0,0,0,0,83.3,2,14.6,14.46,24.7,25.5,7.4,656.7,805,-0.3,0.5,2.8,1.5,36.84,3.82,0,100,0,0
516.922,14,0,-7.4,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,2,14.54,14.43,25,25.4,7.4,653,801,0,1.1,2.8,-0.8,36.79,3.88,0,100,0,0
517.033,14,0,-7.3,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,2,14.54,14.44,25.2,26.3,7.5,664.7,792,0.6,1.8,2.8,1.9,36.81,3.83,0,100,0,0
517.142,14,0,-7.2,-0.408,0.4,1,0,0,0,0,0,0,0,82.9,2,14.57,14.46,25.6,25.9,7.6,669.7,800,1,1.6,2.8,-0.8,37.12,3.95,0,100,0,0
517.240,14,0,-7.2,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,2,14.61,14.51,25.6,26.3,7.6,656.9,793,0.9,1.6,2.9,0.8,36.88,4.04,0,100,0,0
517.354,14,0,-7.2,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,2,14.68,14.61,25.8,26.7,7.6,659.5,792,1,1.9,2.8,1.5,36.85,4.03,0,100,0,0
517.463,14,0,-7.1,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,2,14.76,14.66,26.2,26.1,7.6,654.9,797,1.1,1.7,2.9,-1.5,36.91,4.17,0,100,0,0
517.578,14,0,-7.2,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,2,14.73,14.67,26.1,26.4,7.6,665.7,793,0.6,1.1,2.8,-0.4,36.89,4.04,0,100,0,0
517.682,14,0,-7.2,-0.408,0.4,1,0,0,0,0,0,0,0,82.9,2,14.76,14.74,26,26.6,7.6,668.5,792,0.3,1.2,2.8,0.4,36.86,3.96,0,100,0,0
517.788,14,0,-7.2,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,2,14.77,14.74,26,26.8,7.7,669.5,790,0.3,1,2.9,0.8,36.91,3.99,0,100,0,0
517.898,14,0,-7.1,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,1,14.73,14.74,26.2,26.8,7.7,675.4,795,0.2,0.6,2.9,0,36.97,4.07,0,100,0,0
518.014,14,0,-7,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,1,14.76,14.83,26.6,26.9,7.8,668.5,795,0,0.7,2.9,-0.4,36.97,4.22,0,100,0,0
518.135,14,0,-7,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,1,14.77,14.86,26.7,27.2,7.8,676.8,790,0.2,0.7,2.9,0,36.99,4.24,0,100,0,0
518.249,14,0,-7,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,1,14.7,14.83,26.9,27.5,7.8,671.4,790,-0.6,0.5,2.9,0,37.22,4.66,0,100,0,0
518.360,14,0,-7,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,1,14.7,14.8,26.9,27.5,7.9,681.4,792,-0.2,0,2.9,-0.4,37.37,4.73,0,100,0,0
518.466,14,0,-7,-0.408,0.4,1,0,0,0,0,0,0,0,83.3,1,14.6,14.77,26.9,27.5,7.9,671.7,795,-0.7,-0.2,2.9,0,37.29,4.64,0,100,0,0
518.582,14,0,-7,-0.408,0.4,1,0,0,0,0,0,0,0,83.3,1,14.44,14.6,27,27.5,8,679.1,797,-0.9,-0.1,2.9,0.4,37.24,4.47,0,100,0,0
518.691,14,0,-6.9,-0.408,0.4,1,0,0,0,0,0,0,0,83.3,1,14.41,14.38,27.2,27.4,8,674.8,801,-0.6,-0.6,3,-0.4,37.21,4.46,0,100,0,0
518.797,14,0,-7,-0.408,0.4,1,0,0,0,0,0,0,0,83.3,1,14.38,14.31,27.1,27.8,8,687.8,801,0.1,0.6,3,0.8,36.88,3.95,0,100,0,0
518.915,14,0,-6.9,-0.408,0.4,1,0,0,0,0,0,0,0,83.5,1,14.34,14.33,27.3,27.7,8,699.4,802,0.9,1.9,3,0,36.96,3.92,0,100,0,0
519.026,14,0,-6.9,-0.408,0.4,1,0,0,0,0,0,0,0,83.5,1,14.44,14.41,27.4,27.9,8.1,688.3,813,1.6,2.9,3,0.4,37.08,4.27,0,100,0,0
519.136,14,0,-6.9,-0.408,0.4,1,0,0,0,0,0,0,0,83.3,1,14.53,14.46,27.2,27.4,8.3,675.8,836,2.1,2.6,3,-1.1,37.17,4.49,0,100,0,0
519.241,14,0,-7,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,1,14.61,14.48,27.1,27.4,8.3,679.8,836,1.7,2.2,3,-0.8,37.19,4.44,0,100,0,0
519.345,14,0,-7,-0.408,0.4,1,0,0,0,0,0,0,0,83.3,1,14.6,14.53,26.9,27.4,8.3,673.6,833,1,1.9,3,-0.4,37.11,4.43,0,100,0,0
