﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v7 - WBAWL73599P179982.mhd
683.579,14,7.8,-9.8,-0.438,0.5,1,0,0,0,0,0,0,0,82.2,2,14.73,14.89,15.5,15.8,12.2,766,2142,-2.1,-1.7,4.3,22.5,38.5,5.81,0,100,0,0
683.691,14,7.7,-9.7,-0.42,0.5,1,0,0,0,0,0,0,0,83.1,2,14.77,14.99,15.6,15.7,12.2,781.7,2124,-1.3,-1.4,4.2,22.9,38.13,5.35,0,100,0,0
683.801,14,8.3,-9.7,-0.42,0.4,1,0,0,0,0,0,0,0,82.9,2,14.76,14.99,15.6,16.7,12.4,781.4,2119,-1.1,-1.6,4.3,22.5,38.07,5.22,0,100,0,0
683.914,14,8.9,-9.4,-0.42,0.4,1,0,0,0,0,0,0,0,82.6,2,14.73,14.96,16.4,17.6,13.3,778.5,2123,-1,-2.4,4.8,24.8,38.38,6.29,0,100,0,0
684.028,14,8.9,-9,-0.403,0.4,1,0,0,0,0,0,0,0,82.4,2,14.58,14.86,16.4,17.6,13.6,765.4,2119,-1.2,-1.3,4.8,24.4,38.16,5.95,0,100,0,0
684.138,14,8.9,-8.8,-0.403,0.4,1,0,0,0,0,0,0,0,82.6,2,14.35,14.7,17.1,17.6,13.6,757.8,2120,-0.6,-2.2,4.8,26.2,38.6,6.36,0,100,0,0
684.244,14,9.1,-8.8,-0.403,0.4,1,0,0,0,0,0,0,0,82.9,2,14.4,14.61,17.6,18.1,13.9,747.3,2131,0.9,-0.6,4.9,27.4,38.31,6.03,0,100,0,0
684.355,14,9.4,-8.7,-0.403,0.4,1,0,0,0,0,0,0,0,82.4,2,14.47,14.46,17.8,18.6,14.2,742.7,2139,2.7,-0.3,5,28.5,38.31,6.31,0,100,0,0
684.462,14,8.9,-8.6,-0.42,0.5,1,0,0,0,0,0,0,0,82.8,2,14.66,14.57,18,17.7,14,739.9,2147,2.3,1.1,4.8,29.2,38.31,6.46,0,100,0,0
684.576,14,9.1,-8.7,-0.403,0.4,1,0,0,0,0,0,0,0,82.8,2,14.87,14.7,17.8,18.1,13.9,734.6,2144,1.9,1.6,4.9,28.5,38.31,6.48,0,100,0,0
684.683,14,9.1,-8.7,-0.403,0.4,1,0,0,0,0,0,0,0,82.8,2,14.93,14.7,17.9,18,14.1,742.7,2123,0.8,1.5,5,28.9,38.31,6.28,0,100,0,0
684.796,14,8.9,-8.7,-0.403,0.4,1,0,0,0,0,0,0,0,82.9,2,15.03,14.74,17.8,17.6,13.8,730.7,2119,0.7,1.5,4.8,28.5,38.42,6.77,0,100,0,0
684.898,14,9.4,-8.7,-0.403,0.4,1,0,0,0,0,0,0,0,82.9,2,15.03,14.86,17.8,18.6,14,724.3,2129,0.5,2.7,5,28.5,38.8,7.14,0,100,0,0
685.017,14,10.8,-8.6,-0.403,0.4,1,0,0,0,0,0,0,0,82.2,2,14.81,14.48,18.2,20.1,14.8,712,2132,-0.3,1.6,5.3,29.2,38.88,7.65,0,100,0,0
685.121,14,10.5,-8.4,-0.403,0.4,1,0,0,0,0,0,0,0,83.3,2,14.66,14.43,19.4,19.8,15.3,719.3,2141,-0.3,3.4,5.3,21.4,39.35,8.17,0,100,0,0
685.233,14,10.5,-8.3,-0.403,0.4,1,0,0,0,0,0,0,0,82.6,2,14.4,14.43,19.5,19.9,15.5,737.4,2141,0.1,3.8,5.3,31.9,39.01,6.76,0,100,0,0
685.340,14,10.3,-8.3,-0.403,0.4,1,0,0,0,0,0,0,0,83.3,2,14.35,14.44,19.8,19.8,15.4,728.2,2126,1.9,2.9,5.2,31.9,39.08,6.88,0,100,0,0
685.447,14,8.9,-8.4,-0.403,0.4,1,0,0,0,0,0,0,0,82.6,2,14.56,14.67,19,18.1,14.6,725.3,2116,2.2,2.7,4.8,31.9,38.91,6.33,0,100,0,0
685.552,14,8.9,-8.7,-0.403,0.4,1,0,0,0,0,0,0,0,82.6,2,14.68,14.74,20.2,18,14.2,729.1,2116,2.7,1.4,4.6,20.6,39.08,7.47,0,100,0,0
685.654,14,9.1,-9.2,-0.403,0.4,1,0,0,0,0,0,0,0,83.3,2,14.77,14.99,18.7,18,13.9,737.4,2108,1.8,2,4.8,31.5,38.27,6.2,0,100,0,0
685.769,14,8.8,-9.3,-0.403,0.4,1,0,0,0,0,0,0,0,82.9,2,14.6,14.8,17.5,17.5,13.8,725.9,2106,0.9,-0.1,4.9,27.8,38.24,5.71,0,100,0,0
685.867,14,8.6,-9.1,-0.42,0.5,1,0,0,0,0,0,0,0,82.6,2,14.64,14.89,16,17.1,13.4,722.9,2104,0.8,0.1,4.6,24,38.5,5.58,0,100,0,0
685.969,14,8.3,-9,-0.403,0.4,1,0,0,0,0,0,0,0,82.6,2,14.81,15.1,17,16.6,12.9,717,2096,3,2.9,4.4,25.9,38.67,6.86,0,100,0,0
686.065,14,8.6,-9.1,-0.403,0.4,1,0,0,0,0,0,0,0,82.8,2,14.87,14.99,17.2,17.1,12.8,707.9,2093,5.5,3.4,4.4,27.4,38.85,7.36,0,100,0,0
686.174,14,8.6,-9.1,-0.403,0.4,1,0,0,0,0,0,0,0,82.4,2,14.81,14.5,17.1,17.1,13,722,2092,5.4,1.7,4.5,26.2,38.65,6.65,0,100,0,0
686.274,14,8.6,-9.1,-0.403,0.4,1,0,0,0,0,0,0,0,82.8,2,14.66,14.21,16.6,17.1,13,725.8,2088,3.3,1.5,4.5,25.5,38.83,6.1,0,100,0,0
686.382,14,8.6,-9.1,-0.403,0.4,1,0,0,0,0,0,0,0,82.4,2,14.64,14.21,16.8,17.1,13,732,2089,2.8,3.2,4.5,25.9,38.53,5.82,0,100,0,0
686.495,14,8.6,-9.1,-0.403,0.4,1,0,0,0,0,0,0,0,82.6,2,14.7,14.31,16.7,17.1,13,726.3,2090,3,5.4,4.5,25.9,38.57,6.11,0,100,0,0
686.604,14,8.6,-9,-0.403,0.4,1,0,0,0,0,0,0,0,82.9,2,14.73,14.51,16.9,17.1,13,719,2089,3.3,6.3,4.5,25.9,38.64,6.44,0,100,0,0
686.709,14,8.6,-9,-0.403,0.4,1,0,0,0,0,0,0,0,82.8,2,14.84,14.61,16.9,17.1,13,700.7,2090,4,6.1,4.6,25.9,38.72,6.67,0,100,0,0
686.820,14,8.6,-9,-0.403,0.4,1,0,0,0,0,0,0,0,82.4,2,14.81,14.6,17,16.8,13,697.7,2089,4.2,4.7,4.6,26.2,38.5,6.73,0,100,0,0
686.929,14,8.6,-9,-0.403,0.4,1,0,0,0,0,0,0,0,82.6,2,14.87,14.61,16.8,17.1,13,687.6,2089,4.3,4.8,4.6,26.2,38.88,7.08,0,100,0,0
687.029,14,8.6,-9,-0.403,0.4,1,0,0,0,0,0,0,0,82.6,2,14.68,14.7,17.1,17.1,13,683.2,2083,2.1,4,4.5,26.2,38.91,7.18,0,100,0,0
687.138,14,6.9,-9.1,-0.403,0.4,1,0,0,0,0,0,0,0,82.4,2,14.56,14.96,16.8,15.7,12.4,683.2,2079,3.2,5.1,4.3,25.9,38.87,6.89,0,100,0,0
687.256,14,5.1,-9.5,-0.403,0.4,1,0,0,0,0,0,0,0,82.4,2,14.54,15.07,16.3,13.9,11.3,680.2,2063,4.2,5,2.8,14.2,38.79,6.74,0,100,0,0
687.365,14,4.5,-10.2,-0.405,0.4,1,0,0,0,0,0,0,0,82.9,2,14.56,15.01,13.7,12.5,10,708.8,2024,5.4,4.5,3,12.8,38.43,4.63,0,100,0,0
687.473,14,3.6,-10.4,-0.405,0.4,1,0,0,0,0,0,0,0,82.9,2,14.34,14.8,12.4,11.8,9,720.7,2004,4,1.9,2.9,8.2,38.01,4.02,0,100,0,0
687.581,14,0,-10.5,-0.405,0.4,1,0,0,0,0,0,0,0,82.6,2,14.31,14.83,11.9,11.8,8.7,725.9,1983,4.5,1.7,2.9,3.4,37.5,4.06,0,100,0,0
687.690,14,0,-10.5,-0.405,0.4,1,0,0,0,0,0,0,0,82.8,2,14.6,15.17,11.8,11.8,8.5,727.1,1965,8.2,4.9,3,-1.5,37.88,4.29,0,100,0,0
687.798,14,0,-10.6,-0.421,0.4,1,0,0,0,0,0,0,0,82.9,2,15.06,15.34,11.8,11.8,8.5,727.7,1993,12.5,6.7,3,-4.5,38.23,5.11,0,100,0,0
687.915,14,0,-10.6,-0.405,0.4,1,0,0,0,0,0,0,0,83.1,2,15.29,15.1,11.7,11.6,8.5,765.4,1996,0,0,2.8,-4.5,13,0,0,100,0,0
688.014,14,0,-10.6,-0.405,0.4,1,0,0,0,0,0,0,0,82.6,2,15.4,15.53,11.4,11.7,8.4,792.6,1944,0,0,2.9,-4.9,12.9,0,0,100,0,0
688.117,14,0,-10.5,-0.405,0.4,1,0,0,0,0,0,0,0,82.6,2,18.05,18.14,11.5,11.7,8.3,804.7,1937,0,0,2.9,-4.9,12.79,0,0,100,0,0
688.218,14,0,-10.5,-0.405,0.4,1,0,0,0,0,0,0,0,82.6,2,20.71,20.84,11.6,11.7,8.2,815.2,1919,0,0,2.8,-4.9,12.6,0,0,100,0,0
688.325,14,0,-10.5,-0.405,0.4,1,0,0,0,0,0,0,0,82.6,2,23.29,23.26,11.5,11.7,8.2,822.6,1905,0,0,2.8,-5.2,12.55,0,0,100,0,0
688.429,14,0,-10.5,-0.405,0.4,1,0,0,0,0,0,0,0,82.6,2,25.8,25.37,11.5,11.7,8.1,832.4,1894,0,0,2.8,-5.2,12.38,0,0,100,0,0
688.542,14,0,-10.4,-0.405,0.4,1,0,0,0,0,0,0,0,82.8,2,27.3,26.86,11.5,11.8,8.1,840.1,1873,0,0,2.8,-5.6,12.13,0,0,100,0,0
688.644,14,0,-10.4,-0.405,0.4,1,0,0,0,0,0,0,0,82.6,2,28.61,28.08,11.6,11.8,8,843.9,1850,0,0,2.8,-5.2,12.07,0,0,100,0,0
688.749,14,0,-10.4,-0.405,0.4,1,0,0,0,0,0,0,0,82.8,2,29.31,28.98,11.6,11.8,7.9,843,1827,0,0,2.7,-5.6,12.14,0,0,100,0,0
688.857,14,0,-10.4,-0.405,0.4,1,0,0,0,0,0,0,0,82.9,2,30.09,29.51,11.5,11.8,7.8,840.5,1811,0,0,2.7,-6,12.03,0,0,100,0,0
688.974,14,0,-10.3,-0.405,0.4,1,0,0,0,0,0,0,0,82.6,2,30.62,30.04,11.6,11.8,7.8,840.7,1786,0,0,2.7,-6,12.01,0,0,100,0,0
689.089,14,0,-10.3,-0.405,0.4,1,0,0,0,0,0,0,0,82.8,2,31.02,30.44,11.7,11.9,7.7,841.6,1769,0,0,2.7,-6,12.01,0,0,100,0,0
689.204,14,0,-10.3,-0.405,0.4,1,0,0,0,0,0,0,0,82.9,2,31.28,30.83,11.7,11.9,7.6,840.7,1752,0,0,2.6,-1.9,12.03,0,0,100,0,0
689.309,14,0,-10.3,-0.405,0.4,1,0,0,0,0,0,0,0,82.8,2,31.55,30.7,11.7,11.9,7.6,840.3,1729,0,0,2.6,-1.9,12.01,0,0,100,0,0
689.412,14,0,-10.3,-0.405,0.4,1,0,0,0,0,0,0,0,82.8,2,31.53,31.1,11.7,11.9,7.5,840.7,1709,0,0,2.6,-2.2,12.1,0,0,100,0,0
689.527,14,0.5,-10.2,-0.405,0.4,1,0,0,0,0,0,0,0,82.8,2,31.81,31.23,11.8,12,7.4,840.7,1687,0,0,2.6,-2.2,12.08,0,0,100,0,0
689.646,14,3.8,-10.2,-0.405,0.4,1,0,0,0,0,0,0,0,82.6,2,31.94,31.38,12.1,12.1,7.4,810.7,1667,0,0,2.6,-2.2,38.69,7.12,0,100,0,0
689.762,14,3.5,-10.2,-0.405,0.4,1,0,0,0,0,0,0,0,82.9,2,28.8,28.28,12.2,12.1,7.4,819,1673,0,0,2.6,-0.8,37.93,4.26,0,100,0,0
689.876,14,3.5,-10.2,-0.405,0.4,1,0,0,0,0,0,0,0,83.1,2,22.14,20.98,12.3,12.2,7.3,825.1,1633,0,0,2.6,0.4,36.82,2.74,0,100,0,0
689.980,14,3.5,-10.3,-0.405,0.4,1,0,0,0,0,0,0,0,83.3,2,17.98,17.45,12.1,12.2,7.2,813.9,1633,0,0,2.5,0.8,33.33,2.12,0,100,0,0
690.091,14,3.8,-10.3,-0.405,0.4,1,0,0,0,0,0,0,0,83.1,2,16.31,15.92,11.9,12.2,7.2,791.3,1623,0,0,2.5,1.1,33.09,2,0,100,0,0
690.196,14,3.8,-10.3,-0.405,0.4,1,0,0,0,0,0,0,0,82.9,2,15.6,15.29,11.9,12.2,7.1,765.2,1594,0,0,2.5,0.8,33.88,2.15,0,100,0,0
690.296,14,4.1,-10.4,-0.405,0.4,1,0,0,0,0,0,0,0,83.1,2,15.19,15.01,11.9,12.2,7.1,748.9,1593,0,0,2.5,1.9,35.14,2.39,0,100,0,0
690.394,14,4.1,-10.4,-0.406,0.4,1,0,0,0,0,0,0,0,82.9,2,15.06,14.93,11.9,12.2,7,724.1,1569,0,0,2.5,1.5,36.69,2.76,0,100,0,0
690.505,14,5.7,-10.3,-0.406,0.4,1,0,0,0,0,0,0,0,82.8,2,14.99,14.89,12,12.2,7,722.5,1560,0,0,2.5,4.9,37.4,3,0,100,0,0
690.618,14,8.7,-10.3,-0.406,0.4,1,0,0,0,0,0,0,0,82.9,2,14.87,14.8,12.1,12.2,7,711,1559,0,0,2.5,9,37.32,3.46,0,100,0,0
690.722,14,13.4,-10.3,-0.406,0.4,1,0,0,0,0,0,0,0,82.6,2,14.77,14.74,12.3,13.9,7.3,711.2,1526,0,0,2.8,9.8,37.56,4.18,0,100,0,0
690.829,14,15.3,-9.8,-0.406,0.4,1,0,0,0,0,0,0,0,82.8,2,14.56,14.5,14.6,15.9,8.3,696.6,1526,0,0,3.4,13.9,38.2,5.49,0,100,0,0
690.945,14,16.1,-9.5,-0.406,0.4,1,0,0,0,0,0,0,0,82.8,2,14.53,14.43,16,17.4,9.2,698.9,1531,0,0,3.5,16.9,37.84,4.48,0,100,0,0
691.051,14,17,-9.3,-0.406,0.4,1,0,0,0,0,0,0,0,83.3,2,14.34,14.28,17.4,18.6,9.9,697.3,1518,0,0,3.8,21,38.15,5,0,100,0,0
691.154,14,17.3,-9.1,-0.406,0.4,1,0,0,0,0,0,0,0,83.1,2,14.27,14.24,18.2,20,10.6,687.2,1512,0,0,4,22.5,38.15,5.11,0,100,0,0
691.265,14,17.6,-8.7,-0.406,0.4,1,0,0,0,0,0,0,0,82.9,2,14.34,14.3,19.5,21.7,11.3,679.2,1517,0,0,4.4,24.8,38.61,5.56,0,100,0,0
691.371,14,18.1,-8,-0.406,0.4,1,0,0,0,0,0,0,0,82.9,2,14.35,14.33,22.2,25.2,12.9,667.1,1535,0,0,5.3,27,38.64,7.46,0,100,0,0
691.484,14,18.3,-7.1,-0.406,0.4,1,0,0,0,0,0,0,0,83.1,2,14.38,14.34,25.2,28.2,14.9,659.5,1568,-5.4,-6.1,5.9,27.4,38.94,7.49,0,100,0,0
691.587,14,18.3,-6.2,-0.406,0.4,1,0,0,0,0,0,0,0,83.1,2,14.38,14.3,27.8,30.6,16.6,667.1,1568,-4.5,-5.5,6.4,27.4,38.76,8.19,0,100,0,0
691.692,14,18.3,-5.5,-0.406,0.4,1,0,0,0,0,0,0,0,83.1,2,14.5,14.43,30.1,32.2,17.7,653.1,1560,-3.6,-3.9,6.5,27.4,38.91,8.35,0,100,0,0
691.800,14,18.1,-4.9,-0.406,0.4,1,0,0,0,0,0,0,0,83.3,2,14.6,14.63,31.8,33.5,18.5,641.6,1548,-2.6,-2.6,6.8,27,38.96,8.84,0,100,0,0
691.900,14,18.1,-4.5,-0.441,0.5,1,0,0,0,0,0,0,0,82.9,2,14.9,14.7,32.8,34.6,19.2,626.3,1557,-1.6,-2.3,7,27.4,39.11,9.56,0,100,0,0
692.004,14,17.8,-4.1,-0.459,0.5,1,0,0,0,0,0,0,0,83.1,2,15,14.93,34.1,35.5,20,624,1574,-1,-0.1,7.3,27,39.2,10.35,0,100,0,0
692.110,14,16.6,-3.9,-0.459,0.5,1,0,0,0,0,0,0,0,82.6,2,15.11,14.93,34.5,36,20.5,607.6,1590,-0.7,-0.4,7.5,27.4,39.45,11.82,0,100,0,0
692.221,14,15.7,-3.7,-0.459,0.5,1,0,0,0,0,0,0,0,82.9,2,14.96,14.96,35.1,34.8,20.8,607.4,1617,-0.6,2.6,7.6,27,39.43,12.24,0,100,0,0
692.329,14,15.7,-3.7,-0.459,0.5,1,0,0,0,0,0,0,0,82.8,2,14.84,14.67,34.7,34.9,20.7,618.7,1624,0.6,1.8,7.5,27.4,39.83,12.39,0,100,0,0
692.446,14,16,-3.7,-0.494,0.5,1,0,0,0,0,0,0,0,82.8,2,14.81,14.86,35.3,35.8,21,639.7,1629,3.8,5.8,7.7,27.4,39.85,12.57,0,100,0,0
692.560,14,16,-3.7,-0.512,0.5,1,0,0,0,0,0,0,0,83.1,2,14.68,14.61,35.6,35.8,21.3,674.6,1643,3.9,4.9,7.7,27.4,39.58,12.5,0,100,0,0
692.666,14,16.3,-3.5,-0.565,0.6,1,0,0,0,0,0,0,0,82.9,2,14.54,14.63,36.2,36.6,21.8,699.9,1652,4.2,6.7,7.9,27,39.75,11.31,0,100,0,0
692.766,14,16.3,-3.4,-0.565,0.6,1,0,0,0,0,0,0,0,83.1,2,14.53,14.5,36.4,36.8,22.2,701,1669,5.1,4.6,7.9,27.4,39.37,11.11,0,100,0,0
692.864,14,16.3,-3.3,-0.565,0.6,1,0,0,0,0,0,0,0,82,2,14.61,14.73,36.5,36.8,22.4,709.1,1674,3.9,5.3,8,27,39.29,10.67,0,100,0,0
692.971,14,16.3,-3.4,-0.565,0.6,1,0,0,0,0,0,0,0,82.8,2,14.61,14.93,36.3,36.8,22.4,706,1688,2.7,4.6,7.9,27.4,39.37,11.14,0,100,0,0
693.080,14,16.3,-3.3,-0.565,0.6,1,0,0,0,0,0,0,0,82.8,2,15.03,14.96,36.2,36.8,22.7,696.6,1702,4.3,4.6,8,27.4,39.49,11.87,0,100,0,0
693.182,14,16.3,-3.3,-0.565,0.6,1,0,0,0,0,0,0,0,82.4,2,15.09,14.89,36.1,36.9,23,697.8,1725,3.5,7.1,8.1,27.8,39.58,12.53,0,100,0,0
693.290,14,16.3,-3.2,-0.619,0.6,1,0,0,0,0,0,0,0,83.3,2,15.03,14.67,36.4,36.9,23.3,714.4,1745,4.6,9.2,8.2,27.8,39.63,12.28,0,100,0,0
693.396,14,16.6,-3.2,-0.618,0.6,1,0,0,0,0,0,0,0,82.4,2,14.87,14.44,36.7,37.9,23.7,713.9,1754,4.8,8.7,8.2,27.8,39.87,12.76,0,100,0,0
693.511,14,17.6,-2.6,-0.618,0.6,1,0,0,0,0,0,0,0,82.8,2,14.9,14.38,39.9,41,25.5,740.6,1774,5.7,10.5,9.7,25.9,39.88,13.88,0,100,0,0
693.620,14,17.6,-2.2,-0.618,0.6,1,0,0,0,0,0,0,0,82.8,2,14.81,14.17,41.1,41.1,26.7,770.4,1795,5.4,9.2,9.9,25.5,39.9,12.72,0,100,0,0
693.735,14,17.3,-2.2,-0.653,0.7,1,0,0,0,0,0,0,0,82.8,2,14.76,14.18,41.3,40.4,27,771,1812,4,7.6,10,25.5,39.88,12.32,0,100,0,0
693.838,14,17.3,-2.2,-0.671,0.7,1,0,0,0,0,0,0,0,83.1,2,14.9,14.43,40.8,40.5,27.1,752.6,1842,3.8,8.5,9.9,25.9,39.53,11.94,0,100,0,0
693.943,14,17.3,-2.2,-0.671,0.7,1,0,0,0,0,0,0,0,83.7,2,14.93,14.61,40.3,40.5,27.2,738.7,1845,3.9,7.7,10,26.2,39.56,12.13,0,100,0,0
694.054,14,17.3,-2.1,-0.671,0.7,1,0,0,0,0,0,0,0,82.4,2,14.87,14.83,40.5,40.7,27.4,719.2,1872,4.6,7.6,10.2,26.2,39.78,13.53,0,100,0,0
694.164,14,17.4,-2.1,-0.688,0.7,1,0,0,0,0,0,0,0,82.9,2,14.81,14.89,40.5,40.9,28,712.9,1898,6.1,9.1,10.3,27,40.39,14.69,0,100,0,0
694.269,14,17.4,-2,-0.724,0.7,1,0,0,0,0,0,0,0,83.3,2,14.41,14.53,40.7,41,28.4,751.3,1919,6.2,9.1,10.5,27,39.9,14.04,0,100,0,0
694.382,14,17.4,-2,-0.724,0.7,1,0,0,0,0,0,0,0,82.4,2,14.25,14.31,41,40.9,28.8,762.8,1945,7.5,8.4,10.6,27,40.01,12.81,0,100,0,0
694.493,14,17.4,-2,-0.724,0.7,1,0,0,0,0,0,0,0,82.4,2,14.54,14.44,40.8,41.1,29.1,782.5,1957,7.6,7.9,10.8,27.4,40.01,12.71,0,100,0,0
694.605,14,17.7,-1.8,-0.724,0.7,1,0,0,0,0,0,0,0,82.6,2,14.7,14.56,42.8,42.2,30.1,784.3,1990,6.5,9,11.7,25.5,39.9,14.03,0,100,0,0
694.714,14,17.7,-1.7,-0.724,0.7,1,0,0,0,0,0,0,0,82.6,2,14.81,14.48,42.7,42.3,30.7,788.2,2006,4.7,8.3,11.8,26.2,40.12,13.09,0,100,0,0
694.821,14,17.7,-1.7,-0.724,0.7,1,0,0,0,0,0,0,0,82.8,2,14.96,14.4,42.5,42.4,31.1,778.5,2031,4.9,7.7,11.9,25.9,40.16,13.42,0,100,0,0
694.935,14,17.8,-1.7,-0.724,0.7,1,0,0,0,0,0,0,0,82.9,2,14.96,14.48,43.1,42.4,31.5,761.1,2052,4.6,8.3,12.3,25.9,40.28,14.37,0,100,0,0
695.039,14,17.8,-1.6,-0.724,0.7,1,0,0,0,0,0,0,0,83.3,2,14.81,14.47,43.2,42.7,31.9,761.7,2080,3.7,7.3,12.4,25.9,39.97,14.26,0,100,0,0
695.135,14,17.8,-1.6,-0.724,0.7,1,0,0,0,0,0,0,0,83.3,2,14.64,14.66,43.5,42.8,32.5,749.1,2100,3.8,7.5,12.7,25.5,40.27,15.03,0,100,0,0
695.245,14,18.1,-1.6,-0.741,0.7,1,0,0,0,0,0,0,0,82,2,14.6,14.74,44.4,43.9,33.4,744.3,2122,4.9,6.7,13,24.8,40.47,15.72,0,100,0,0
695.354,14,18.9,-1.4,-0.723,0.7,1.001,0,0,0,0,0,0,0,82.2,2,14.44,14.67,45.9,47.1,35.4,751.2,2152,4.6,5.4,14.2,24,40.61,16.43,0,100,0,0
695.459,14,19.9,-1.3,-0.776,0.8,1.002,0,0,0,0,0,0,0,82.6,2,14.25,14.7,49,50.7,38.3,749.6,2181,4,4.6,15.1,22.5,41.06,18.29,0,100,0,0
695.575,14,20.2,-1.2,-0.776,0.8,1.003,0,0,0,0,0,0,0,82.2,2,13.95,14.17,51.8,52,40.9,785.8,2195,1.1,0.8,15.4,21.4,40.24,18.12,0,100,0,0
695.682,14,19.7,-1.2,-0.776,0.8,1.003,0,0,0,0,0,0,0,82.6,2,13.95,13.88,51.3,50.1,41.1,811.9,2223,-1.8,-1.2,15.1,21.4,39.89,15.3,0,100,0,0
695.789,14,18.9,-1.3,-0.81,0.8,1.003,0,0,0,0,0,0,0,83.1,2,14.2,14.01,49.5,47.1,40.3,754.4,2247,-3.8,-2.5,14.5,22.5,39.7,14.72,0,100,0,0
695.896,14,18.7,-1.4,-0.828,0.8,1.002,0,0,0,0,0,0,0,82.8,2,14.57,14.3,45.7,46.1,38.5,714.7,2262,-3.9,-1.9,13.2,24,39.53,14.16,0,100,0,0
696.013,14,18.7,-1.4,-0.828,0.8,1.002,0,0,0,0,0,0,0,81.9,2,14.9,14.57,46,46.5,38.7,685.6,2300,-2.9,-1.2,13.4,24,40.74,16.66,0,100,0,0
696.133,14,20,-1.4,-0.882,0.9,1.002,0,0,0,0,0,0,0,82.4,2,14.61,14.7,47.5,49.1,40.1,692.6,2330,-2.6,-2.6,13.8,22.9,40.99,18.33,0,100,0,0
696.240,14,21.6,-1.3,-0.882,0.9,1.003,0,0,0,0,0,0,0,81.5,2,14.4,14.61,49.6,49.8,42,728.8,2356,-2.9,-4.2,14.4,22.5,40.44,18.73,0,100,0,0
696.341,14,22.5,-1.2,-0.882,0.9,1.004,0,0,0,0,0,0,0,82.9,2,14.33,14.66,50.9,51.7,43.5,768.8,2376,-3.4,-5.2,15,21.8,40.67,18.27,0,100,0,0
696.456,14,23.4,-1,-0.935,0.9,1.005,0,0,0,0,0,0,0,82.4,2,14.3,14.67,53.4,55.4,46.5,768.4,2401,-4.7,-5.9,15.8,21,41.2,19.81,0,100,0,0
696.558,14,23.7,-0.9,-0.952,1,1.006,0,0,0,0,0,0,0,81.9,2,14.17,14.23,58.5,58.9,50.2,808.2,2434,-7.5,-7.3,17.1,18.4,41.59,22.69,0,100,0,0
696.657,14,23.4,-0.8,-0.988,1,1.008,0,0,0,0,0,0,0,81.7,2,14.02,13.84,61,61.2,53.2,850.6,2450,-11.6,-10,17.5,17.2,41.53,22.04,0,100,0,0
696.760,14,23.5,-0.8,-1.005,1,1.008,0,0,0,0,0,0,0,82.2,2,14.04,13.78,62.2,62.6,55.4,872.7,2487,-14.9,-12.8,17.9,17.2,41.53,21.93,0,100,0,0
696.873,14,23.5,-0.6,-1.04,1,1.009,0,0,0,0,0,0,0,82.4,2,14.25,13.94,63.5,64.2,57.7,913.4,2513,-16.7,-15.7,18.3,16.9,41.61,22.46,0,100,0,0
696.974,14,23.6,-0.5,-1.095,1.1,1.01,0,0,0,0,0,0,0,82.6,2,14.27,14.38,64.5,65.2,59.6,939.1,2546,-17,-17.4,19,16.5,41.64,22.76,0,100,0,0
697.080,14,23.3,-0.3,-1.098,1.1,1.011,0,0,0,0,0,0,0,82.8,2,14.35,14.7,65.4,65.7,61,984.3,2571,-16.8,-17.8,20.2,16.5,41.06,23.39,0,100,0,0
697.191,14,23.4,-0.2,-1.131,1.2,1.014,0.1,0,0,0,0,0,0,82.4,2,14.5,14.83,65.9,65.9,62.1,1012,2605,-15.9,-17,20.1,16.5,41.54,24.74,0,100,0,0
697.302,14,22.9,-0.2,-1.261,1.3,1.015,0,0,0,0,0,0,0,82.4,2,14.66,14.63,66,64.1,62.9,1028.8,2639,-15.6,-16.4,19.7,16.9,41.48,25.54,0,100,0,0
697.409,14,19.6,-0.9,-1.429,1.5,1.01,0,0,0,0,0,0,0,82.9,2,14.6,14.63,56.4,55.7,57.7,1078.5,2655,-15.5,-15.2,15.1,18.4,39.34,9.88,0,100,0,0
697.509,14,17.4,-1.1,-1.464,1.5,1.008,0,0,0,0,0,0,0,82.6,2,14.87,14.83,54.5,52.7,54,945.2,2691,-14.6,-14.3,14.5,19.9,39.37,7.63,0,100,0,0
697.611,14,15.2,-1.4,-1.517,1.5,1.006,0,0,0,0,0,0,0,82,2,14.93,14.8,48.6,46.6,49.6,813.2,2708,-13.1,-13.3,12.7,22.5,40.2,14.66,0,100,0,0
697.716,14,15.8,-2.4,-1.572,1.6,1.004,0,0,0,0,0,0,0,82.4,2,15.03,15.04,45.1,42.6,44.8,711.9,2734,-8.3,-8.1,10.3,24,40.68,18.75,0,100,0,0
