﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 25 v8 - WBAWL73599P179982.mhd
0.283,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.6,2,0,14.68,14.68,9.7,12.8,1.8,256.6,0,0,0,7.5,-10.5,7.24,0.25,0,0,0,0
0.384,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.6,2,0,14.68,14.68,9.7,12.8,1.8,258.2,0,0,0,7.5,-10.5,7.19,0.25,0,0,0,0
0.483,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.6,2,0,14.68,14.68,9.7,12.8,1.8,256.6,0,0,0,7.5,-10.5,7.19,0.25,0,0,0,0
0.586,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.6,2,0,14.68,14.68,9.7,12.8,1.8,257.2,0,0,0,7.5,-10.5,7.24,0.25,0,0,0,0
0.693,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.6,2,0,14.68,14.68,9.7,12.8,1.8,257.2,0,0,0,7.5,-10.5,7.24,0.25,0,0,0,0
0.794,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.5,2,0,14.68,14.68,9.7,12.8,1.8,257.2,0,0,0,7.4,-10.5,7.24,0.25,0,0,0,0
0.895,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.5,2,0,14.68,14.68,9.7,12.8,1.8,259.9,0,0,0,7.5,-10.5,7.24,0.25,0,0,0,0
0.995,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.5,2,0,14.68,14.68,9.7,12.8,1.8,256.6,0,0,0,7.5,-10.5,7.24,0.25,0,0,0,0
1.099,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.5,2,0,14.68,14.68,9.7,12.8,1.8,257.7,0,0,0,7.4,-10.5,7.24,0.25,0,0,0,0
1.208,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.5,2,0,14.68,14.68,9.7,12.8,1.8,257.7,0,0,0,7.5,-10.5,7.24,0.25,0,0,0,0
1.313,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.5,2,0,14.68,14.68,9.7,12.8,1.8,256.6,0,0,0,7.5,-10.5,7.24,0.25,0,0,0,0
1.432,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.5,2,0,14.68,14.68,9.7,12.8,1.8,256.6,0,0,0,7.5,-10.5,7.24,0.25,0,0,0,0
1.534,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.5,2,0,14.68,14.68,9.7,12.8,1.8,257.2,0,0,0,7.5,-10.5,7.24,0.25,0,0,0,0
1.633,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.5,2,0,14.68,14.68,9.7,12.8,1.8,256.6,0,0,0,7.4,-10.5,7.19,0.25,0,0,0,0
1.735,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.5,2,0,14.68,14.68,9.7,12.8,1.8,256.6,0,0,0,7.5,-10.5,7.24,0.25,0,0,0,0
1.844,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.5,2,0,14.68,14.68,9.7,12.8,1.8,256.6,0,0,0,7.5,-10.5,7.24,0.25,0,0,0,0
1.950,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.5,2,0,14.68,14.68,9.7,12.8,1.8,256.6,0,0,0,7.4,-10.5,7.19,0.25,0,0,0,0
2.054,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.5,2,0,14.68,14.68,9.7,12.8,1.8,257.2,0,0,0,7.4,-10.5,7.24,0.25,0,0,0,0
2.159,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.5,2,0,14.68,14.68,9.7,12.8,1.8,256.6,0,0,0,7.5,-10.5,7.24,0.25,0,0,0,0
2.271,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.5,2,0,14.68,14.68,9.7,12.8,1.8,256.6,0,0,0,7.5,-10.5,7.24,0.25,0,0,0,0
2.381,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.5,2,0,14.68,14.68,9.7,12.8,1.8,256.6,0,0,0,7.4,-10.5,7.24,0.25,0,0,0,0
2.502,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.5,2,0,14.68,14.68,9.7,12.8,1.8,257.7,0,0,0,7.5,-10.5,7.24,0.25,0,0,0,0
2.610,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.5,2,0,14.68,14.68,9.7,12.8,1.8,257.2,0,0,0,7.5,-10.5,7.24,0.25,0,0,0,0
2.719,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.5,2,0,14.68,14.68,9.7,12.8,1.8,256.6,0,0,0,7.4,-10.5,7.24,0.25,0,0,0,0
2.832,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.5,2,0,14.68,14.68,9.7,12.8,1.8,256.6,0,0,0,7.5,-10.5,7.24,0.25,0,0,0,0
2.951,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.3,2,0,14.68,14.68,9.7,12.8,1.8,256.6,0,0,0,7.5,-10.5,7.24,0.25,0,0,0,0
3.055,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.3,2,0,14.68,14.68,9.7,12.8,1.8,256.6,0,0,0,7.5,-10.5,7.24,0.25,0,0,0,0
3.163,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.5,2,0,14.68,14.68,9.7,12.8,1.8,256.6,0,0,0,7.5,-10.5,7.24,0.25,0,0,0,0
3.270,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.5,2,0,14.68,14.68,9.7,12.8,1.8,256.6,0,0,0,7.5,-10.5,7.24,0.25,0,0,0,0
3.387,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.3,2,0,14.68,14.68,9.7,12.8,1.8,256.6,0,0,0,7.5,-10.5,7.24,0.25,0,0,0,0
3.505,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.3,2,0,14.68,14.68,9.7,12.8,1.8,256.6,0,0,0,7.5,-10.5,7.24,0.25,0,0,0,0
3.623,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.3,2,0,14.68,14.68,9.7,12.8,1.8,256.6,0,0,0,7.4,-10.5,7.24,0.25,0,0,0,0
3.733,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.3,2,0,14.68,14.68,9.7,12.8,1.8,256.6,0,0,0,7.5,-10.5,8.58,0.25,0,0,0,0
3.838,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,74.1,7,0,14.68,14.68,9.7,18.6,2.4,381.6,109,0,0,8.9,7.9,63.54,5.11,10,0,10,0
3.956,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,74.1,7,0,14.68,14.68,9.7,18.6,2.6,629.1,109,0,0,18.2,6,61.67,5.16,10,0,10,0
4.058,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,74.1,7,0,14.68,14.68,9.7,18.6,2.6,922.2,198,0,0,18.1,8.6,60.54,9.28,10,0,10,0
4.161,13.9,0,0.3,-0.35,0.3,0,0,0,0,0,0,0,73.4,10,0,14.68,14.68,53.1,17.8,2.6,1279.1,419,0,0,15.9,11.6,60.49,19.47,10,0,10,0
4.270,13.9,0,-0.6,-0.403,0.4,0,0,0,0,0,0,0,81.2,10,0,14.68,14.68,54.4,25.9,3.5,2083.8,837,0,0,5.9,12.4,49.98,18.59,10,86.4,10,0
4.380,13.9,0,-4.5,-0.403,0.4,0,0,0,0,0,0,0,85.6,10,0,14.68,14.68,38.1,15.7,6.3,2359.8,1274,0,0,1.9,10.1,48.29,12.33,10,87.5,10,0
4.495,13.9,0,-7.6,-0.403,0.4,0,0,0,0,0,0,0,84.9,10,0,15.14,15.11,24.4,14.5,7.6,2362.3,1582,0,0,0,7.1,46.27,6.69,10,87.5,10,0
4.599,13.9,0,-9.8,-0.403,0.4,0,0,0,0,0,0,0,84.5,10,0,15.22,15.26,14.3,12.5,7.7,2355.1,1668,0,0,0.2,3.8,45.21,2.8,10,87.5,10,0
4.711,13.9,0,-10.3,-0.403,0.4,0,0,0,0,0,0,0,84.7,10,0,15.19,15.22,12,12.2,7.3,2341,1627,0,0,2.1,0.4,45.2,3.93,10,87.5,10,0
4.821,13.9,0,-10.3,-0.403,0.4,0,0,0,0,0,0,0,84.5,10,0,15.14,15.22,11.8,12.3,6.9,2331.5,1507,0,0,2.2,-3,45.55,4.47,10,87.5,10,0
4.929,13.9,0,-10.3,-0.403,0.4,0,0,0,0,0,0,0,84.7,10,0,15.11,15.19,12.1,12.4,6.4,2342,1371,0,0,2.1,-6,44.83,3.13,10,87.5,10,0
5.040,13.9,0,-10.2,-0.403,0.4,0,0,0,0,0,0,0,84.5,10,0,15.11,15.19,12.2,12.6,5.9,2346,1232,0,0,1.8,-8.6,39.25,1.88,10,87.5,10,0
5.152,13.9,0,-10.1,-0.403,0.4,0,0,0,0,0,0,0,84.4,10,0,15.11,15.14,12.4,13.8,5.5,2336.1,1107,0,0,1.8,-8.2,38.89,1.42,10,87.5,10,0
5.272,13.9,0,-9.8,-0.403,0.4,0,0,0,0,0,0,0,84.5,10,0,15.11,15.14,13.8,15.6,5.5,2325.4,994,0,0,2.1,-4.5,38.87,1.51,10,87.7,10,0
5.379,13.9,0,-9.6,-0.403,0.4,0,0,0,0,0,0,0,85.1,10,0,15.09,15.11,14.7,17.5,5.5,2321.4,928,0,0,2.5,9,38.45,1.25,10,87.7,10,0
5.487,13.9,0,-9.1,-0.403,0.4,0,0,0,0,0,0,0,84.9,10,0,15.09,15.11,16.9,18.9,5.8,2315,900,0,0,2.3,-1.9,38.56,1.68,10,87.7,10,0
5.595,13.9,0,-8.8,-0.403,0.4,0,0,0,0,0,0,0,84.5,10,0,15.09,15.11,18.3,19.9,6,2296.7,869,0,0,2.6,-2.2,38.85,1.88,10,87.7,10,0
5.695,13.9,0,-8.6,-0.403,0.4,0,0,0,0,0,0,0,84.7,10,0,15.09,15.09,19.2,20.5,6.2,2280,858,0,0,2.3,-3.8,38.82,2.07,10,87.7,10,0
5.795,13.9,0,-8.4,-0.403,0.4,0,0,0,0,0,0,0,84.9,10,0,15.09,15.09,19.8,20.7,6.3,2261.9,863,0,0,2.5,-5.2,39.23,2.11,10,87.7,10,0
5.899,13.9,0,-8.4,-0.403,0.4,0,0,0,0,0,0,0,84.7,10,0,15.09,15.09,20,20.6,6.3,2244.8,864,0,0,2.5,-6.4,39.85,2.14,10,87.5,10,0
6.017,13.9,0,-8.3,-0.403,0.4,0,0,0,0,0,0,0,84.7,10,0,15.06,15.09,20.1,20.5,6.4,2224.8,877,0,0,2.5,-7.1,39.92,2.05,10,87.5,10,0
6.130,13.9,0,-8.4,-0.403,0.4,0,0,0,0,0,0,0,84.5,10,0,15.09,15.09,20.1,19.9,6.3,2202.3,889,0,0,2.5,-8.6,39.82,2.08,10,87.5,10,0
6.237,13.9,0,-8.4,-0.403,0.4,0,0,0,0,0,0,0,84.5,10,0,15.09,15.09,19.8,19.3,6.2,2177.5,895,0,0,2.3,-9,40.44,2.14,10,87.5,10,0
6.341,13.9,0,-8.5,-0.403,0.4,0,0,0,0,0,0,0,84.9,10,0,15.09,15.09,19.5,19.1,6.2,2157.9,903,0,0,2.3,-9,39.84,2.12,10,87.5,10,0
6.452,13.9,0,-8.5,-0.403,0.4,0,0,0,0,0,0,0,84.7,10,0,15.09,15.11,19.3,19,6.1,2137.1,908,0,0,2.3,-9,39.52,2.16,10,87.5,10,0
6.560,13.9,0,-8.6,-0.403,0.4,0,0,0,0,0,0,0,84.7,10,0,15.11,15.11,19.1,18.4,6.1,2119.9,918,0,0,2.3,-9,39.63,2.11,10,87.5,10,0
6.676,13.9,0,-8.6,-0.403,0.4,0,0,0,0,0,0,0,84.7,10,0,15.11,15.14,18.9,18.4,6,2099.1,920,0,0,2.3,-9,39.43,2.21,10,87.5,10,0
6.791,13.9,0,-8.7,-0.403,0.4,0,0,0,0,0,0,0,84.5,10,0,15.11,15.14,18.6,18.5,6,2081.4,916,0,0,2.3,-8.2,39.78,2.19,10,87.5,10,0
6.897,13.9,0,-8.7,-0.403,0.4,0,0,0,0,0,0,0,84.4,10,0,15.11,15.14,18.5,18.4,6.1,2065.5,920,0,0,2.2,-7.9,40.09,2.14,10,87.5,10,0
7.153,13.9,0,-8.8,-0.403,0.4,0,0,0,0,0,0,0,84.7,10,0,15.19,15.19,18.3,18.4,6,2022.4,924,0,0,2.2,-7.5,39.86,2.17,10,87.5,10,0
7.264,13.9,0,-8.8,-0.403,0.4,0,0,0,0,0,0,0,84.7,10,0,15.19,15.19,18.3,18.4,6.1,2008.3,928,0,0,2.3,-7.1,39.11,2.11,10,87.9,10,0
7.377,13.9,0,-8.8,-0.403,0.4,0,0,0,0,0,0,0,79.9,10,0,15.19,15.22,18.3,18.5,6.1,1989.8,923,0,0,2.2,-7.1,39.09,2.14,10,87.7,10,0
7.493,13.9,0,-8.8,-0.403,0.4,0,0,0,0,0,0,0,78.3,10,0,15.22,15.22,18.3,18.4,6.1,1972.8,926,0,0,2.3,-7.1,39.58,2.16,10,87.7,10,0
7.602,13.9,0,-8.8,-0.403,0.4,0,0,0,0,0,0,0,76.7,10,0,15.26,15.26,18.3,18.4,6.1,1947.2,928,0,0,2.3,-7.5,39.92,2.3,10,87.7,10,0
7.717,13.9,0,-8.7,-0.403,0.4,0,0,0,0,0,0,0,75.5,10,0,15.26,15.26,18.4,18.4,6.1,1927.9,930,0,0,2.2,-7.5,40.38,2.32,10,87.7,10,0
7.831,13.9,0,-8.7,-0.403,0.4,0,0,0,0,0,0,0,74.8,10,0,15.29,15.29,18.4,18.4,6.1,1905.6,930,0,0,2.2,-7.5,40.07,2.32,10,87.7,10,0
7.950,13.9,0,-8.8,-0.403,0.4,0,0,0,0,0,0,0,74.1,10,0,15.33,15.33,18.4,18.8,6.1,1885.9,924,0,0,2.3,-6.8,40.03,2.27,10,87.7,10,0
8.060,13.9,0,-8.7,-0.403,0.4,0,0,0,0,0,0,0,73.4,10,0,15.33,15.36,18.4,18.8,6.2,1860.9,924,0,0,2.3,-6.8,39.52,2.28,10,87.9,10,0
8.170,13.9,0,-8.7,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,15.33,15.36,18.4,18.5,6.2,1839.8,933,0,0,2.3,-7.1,40.12,2.3,10,87.7,10,0
8.280,13.9,0,-8.7,-0.403,0.4,0,0,0,0,0,0,0,71.4,10,0,15.36,15.36,18.4,18.6,6.1,1819.8,930,0,0,2.3,-7.1,40.1,2.29,10,87.7,10,0
8.395,13.9,0,-8.7,-0.403,0.4,0,0,0,0,0,0,0,70.5,10,0,15.4,15.4,18.4,18.5,6.2,1793.9,934,0,0,2.3,-7.1,40.39,2.39,10,87.7,10,0
8.493,13.9,0,-8.8,-0.403,0.4,0,0,0,0,0,0,0,70.9,10,0,15.4,15.43,18.4,18.5,6.2,1771.9,936,0,0,2.3,-7.5,40.86,2.47,10,87.7,10,0
8.602,13.9,0,-8.8,-0.403,0.4,0,0,0,0,0,0,0,71.6,10,0,15.47,15.47,18.3,18.4,6.2,1751.4,940,0,0,2.3,-7.5,41.3,2.53,10,87.7,10,0
8.712,13.9,0,-8.8,-0.403,0.4,0,0,0,0,0,0,0,71.8,10,0,15.47,15.5,18.3,18.4,6.2,1728.7,941,0,0,2.3,-7.1,41.49,2.59,10,87.7,10,0
8.819,13.9,0,-8.8,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,15.5,15.5,18.3,18.6,6.2,1711,940,0,0,2.3,-6.8,41.21,2.63,10,87.9,10,0
8.929,13.9,0,-8.8,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,15.5,15.55,18.3,18.8,6.3,1688.3,940,0,0,2.3,-6.4,42.19,2.72,10,87.7,10,0
9.047,13.9,0,-8.8,-0.403,0.4,0,0,0,0,0,0,0,72,10,0,15.55,15.57,18.2,18.9,6.3,1671.3,945,0,0,2.3,-6,42.41,2.79,10,87.7,10,0
9.160,13.9,0,-8.8,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,15.57,15.6,18.4,18.2,6.3,1652.3,953,0,0,2.5,-10.1,42.51,2.89,10,87.9,10,0
9.270,13.9,0,-8.8,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,15.6,15.65,18.3,18.4,6.2,1636.4,942,0,0,2.3,-8.2,42.93,2.86,10,87.7,10,0
9.379,13.9,0,-8.8,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,15.65,15.67,18.3,18.5,6.2,1615.2,945,0,0,2.3,-7.9,42.76,2.96,10,87.9,10,0
9.488,13.9,0,-8.8,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,15.67,15.67,18.2,18.6,6.2,1601.5,944,0,0,2.3,-7.9,42.83,2.98,10,87.9,10,0
9.606,13.9,0,-8.8,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,15.72,15.72,18.4,18.7,6.3,1588.4,941,0,0,2.5,-7.5,43.19,3.02,10,87.9,10,0
9.712,13.9,0,-8.7,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,15.75,15.72,18.4,18.8,6.3,1569.8,940,0,0,2.3,-7.1,43.2,3.08,10,87.9,10,0
9.816,13.9,0,-8.7,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,15.75,15.75,18.5,19.1,6.3,1558.8,941,0,0,2.5,-7.5,43.19,3.09,10,87.9,10,0
9.919,13.9,0,-8.7,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,15.75,15.79,18.6,19.2,6.4,1547.6,942,0,0,2.5,-7.9,42.94,3.17,10,88.1,10,0
10.036,13.9,0,-8.7,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,15.79,15.87,18.8,19.5,6.4,1531.4,935,0,0,2.5,-7.1,42.95,3.22,10,87.9,10,0
10.144,13.9,0,-8.6,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,15.87,15.87,18.9,19.5,6.5,1513.6,936,0,0,2.5,-7.1,43.24,3.28,10,88.1,10,0
10.253,13.9,0,-8.6,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,15.87,15.9,19,19.6,6.5,1497.1,939,0,0,2.5,-7.1,42.99,3.37,10,88.1,10,0
10.359,13.9,0,-8.6,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,15.99,15.99,19.1,19.8,6.6,1482.5,937,0,0,2.6,-7.1,42.98,3.42,10,88.1,10,0
10.474,13.9,0,-8.6,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,16.02,16.02,19.3,20.1,6.7,1466.3,941,0,0,2.6,-7.9,43.07,3.58,10,88.1,10,0
10.594,13.9,0,-8.4,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,16.06,16.02,19.8,20.5,6.8,1449.1,939,0,0,2.8,-7.9,42.6,3.78,10,88.3,10,0
10.701,13.9,0,-8.4,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,16.1,16.09,20,20.6,6.9,1430.9,941,0,0,2.8,-9,42.67,3.93,10,88.3,10,0
10.810,13.9,0,-8.4,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,16.09,13.35,20,20.7,6.9,1414,946,0,0,2.8,-9,42.69,3.98,10,88.3,10,0
10.921,13.9,0,-8.3,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,13.11,13.64,20.3,21.4,7.1,1396.7,944,0,0,2.8,-9,42.73,4.09,10,88.3,10,0
11.033,13.9,0,-8.3,-0.405,0.4,0,0,0,0,0,0,0,72.5,10,0,13.34,13.75,20.6,21.5,7.2,1372.7,950,0,0,2.9,-9.8,42.86,4.36,10,88.3,10,0
11.141,13.9,0,-8.2,-0.405,0.4,0,0,0,0,0,0,0,72.5,10,0,13.48,13.84,21,21.7,7.3,1352.2,945,0,0,2.9,-9.4,43.02,4.7,10,88.3,10,0
11.250,13.9,0,-8.1,-0.405,0.4,0,0,0,0,0,0,0,72.9,10,0,13.54,13.85,21.4,22.3,7.5,1332.9,946,0,0,3,-10.9,42.91,5.06,10,88.6,10,0
11.358,13.9,0,-8,-0.405,0.4,0,0,0,0,0,0,0,72.7,10,0,13.58,13.82,21.8,22.5,7.6,1312.9,947,0,0,3,-10.9,43.24,5.37,10,88.3,10,0
11.471,13.9,0,-7.9,-0.405,0.4,0,0,0,0,0,0,0,72.5,10,0,13.58,13.77,22.2,23,7.7,1293.7,952,0,0,3.1,-11.6,43.02,5.73,10,88.6,10,0
11.586,13.9,0,-7.8,-0.405,0.4,0,0,0,0,0,0,0,72.5,10,0,13.58,13.78,22.6,23.1,7.8,1269,956,0,0,3.1,-12.4,43.38,6.19,10,88.6,10,0
11.698,13.9,0,-7.8,-0.405,0.4,0,0,0,0,0,0,0,72.5,10,0,13.58,13.8,22.6,22.9,7.8,1247.3,956,0,0,3.1,-12.4,43.14,6.44,10,88.6,10,0
11.811,13.9,0,-7.8,-0.405,0.4,0,0,0,0,0,0,0,72.5,10,0,13.55,13.7,22.8,23.5,7.9,1222.2,955,0,0,3.1,-12.4,43.21,6.74,10,88.6,10,0
11.918,13.9,0,-7.8,-0.405,0.4,0,0,0,0,0,0,0,72.5,10,0,13.51,13.7,22.9,23.6,8,1198.4,959,0,0,3.1,-12.4,43.26,7.21,10,88.6,10,0
12.031,13.9,0,-7.8,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,13.47,13.72,22.9,23.8,8.1,1179.4,954,0,0,3.1,-12.4,43.32,7.53,10,88.6,10,0
12.141,13.9,0,-7.8,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,13.45,13.75,22.9,24,8.1,1159.8,958,0,0,3.3,-12.4,43.4,7.95,10,88.6,10,0
12.253,13.9,0,-7.6,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,13.48,13.77,23.6,24.8,8.3,1135.2,962,0,0,3.3,-12.8,43.3,8.73,10,88.7,10,0
12.355,13.9,0,-7.5,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,13.54,13.77,24.2,25,8.5,1117.7,962,0,0,3.4,-13.5,43.43,9.28,10,88.7,10,0
12.459,13.9,0,-7.4,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,13.57,13.75,24.6,25.6,8.7,1096.7,969,0,0,3.4,-13.9,43.52,9.88,10,88.8,10,0
12.573,13.9,0,-7.4,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,13.54,13.75,24.8,25.6,8.8,1078.6,968,0,0,3.4,-13.9,43.59,10.27,10,88.7,10,0
12.677,13.9,0,-7.3,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,13.49,13.68,24.9,25.7,8.9,1058.3,973,0,0,3.4,-14.2,43.39,10.77,10,88.8,10,0
12.791,13.9,0,-7.3,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,13.48,13.71,25.2,25.8,8.9,1039.8,972,0,0,3.5,-14.2,43.45,11.26,10,88.8,10,0
12.908,13.9,0,-7.1,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,13.51,13.72,25.9,26.6,9.2,1019.8,974,0,0,3.6,-15,43.57,11.99,10,88.8,10,0
13.021,13.9,0,-7,-0.405,0.4,0,0,0,0,0,0,0,72.5,10,0,13.54,13.71,26.2,26.5,9.2,1003,971,0,0,3.6,-15,43.67,12.39,10,88.8,10,0
13.136,13.9,0,-7,-0.405,0.4,0,0,0,0,0,0,0,72.5,10,0,13.55,13.77,26.4,26.5,9.2,986.2,975,0,0,3.6,-15.4,43.76,12.77,10,88.8,10,0
13.247,13.9,0,-7,-0.405,0.4,0,0,0,0,0,0,0,72.9,10,0,13.55,13.77,26.4,26.6,9.3,972.3,979,0,0,3.6,-15.4,43.8,13.1,10,88.9,10,0
13.361,13.9,0,-7,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,0,13.54,13.8,26.4,26.6,9.3,960.5,979,-1.7,-1.6,3.6,-15.4,43.24,13.22,10,88.9,10,0
13.468,13.9,0,-7,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,0,13.52,13.81,26.4,26.7,9.3,951.9,982,-4.5,-4.4,3.6,-15,43.21,13.09,10,88.9,10,0
13.579,13.9,0,-7,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,0,13.58,13.8,26.4,26.7,9.4,934.2,989,-6.3,-6.1,3.6,-15,43.24,13.3,10,88.9,10,0
13.679,13.9,0,-7,-0.405,0.4,0,0,0,0,0,0,0,72.5,10,0,13.62,13.84,26.3,26.8,9.4,923.2,986,-6.7,-6,3.6,-15,42.99,13.47,10,89,10,0
13.785,13.9,0,-7,-0.405,0.4,0,0,0,0,0,0,0,72.5,10,0,13.67,13.92,26.3,26.8,9.5,911.9,998,-6.7,-5.9,3.6,-14.6,43.12,13.93,10,89,10,0
13.902,13.9,0,-7,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,0,13.81,14.02,26.3,26.9,9.5,902.1,999,-6,-5.5,3.6,-14.6,42.85,14.21,10,89.1,10,0
14.015,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,13.9,14.08,26.5,26.9,9.6,896,1001,-6.1,-5.4,3.7,-14.6,42.92,14.46,10,89.1,10,0
14.120,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,13.91,14.11,26.6,27,9.6,884.4,995,-6.2,-5.6,3.7,-14.6,42.93,14.69,10,89.1,10,0
14.234,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,13.91,14.1,26.8,27.1,9.5,877.5,989,-6.5,-5.9,3.7,-15,42.96,14.66,10,89.1,10,0
14.335,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,13.85,14.04,26.9,27.1,9.5,871.3,988,-7.4,-6.2,3.7,-15,42.97,14.65,10,89.1,10,0
14.436,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,13.82,14.07,27,27.2,9.5,863.4,986,-7.7,-6,3.7,-15,42.97,14.73,10,89.1,10,0
14.537,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,13.87,14.14,26.8,27.3,9.6,861.2,982,-7.5,-5.6,3.7,-14.6,42.94,14.51,10,89.1,10,0
14.633,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,13.91,14.1,27,27.5,9.6,863.4,976,-7.3,-6.5,3.6,-14.6,42.91,14.25,10,89.1,10,0
14.736,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,13.91,14.02,27.1,27.5,9.6,860.1,977,-7.5,-7.3,3.6,-14.6,42.62,14.33,10,89.2,10,0
14.833,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,13.91,14.05,27.2,27.6,9.6,850.6,974,-8.1,-7,3.7,-14.6,42.61,14.39,10,89.2,10,0
