﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.71 IJE0S IJE0S e54 DBSG ST BB3 ADV v4 - WBAWL73599P179982(1).mhd
0.318,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.3,0,14.64,14.66,29.9,30.5,9,716.1,803,0.9,1.6,2.9,0.4,38.61,3.35,0,100,0,0
0.444,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.7,0,14.46,14.54,29.7,30.2,9.1,721.1,813,0.2,1.7,3,-1.1,38.48,3.14,0,100,0,0
0.543,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.7,0,14.4,14.35,29.6,30.1,9.1,720.3,816,0.5,1.3,3,-1.5,38.48,3.15,0,100,0,0
0.648,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.7,0,14.33,14.23,29.7,30,9,721.1,817,0.7,1.8,3,-2.2,38.42,3.08,0,100,0,0
0.764,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.7,0,14.28,14.23,29.8,30,9,722.7,813,1.3,3.4,3,-1.5,38.32,2.55,0,100,0,0
0.861,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.25,14.24,29.9,30.1,9,719.2,807,1.5,4.1,3,-1.5,38.23,2.65,0,100,0,0
0.968,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.3,0,14.33,14.3,29.8,30.2,9,717.9,806,2.2,4.4,2.9,-1.1,38.27,2.77,0,100,0,0
1.077,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.3,0,14.38,14.44,29.6,30.3,9,719.2,803,2.7,4.2,2.9,0,38.24,2.73,0,100,0,0
1.188,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.3,0,14.46,14.54,29.7,30.3,9,718.5,803,2.4,4,3,0,38.28,2.78,0,100,0,0
1.296,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.5,14.53,30,30.4,9,718.8,801,2.2,3.3,3,-0.4,38.61,2.85,0,100,0,0
1.407,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.54,14.53,29.8,30.3,9,719.5,800,2,2.4,3,-0.4,38.03,2.79,0,100,0,0
1.528,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.7,0,14.5,14.57,29.7,30.4,9,719.5,804,1.6,2,3,0.4,38.27,2.74,0,100,0,0
1.636,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.54,14.6,29.9,30.4,9,723.8,800,1.5,1.7,2.9,0.4,38.28,2.71,0,100,0,0
1.751,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.57,14.57,30,30.4,9,725,799,1.1,1.4,3,-0.8,38.31,2.78,0,100,0,0
1.857,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.64,14.57,30.1,30.4,9,731.2,801,1.4,1.4,3,-0.4,38.34,2.8,0,100,0,0
1.971,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.7,0,14.61,14.61,30.2,30.3,9,734.7,798,1.2,1.7,3,-0.8,38.35,2.8,0,100,0,0
2.083,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.2,0,14.61,14.61,30.1,30.5,9,736.8,795,0.9,1.9,3,0.4,38.35,2.79,0,100,0,0
2.204,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.3,0,14.64,14.58,30,30.3,9,739.5,799,0.7,2,3,-0.8,38.33,2.75,0,100,0,0
2.316,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.7,0,14.66,14.54,30,30.6,9,740.3,800,0.8,1.8,3,-0.4,38.33,2.78,0,100,0,0
2.428,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.9,0,14.64,14.54,30.1,30.4,9,741.8,803,0.7,2,3,-1.1,38.39,2.89,0,100,0,0
2.570,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.3,0,14.57,14.57,30,30.3,9,747.8,804,0.1,2,3,-1.9,38.37,2.74,0,100,0,0
2.678,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.3,0,14.47,14.61,30,30.3,9,747.7,804,0,2.1,3,-0.4,38.27,2.55,0,100,0,0
2.782,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.41,14.6,29.8,30.3,9,748,803,0.2,1.7,3,-0.8,38.25,2.54,0,100,0,0
2.883,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.7,0,14.44,14.57,29.9,30.5,9,747.8,802,0.8,1.6,3,0,38.54,2.54,0,100,0,0
2.982,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.7,0,14.46,14.66,30,30.3,9,749.3,804,0.9,1.9,3,-0.8,38.54,2.55,0,100,0,0
3.082,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.3,0,14.54,14.66,30,30.3,9,750.2,801,1.3,1.7,3,0,38.27,2.57,0,100,0,0
3.181,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.61,14.66,29.9,30.4,9,747,802,1.6,1.6,3,0,38.27,2.64,0,100,0,0
3.282,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.7,0,14.6,14.68,29.9,30.3,9,748,803,1.5,1.5,3,-0.4,38.27,2.61,0,100,0,0
3.388,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.66,14.6,29.8,30.4,9,747.8,801,1.6,1.1,3,0.8,38.29,2.68,0,100,0,0
3.499,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.2,0,14.71,14.6,29.9,30.3,9,747.8,803,1.5,1,3,-0.4,38.29,2.7,0,100,0,0
3.602,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.3,0,14.68,14.61,29.9,30.2,9,746.3,805,1,1.5,3,-0.8,38.37,2.88,0,100,0,0
3.704,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.64,14.64,29.9,30.2,9,748.6,806,0.4,1.7,3,-0.8,38.44,2.89,0,100,0,0
3.801,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.7,0,14.64,14.53,29.8,30.1,9,748.9,809,0.7,1,3,-1.1,38.46,2.98,0,100,0,0
3.910,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.7,0,14.54,14.54,29.8,30,9,748.4,809,0.3,1.3,3,-1.5,38.47,2.95,0,100,0,0
4.017,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.43,14.54,29.7,30,9,751.9,812,0,1.9,3,-1.5,38.38,2.67,0,100,0,0
4.119,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.4,14.47,29.7,29.9,9,754.1,809,0.1,1.9,3,-1.5,38.26,2.44,0,100,0,0
4.221,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.7,0,14.33,14.51,29.7,29.9,9,749.7,812,1.1,2.3,3,-1.9,37.83,2.46,0,100,0,0
4.324,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.3,0,14.28,14.56,29.7,29.9,8.9,739.6,805,1.4,2.5,3,-1.1,38.24,2.53,0,100,0,0
4.427,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.2,0,14.38,14.6,29.7,30,8.9,738.3,803,2.1,2.3,3,-1.1,38.29,2.6,0,100,0,0
4.541,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.47,14.6,29.8,30.1,8.9,736,802,2.4,1.9,3,-0.8,38.61,2.67,0,100,0,0
4.643,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.53,14.61,29.8,30.1,8.9,736.8,800,2.5,1.9,3,-0.4,38.29,2.7,0,100,0,0
4.745,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.7,0,14.53,14.68,29.8,30.2,8.9,734.3,797,2,1.9,2.9,0.4,38.32,2.7,0,100,0,0
4.861,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.9,0,14.61,14.73,29.9,30.2,8.9,733.8,798,2.1,1.6,3,0,38.35,2.77,0,100,0,0
4.966,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.64,14.68,29.8,30.2,8.9,734,802,2,1.2,3,-0.4,38.64,2.75,0,100,0,0
5.075,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.2,0,14.64,14.68,29.8,30.3,8.9,735.8,803,1.7,1.4,3,0,38.36,2.74,0,100,0,0
5.191,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.64,14.64,29.7,30.2,9,735.5,803,1.3,1.6,3,0,38.48,2.97,0,100,0,0
5.295,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.66,14.6,29.8,30.3,9,737.4,804,1,1.1,3,-0.4,38.59,3.18,0,100,0,0
5.391,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.61,14.57,29.8,30.1,9,740.1,810,0.8,0.9,3,-1.5,38.56,3.06,0,100,0,0
5.497,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.7,0,14.46,14.54,29.7,30,9,744.9,812,-0.1,1.6,3,-1.9,38.48,2.84,0,100,0,0
5.612,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.7,0,14.43,14.46,29.7,30.1,9,748,816,0.2,2,3,-1.5,38.36,2.7,0,100,0,0
5.712,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.9,0,14.35,14.47,29.5,29.8,9,748.6,812,0.9,2.5,3,-1.9,38.02,2.41,0,100,0,0
5.820,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.9,0,14.28,14.56,29.5,29.9,9,742.5,810,1.3,3.1,3,-1.5,37.89,2.46,0,100,0,0
5.928,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.3,0,14.34,14.6,29.7,30,8.9,733.9,802,2,2.7,3,-1.1,38.32,2.65,0,100,0,0
6.042,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.2,0,14.46,14.64,29.8,30.1,8.9,732.7,801,2.5,2.6,3,-1.1,38.34,2.71,0,100,0,0
6.151,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.3,0,14.53,14.7,29.8,30.1,8.9,732,799,3.1,2.5,3,-0.4,38.38,2.73,0,100,0,0
6.265,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.3,0,14.56,14.76,29.8,30.2,8.9,732.6,798,2.4,2.5,3,0,38.42,2.74,0,100,0,0
6.386,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.7,0,14.54,14.73,29.9,30.1,8.9,735,797,1.9,2,3,-1.1,38.42,2.72,0,100,0,0
6.499,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.57,14.7,30,30.3,8.9,735.7,797,1.8,1.4,2.9,0.8,38.43,2.78,0,100,0,0
6.606,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.7,0,14.6,14.73,29.8,30.3,8.9,740.7,803,1.9,1.8,3,0.8,38.49,2.89,0,100,0,0
6.716,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.7,0,14.54,14.76,29.9,30.3,9,742,801,1.2,2,3,0.4,38.55,2.98,0,100,0,0
6.828,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.3,0,14.54,14.61,29.7,30.1,9,748.9,806,0.6,1.4,3,-1.1,38.58,2.97,0,100,0,0
6.936,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.5,14.56,29.8,30,9,751.3,809,0.3,1.3,3,-1.1,38.55,2.98,0,100,0,0
7.052,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.3,0,14.41,14.56,29.8,29.9,9,754.1,813,0.8,1.3,3,-2.2,38.82,2.88,0,100,0,0
7.163,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.31,14.47,29.7,29.8,8.9,760.3,811,0.6,2.2,3,-1.9,38.32,2.42,0,100,0,0
7.282,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,73,0,14.25,14.4,29.6,29.9,9,756.5,811,1.3,2.7,3,-1.5,37.54,2.37,0,100,0,0
7.389,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.9,0,14.28,14.4,29.6,29.9,8.9,746.5,808,2,2.6,3,-1.5,37.97,2.47,0,100,0,0
7.501,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.7,0,14.35,14.5,29.7,29.9,8.9,738.4,805,2.5,2.8,3,-1.1,38.35,2.63,0,100,0,0
7.607,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.3,0,14.44,14.6,29.8,30,8.9,740,801,2.6,2.6,2.9,-0.8,38.35,2.65,0,100,0,0
7.724,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72,0,14.5,14.64,29.7,30,8.9,742.3,797,2.2,2.6,3,-0.8,38.35,2.61,0,100,0,0
7.838,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.2,0,14.56,14.61,29.7,30.1,8.9,744,799,2.2,1.8,3,-0.4,38.35,2.64,0,100,0,0
7.944,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.3,0,14.54,14.68,29.6,30.1,8.9,747.1,796,2.2,1.7,3,1.9,38.33,2.6,0,100,0,0
8.042,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.5,14.76,29.8,30.2,8.9,750,799,1.5,1.7,3,0.4,38.35,2.61,0,100,0,0
8.143,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.6,14.71,29.8,30.1,8.9,752.4,802,2,1.4,3,-0.4,38.37,2.63,0,100,0,0
8.244,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.64,14.66,29.9,30,8.9,752.6,798,2,1.1,2.9,-0.4,38.37,2.71,0,100,0,0
8.356,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.64,14.61,29.6,30.1,8.9,755.7,798,1.9,1.2,2.9,0.4,38.33,2.59,0,100,0,0
8.467,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.7,0,14.6,14.54,29.7,30.1,8.9,758.8,802,1,1,3,-0.4,38.43,2.81,0,100,0,0
8.567,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.7,0,14.6,14.54,29.8,30,8.9,760.8,805,1.1,0.8,3,-0.4,38.78,2.84,0,100,0,0
8.673,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.56,14.6,29.8,29.8,8.9,765.1,803,0.6,1.6,3,-1.5,38.37,2.61,0,100,0,0
8.776,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.44,14.56,29.8,29.9,8.9,765.8,801,0.3,2,2.9,-1.5,37.8,2.35,0,100,0,0
8.884,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.7,0,14.4,14.5,29.7,29.9,8.9,757.4,805,0.9,1.9,3,-1.5,38.02,2.4,0,100,0,0
8.987,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.35,14.53,29.7,30,8.9,749.3,797,1.4,2,3,0,38.48,2.46,0,100,0,0
9.096,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.35,14.57,29.6,30.1,8.8,745.6,794,1.4,2.1,2.9,0.4,37.97,2.47,0,100,0,0
9.202,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.3,0,14.44,14.6,29.5,30.1,8.9,745,800,1.6,1.7,3,0,38.16,2.51,0,100,0,0
9.305,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.51,14.64,29.8,30.1,8.9,743.7,798,1.7,1.8,3,-0.4,38.33,2.55,0,100,0,0
9.419,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.3,0,14.53,14.7,29.7,30.2,8.9,744.9,797,1.7,1.8,2.9,0.8,38.33,2.58,0,100,0,0
9.522,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.2,0,14.58,14.73,29.6,30.2,8.9,746.4,799,1.5,1.6,3,0,38.33,2.54,0,100,0,0
9.623,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.3,0,14.61,14.73,29.8,30.1,8.9,746.4,801,1.7,1.4,2.9,-0.4,38.36,2.63,0,100,0,0
9.723,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.57,14.79,29.7,30.1,8.9,748.6,797,1.4,1.6,2.9,0.4,38.36,2.59,0,100,0,0
9.825,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.7,0,14.57,14.76,29.8,30.2,8.9,750.4,801,1.5,1.3,2.9,0,38.67,2.72,0,100,0,0
9.933,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.64,14.68,29.8,30,8.9,751.3,799,1.3,0.9,2.9,-0.8,38.82,2.93,0,100,0,0
10.036,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.61,14.66,29.7,30.1,8.9,752.7,800,1.2,1,2.9,0,39.15,2.94,0,100,0,0
10.141,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.5,14.57,29.5,30,8.9,759.5,801,0.2,1,3,0,39.06,2.79,0,100,0,0
10.246,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.44,14.47,29.7,30,8.9,764.3,804,0.4,0.7,3,-0.4,39.09,2.82,0,100,0,0
10.356,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.7,0,14.37,14.38,29.7,30.2,8.9,771.8,803,0.7,1,3,-0.4,38.64,2.46,0,100,0,0
10.474,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.9,0,14.28,14.34,29.7,30.3,9,770.8,798,0.8,2.3,2.9,0,36.89,2.13,0,100,0,0
10.584,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,73,0,14.18,14.33,29.9,30.4,9,757.4,798,0.9,3.3,3,0.4,37.86,2.36,0,100,0,0
10.706,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.9,0,14.28,14.4,30,30.6,9,740.8,798,2,3.1,3,-0.4,38.31,2.53,0,100,0,0
10.824,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.7,0,14.43,14.5,30.1,30.6,9,739.9,793,2.5,3,3,0,38.65,2.61,0,100,0,0
10.942,14,0,-6.2,-0.377,0.4,1,0,0,0,0,0,0,0,72.3,0,14.47,14.56,30.4,30.7,9,745.4,797,2.4,2.3,3,-0.4,38.65,2.63,0,100,0,0
11.052,14,0,-6.2,-0.377,0.4,1,0,0,0,0,0,0,0,72.3,0,14.5,14.6,30.4,30.6,9,745.7,794,2,2.4,2.9,0.8,38.65,2.62,0,100,0,0
11.163,14,0,-6.1,-0.377,0.4,1,0,0,0,0,0,0,0,72.3,0,14.44,14.57,31,32.5,9.3,747.4,797,1.1,1.5,3.4,-1.9,38.05,2.58,0,100,0,0
11.270,14,0,-6.1,-0.377,0.4,1,0,0,0,0,0,0,0,72.3,0,14.44,14.57,31.1,31,9.2,740,787,1.4,0.7,3,-3.4,38.49,2.86,0,100,0,0
11.378,14,0,-6.1,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.47,14.6,30.9,31,9.1,736,786,1.3,0.8,3,-3,38.47,2.75,0,100,0,0
11.494,14,0,-6.1,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.46,14.57,31.2,31.9,9.2,734.7,782,0.9,0.6,3.1,-2.2,38.71,2.72,0,100,0,0
11.612,14,0,-5.8,-0.377,0.4,1,0,0,0,0,0,0,0,72.3,0,14.53,14.47,32.3,35,9.6,728.7,774,1.1,0.1,3.4,7.1,38.87,3.01,0,100,0,0
11.720,14,0,-4.9,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.6,14.54,36.7,39.8,10.5,724.3,751,1.4,0.4,4.3,9,39.96,4.52,0,100,0,0
11.833,14,0,-4.2,-0.377,0.4,1,0,0,0,0,0,0,0,72.2,0,14.53,14.61,40.7,41,11.2,741.4,748,0.7,1.2,4,-0.8,40.26,5.46,0,100,0,0
11.939,14,0,-4.3,-0.412,0.4,1,0,0,0,0,0,0,0,71.8,0,14.48,14.51,40.8,39,11.3,769.8,776,0.4,0.5,3.9,-3.8,40.3,5.34,0,100,0,0
12.048,14,0,-4.7,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,0,14.31,14.28,38.7,37.5,11.1,807,800,-0.5,-1.1,3.6,-5.2,39.36,3.95,0.2,99.8,0.2,0
12.160,14,0,-4.9,-0.431,0.4,1,0,0,0,0,0,0,0,73.2,0,14.13,14.04,38,37.4,11.1,822.9,801,-1.4,-3.3,3.8,-4.1,38.73,2.96,0,100,0,0
12.267,14,0,-5,-0.431,0.4,1,0,0,0,0,0,0,0,73.4,0,13.92,14.04,37.5,37.5,11.1,813.5,800,-1.9,-3,3.8,-3,38.4,2.56,0,100,0,0
12.379,14,0,-5,-0.431,0.4,1,0,0,0,0,0,0,0,73.2,0,13.88,14.08,37.3,37.5,11.1,798.5,800,-2.1,-3,3.9,-2.6,38.24,2.45,0,100,0,0
12.493,14,0,-5,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,0,14.08,14.2,37.4,37.6,11.1,778,796,-1.5,-3.2,3.9,-3,38.75,2.71,0,100,0,0
12.602,14,0,-5,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,0,14.24,14.43,37.3,37.6,11.1,764.4,796,-0.9,-2,3.9,-3,38.58,2.96,0,100,0,0
12.701,14,0,-4.9,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,0,14.34,14.61,37.4,37.7,11.1,753.4,795,-1.1,-1.4,3.9,-3,38.7,3.08,0,100,0,0
12.805,14,0,-4.9,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,0,14.44,14.61,37.6,37.8,11.1,747.4,796,-0.8,-1.5,3.9,-2.6,38.79,3.25,0,100,0,0
12.913,14,0,-4.9,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,0,14.53,14.61,37.6,37.9,11.1,743.4,795,-0.9,-1.6,3.9,-2.2,38.79,3.32,0,100,0,0
13.020,14,0,-4.9,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,0,14.53,14.66,37.7,37.9,11.1,742.2,793,-1,-0.9,3.9,-2.2,38.83,3.29,0,100,0,0
13.121,14,0,-4.9,-0.431,0.4,1,0,0,0,0,0,0,0,72.2,0,14.54,14.53,37.8,38,11.2,736.7,803,-1.5,-1.6,3.9,-2.6,38.93,3.39,0,100,0,0
13.221,14,0,-4.9,-0.431,0.4,1,0,0,0,0,0,0,0,72.2,0,14.57,14.48,37.6,38.2,11.3,739,805,-1.3,-1.8,3.9,-2.2,38.9,3.3,0,100,0,0
13.328,14,0,-4.9,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,0,14.54,14.56,37.6,38.4,11.4,735.8,804,-1.5,-1,3.9,-2.2,38.84,3.28,0,100,0,0
13.438,14,0,-4.9,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,0,14.44,14.48,37.6,37.7,11.3,730.7,801,-2.2,-1.2,3.9,-3,39.14,3.27,0,100,0,0
13.550,14,0,-4.9,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,0,14.47,14.47,37.6,37.9,11.2,723.2,796,-2.1,-1.8,3.9,-3,38.91,3.35,0,100,0,0
13.658,14,0,-4.9,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,0,14.5,14.53,37.7,37.9,11.1,719.2,792,-1.7,-1.7,3.9,-2.6,38.89,3.37,0,100,0,0
13.763,14,0,-4.9,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,0,14.44,14.57,37.7,38,11.1,720,792,-1.8,-1.7,3.8,-2.2,38.89,3.32,0,100,0,0
13.862,14,0,-4.9,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,0,14.4,14.56,37.9,38.1,11.1,716.9,791,-2,-2,3.8,-1.9,38.92,3.37,0,100,0,0
13.970,14,0,-4.9,-0.431,0.4,1,0,0,0,0,0,0,0,72.9,0,14.47,14.6,37.8,38,11.2,718.3,793,-1.6,-1.8,3.9,-2.2,38.95,3.4,0,100,0,0
14.078,14,0,-4.9,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,0,14.46,14.64,37.8,37.9,11.2,718.6,801,-1.5,-1.8,3.9,-2.2,38.95,3.42,0,100,0,0
14.176,14,0,-4.9,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,0,14.44,14.57,37.8,37.8,11.2,718.1,802,-1.9,-2.1,3.9,-3,39.01,3.43,0,100,0,0
14.279,14,0,-4.9,-0.431,0.4,1,0,0,0,0,0,0,0,72.2,0,14.53,14.5,37.7,37.8,11.2,714.2,799,-1.8,-2.7,3.8,-3,38.96,3.41,0,100,0,0
14.385,14,0,-4.9,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,0,14.57,14.53,37.7,38.2,11.2,713.1,793,-1.7,-1.9,3.9,-1.5,38.94,3.34,0,100,0,0
14.500,14,0,-4.9,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,0,14.51,14.5,37.7,37.7,11.2,708.2,801,-2.2,-1.9,3.9,-2.6,39,3.49,0,100,0,0
14.689,14,0,-4.9,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,0,14.47,14.5,37.8,38.1,11.2,706.4,801,-2.7,-2,3.9,-2.2,39.06,3.53,0,100,0,0
14.797,14,0,-4.9,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,0,14.46,14.53,37.7,38,11.3,708.2,806,-2.9,-1.5,3.9,-3,39.04,3.45,0,100,0,0
14.909,14,0,-4.9,-0.431,0.4,1,0,0,0,0,0,0,0,72.9,0,14.47,14.5,37.8,38,11.3,702.9,807,-3,-2.3,3.9,-3,39.04,3.5,0,100,0,0
15.018,14,0,-4.9,-0.431,0.4,1,0,0,0,0,0,0,0,72.9,0,14.47,14.54,37.9,38.2,11.3,704.3,801,-2.8,-2.5,3.9,-3,39.05,3.52,0,100,0,0
