﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
0.616,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.95,15.83,30.8,31.3,8.9,2033.9,807,0,0,3.2,0,37.12,18.12,0,100,0,0
0.729,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,16.02,15.98,30.9,31.3,8.9,2060.7,804,0,0,3.2,1.1,36.54,17.38,0,100,0,0
0.870,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,16.1,16.05,31,31.5,9,2083.4,806,0,0,3.2,0.8,36.21,17.06,0,100,0,0
0.973,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,16.18,16.09,30.9,31.6,9,2095.8,807,0,0,3.2,0.8,36,16.85,0,100,0,0
1.072,14,0,-7.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,16.25,16.2,30.9,31.9,9,2105,807,0,0,3.2,1.9,36.03,16.81,0,100,0,0
1.171,14,0,-7.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,10.28,10.28,31.3,31.8,9.1,2108.6,806,0,0,3.2,0.8,36.37,17.03,0,100,0,0
1.271,14,0,-7,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,12.29,12.42,31.5,32.1,9.1,2050.6,807,0,0,3.3,0.4,35.95,18.84,0,100,0,0
1.380,14,0,-7,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,12.71,12.76,31.7,32.3,9.1,2110,804,0,0,3.3,1.5,35.65,17.5,0,100,0,0
1.498,14,0,-7,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,12.85,12.89,31.8,32.4,9.2,2129.8,804,0,0,3.3,1.9,35.19,17.32,0,100,0,0
1.601,14,0,-7,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,12.91,12.98,31.8,32.5,9.2,2120.6,805,0,0,3.3,1.1,34.9,17.65,0,100,0,0
1.701,14,0,-7,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,12.96,12.99,31.8,32.6,9.3,2084.3,805,-2.5,-3.9,3.3,1.9,34.76,18.61,0,100,0,0
1.803,14,0,-7,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,12.92,13.04,31.9,32.8,9.3,2113.9,810,-4.6,-6.3,3.3,1.1,34.19,17.7,0,100,0,0
1.909,14,0,-7,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,12.94,13.09,31.8,32.7,9.4,2143.7,815,-6.5,-8.5,3.3,1.1,34.16,16.89,0,100,0,0
2.014,14,0,-7,-0.398,0.4,1,0,0,0,0,0,0,0,72,0,13.01,13.12,31.9,32.5,9.4,2155.9,820,-7.9,-11.9,3.4,-0.4,33.89,16.72,0,100,0,0
2.137,14,0,-6.9,-0.398,0.4,1,0,0,0,0,0,0,0,72,0,13.08,13.19,32,32.3,9.4,2147.2,826,-7.7,-11.1,3.4,-1.5,33.96,17.29,0,100,0,0
2.253,14,0,-6.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,13.16,13.35,32.1,31.8,9.3,2148.5,829,-7.9,-10.7,3.4,-3,34.15,17.77,0,100,0,0
2.373,14,0,-6.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,13.28,13.51,32,31.9,9.3,2086.1,821,-8,-10.1,3.3,-1.9,34.45,19.28,0,100,0,0
2.483,14,0,-7,-0.398,0.4,1,0,0,0,0,0,0,0,72,0,13.42,13.59,31.8,31.7,9.3,2092.8,827,-7.9,-10,3.3,-2.6,34.13,19.33,0,100,0,0
2.584,14,0,-7,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,13.47,13.64,31.7,31.5,9.2,2114.5,830,-8,-9.9,3.3,-2.6,33.81,18.84,0,100,0,0
2.680,14,0,-7,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,13.44,13.64,31.6,31.4,9.2,2173.3,833,-8.4,-10.4,3.3,-3,34.07,17.65,0,100,0,0
2.795,14,0,-7,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,13.44,13.67,31.6,31.2,9.2,2154.3,831,-8.9,-10.5,3.3,-3.4,33.81,18.05,0,100,0,0
2.890,14,0,-7.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,13.48,13.67,31.4,31.1,9.1,2131.6,831,-9.2,-10.7,3.2,-3.4,34.16,18.6,0,100,0,0
2.995,14,0,-7.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,13.48,13.65,31.1,31.1,9.1,2111.8,828,-9.2,-11.3,3.2,-3,33.82,18.81,0,100,0,0
3.091,14,0,-7.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,13.42,13.68,31,31.1,9.1,2169.9,825,-10.2,-11.3,3.2,-2.2,33.98,17.7,0,100,0,0
3.193,14,0,-7.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,13.48,13.68,31,31.1,9,2186.9,819,-10,-11.5,3.2,-1.5,33.96,17.45,0,100,0,0
3.292,14,0,-7.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,13.48,13.62,31,31.2,9,2195.7,817,-10.2,-12.6,3.2,-1.5,33.84,17.37,0,100,0,0
3.391,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,13.45,13.61,30.9,31.1,9,2137.1,818,-11,-12.8,3.1,-1.5,34.02,18.32,0,100,0,0
3.494,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,13.49,13.64,30.8,31.1,9,2178.6,815,-11,-12.8,3.1,-1.1,33.71,17.7,0,100,0,0
3.591,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,13.51,13.62,30.8,31.1,9,2177.2,817,-11.1,-13.2,3.2,-0.8,33.71,17.77,0,100,0,0
3.691,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,13.45,13.65,30.8,31,8.9,2175.9,816,-11.9,-13.6,3.1,-1.1,33.88,17.93,0,100,0,0
3.794,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,13.51,13.67,30.8,31,8.9,2142.5,816,-12,-13.6,3.1,-1.1,33.78,18.5,0,100,0,0
3.919,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,13.55,13.68,30.7,30.9,8.9,2161.3,819,-12,-13.8,3.1,-0.8,33.75,18.3,0,100,0,0
4.027,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,13.57,13.7,30.7,30.9,8.9,2193.1,812,-12,-14.2,3.1,-1.1,33.72,17.95,0,100,0,0
4.132,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,13.52,13.72,30.7,31,8.9,2201.4,815,-12.7,-14.5,3.2,-1.1,33.76,18.05,0,100,0,0
4.237,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,13.61,13.75,30.8,30.9,8.9,2201.6,813,-12.7,-14.5,3.1,-1.1,33.88,18.17,0,100,0,0
4.344,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,13.64,13.75,30.8,30.9,8.9,2185.7,812,-12.8,-14.8,3.1,-1.1,33.85,18.29,0,100,0,0
4.452,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,13.62,13.75,30.7,30.9,8.9,2174.6,814,-13.1,-15.2,3.1,-1.1,33.78,18.53,0,100,0,0
4.562,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,13.61,13.81,30.7,31,8.9,2192.4,810,-13.5,-15,3.1,0,33.75,18.42,0,100,0,0
4.668,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,13.68,13.84,30.6,30.9,8.9,2224.5,812,-13.6,-15.2,3.2,-0.8,33.8,18.14,0,100,0,0
4.776,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,13.71,13.82,30.7,30.7,8.9,2218.9,813,-13.6,-15.5,3.1,-1.5,33.87,18.27,0,100,0,0
4.886,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,13.67,13.85,30.6,30.8,8.9,2221.4,815,-14.1,-15.7,3.1,-1.1,33.89,18.33,0,100,0,0
4.996,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,13.67,13.9,30.6,30.7,8.8,2182.7,810,-14.4,-15.6,3.1,-1.1,33.79,18.67,0,100,0,0
5.106,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,13.74,13.91,30.5,30.7,8.8,2206.1,814,-14.5,-15.7,3.1,-1.5,33.76,18.55,0,100,0,0
5.216,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,13.8,13.9,30.4,30.7,8.8,2253.9,813,-14.3,-16.1,3.1,-0.8,33.78,18.12,0,100,0,0
5.326,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,13.78,13.91,30.5,30.5,8.8,2244.4,816,-14.6,-16.4,3.1,-1.5,33.78,18.3,0,100,0,0
5.438,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,13.8,13.95,30.4,30.7,8.8,2244.8,811,-14.8,-16.3,3.1,-0.8,33.83,18.25,0,100,0,0
5.548,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,13.82,13.95,30.5,30.5,8.8,2228.1,813,-15,-16.5,3.1,-1.5,33.82,18.45,0,100,0,0
5.656,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,13.87,13.97,30.4,30.5,8.7,2202.2,811,-14.9,-16.8,3.1,-1.1,33.8,18.61,0,100,0,0
5.766,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,13.82,14,30.5,30.5,8.7,2217.7,814,-15.5,-16.8,3.1,-1.1,33.77,18.6,0,100,0,0
5.876,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,13.85,14.02,30.5,30.4,8.7,2259.6,811,-15.6,-16.6,3.1,-1.9,33.79,18.34,0,100,0,0
5.983,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,13.9,14.05,30.6,30.4,8.7,2252.2,810,-15.6,-16.8,3.1,-1.9,33.74,18.31,0,100,0,0
6.090,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,13.88,14.01,30.6,30.4,8.7,2196.5,814,-15.7,-17.3,3,-2.2,33.51,18.96,0,100,0,0
6.204,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,13.85,14.02,30.2,30.6,8.7,2200.9,803,-16.4,-17.3,3,0.8,33.46,18.52,0,100,0,0
6.321,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,13.87,14.04,30.1,30.6,8.7,2198.9,806,-16.6,-17.4,3,0.4,33.47,18.53,0,100,0,0
6.429,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,13.92,14.02,30,30.4,8.7,2223.8,809,-16.4,-17.9,3,-0.4,33.47,18.39,0,100,0,0
6.540,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,13.91,13.98,30,30.3,8.7,2202.5,812,-16.5,-18.5,3.1,-0.8,33.53,18.65,0,100,0,0
6.650,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,13.84,14.01,30.2,30.2,8.7,2185.7,811,-17.2,-18.6,3.1,-1.5,33.61,19.07,0,100,0,0
6.759,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,13.88,14.04,30.2,30.3,8.6,2168.5,804,-17.2,-18.3,3,-0.4,33.65,19.23,0,100,0,0
6.868,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,13.91,14.05,30,30.5,8.6,2132.5,802,-17.2,-18.4,3,1.1,33.59,19.6,0,100,0,0
6.975,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,13.91,14.04,30.1,30.4,8.7,2163.5,805,-17.1,-18.9,3.1,0,33.61,19.38,0,100,0,0
7.081,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,13.88,14.07,30.4,30.4,8.6,2163.3,806,-17.9,-18.9,3.1,-0.4,33.45,19.72,0,100,0,0
7.195,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,13.95,14.05,30.4,30.3,8.6,2136.2,803,-17.7,-19.1,3,-1.5,33.76,20.18,0,100,0,0
7.305,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,13.97,14.08,30.2,30.4,8.6,2150,805,-17.6,-19,3,0.4,33.83,19.92,0,100,0,0
7.409,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,13.95,14.1,30,30.4,8.6,2102.8,805,-17.9,-19.2,3,0.4,33.74,20.81,0,100,0,0
7.511,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,13.92,14.15,30.2,30.3,8.6,2150.1,802,-18.4,-19.1,3.1,0,33.69,20.07,0,100,0,0
7.612,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,13.97,14.14,30.2,30.4,8.6,2154.1,801,-18.3,-19,3,1.1,33.72,20.07,0,100,0,0
7.711,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.01,14.1,30,30.4,8.7,2160.3,810,-18.5,-20,3.1,-0.4,33.86,20.23,0,100,0,0
7.819,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14,14.18,30.2,30.3,8.6,2133.2,801,-18.6,-19.3,3.1,0.4,33.49,20.56,0,100,0,0
7.926,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.07,14.21,30.1,30.3,8.6,2153.2,800,-18.5,-19.3,3,0.4,33.73,20.34,0,100,0,0
8.036,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.11,14.24,29.9,30.4,8.6,2198.2,805,-18.1,-19.5,3,0.8,33.78,20,0,100,0,0
8.140,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.11,14.28,29.8,30.4,8.6,2179.3,805,-18.7,-19.2,3,0.8,33.78,20.25,0,100,0,0
8.247,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.18,14.31,30,30.3,8.6,2199.2,806,-18.5,-19.1,3.1,0.4,33.83,20.23,0,100,0,0
8.353,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,14.18,14.28,30.1,30.2,8.6,2152.4,805,-18.7,-19.6,3.1,-1.1,33.81,20.79,0,100,0,0
8.466,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.2,14.3,30.1,30.4,8.6,2207.1,806,-18.4,-19.6,3,0,33.5,20.32,0,100,0,0
8.577,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.23,14.33,29.9,30.3,8.6,2243,805,-18.8,-19.6,3,0.8,33.5,20.02,0,100,0,0
8.684,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.28,14.37,29.9,30.4,8.6,2229.1,800,-18.7,-19.2,3,2.2,33.48,19.94,0,100,0,0
8.799,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.28,14.37,30.2,30.4,8.6,2253.6,806,-18.6,-19.5,3.1,0,33.77,20.07,0,100,0,0
8.904,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.27,14.38,30.3,30.2,8.6,2208,807,-18.8,-19.5,3,-1.5,33.8,20.5,0,100,0,0
9.010,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.23,14.43,30.2,30.4,8.6,2252.2,797,-19.4,-19.3,3,1.5,33.7,19.89,0,100,0,0
9.111,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.3,14.43,30.1,30.5,8.6,2279.3,801,-18.8,-19.1,3,1.5,33.72,19.66,0,100,0,0
9.220,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.31,14.43,29.9,30.3,8.6,2277.9,805,-18.8,-19.5,3,0,33.44,19.74,0,100,0,0
9.321,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.31,14.44,30.1,30.3,8.6,2279.1,803,-19.1,-19.5,3.1,0.4,33.49,19.78,0,100,0,0
9.422,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.38,14.47,30.3,30.3,8.6,2268.1,804,-19,-19.2,3,-0.8,33.7,19.96,0,100,0,0
9.520,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.4,14.47,30.2,30.3,8.6,2319,803,-18.8,-19.3,3,-0.8,33.44,19.56,0,100,0,0
9.628,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,14.38,14.48,30.1,30.6,8.6,2303.5,797,-18.9,-19.5,3,3.8,33.39,19.42,0,100,0,0
9.734,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,73,0,14.41,14.51,30.2,30.2,8.7,2289.8,804,-19,-19.2,3.1,-0.8,33.44,19.7,0,100,0,0
9.841,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.43,14.5,30.3,30.4,8.6,2268.8,793,-19,-19.4,3,0.8,33.71,19.66,0,100,0,0
9.944,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.4,14.51,30.1,30.5,8.6,2306.3,807,-19.2,-19.5,3,1.1,33.4,19.74,0,100,0,0
10.054,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.44,14.57,30,30.3,8.6,2323.3,800,-19,-19.1,3,0.8,33.43,19.29,0,100,0,0
10.166,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.48,14.57,30.1,30.4,8.6,2311,794,-19,-19.1,3,1.5,33.66,19.28,0,100,0,0
10.274,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.48,14.57,30,30.5,8.6,2307.6,805,-18.9,-19.1,3,0.8,33.74,19.46,0,100,0,0
10.380,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.47,14.6,30,30.3,8.6,2290.7,803,-19.1,-19.1,3.1,0.4,33.67,19.54,0,100,0,0
10.483,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.5,14.61,30.2,30.3,8.6,2339.1,798,-19.3,-18.8,3.1,1.1,33.67,19.1,0,100,0,0
10.583,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.56,14.57,30.1,30.6,8.6,2324,799,-18.8,-19.2,3,2.2,33.65,19.25,0,100,0,0
10.680,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,14.53,14.61,30,30.4,8.6,2307.9,800,-19,-19,3,1.5,33.68,19.31,0,100,0,0
10.788,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,14.56,14.66,30.1,30.3,8.6,2319.1,801,-19.1,-18.6,3.1,0.8,33.63,19.23,0,100,0,0
10.892,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.6,14.63,30.3,30.4,8.6,2340.9,808,-18.5,-18.9,3.1,-0.4,33.63,19.31,0,100,0,0
10.999,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.57,14.66,30.4,30.5,8.6,2354.2,800,-18.8,-18.7,3.1,1.5,33.63,19.09,0,100,0,0
11.111,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.64,14.7,30.5,30.9,8.6,2363.1,791,-18.8,-18.6,3,3,33.66,18.89,0,100,0,0
11.218,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.68,14.7,30.2,30.6,8.6,2350.1,795,-18.4,-18.4,3,1.5,33.66,18.86,0,100,0,0
11.331,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.68,14.67,30.1,30.5,8.7,2334,807,-18.4,-18.9,3.1,0,33.62,19.11,0,100,0,0
11.431,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,14.61,14.7,30.3,30.7,8.6,2377.1,796,-19.1,-18.8,3.1,3,33.59,18.63,0,100,0,0
11.542,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.66,14.74,30.5,30.5,8.6,2359.3,796,-18.7,-18.2,3.1,1.5,33.62,18.75,0,100,0,0
11.655,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.66,14.73,30.4,30.7,8.6,2374.9,798,-18.6,-18.3,3,1.5,33.36,18.56,0,100,0,0
11.765,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.64,14.73,30.2,30.7,8.7,2378.1,801,-18.5,-18.4,3.1,0.8,33.65,18.53,0,100,0,0
11.867,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.68,14.8,30.5,30.7,8.7,2335.3,797,-18.7,-17.9,3.1,3.4,33.58,18.8,0,100,0,0
11.979,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.79,14.83,30.5,30.8,8.7,2377.9,794,-18,-17.7,3.1,3,33.58,18.38,0,100,0,0
12.082,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,14.81,14.83,30.7,30.7,8.7,2378.1,805,-17.9,-17.6,3.1,-0.4,33.32,18.62,0,100,0,0
12.186,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.79,14.86,30.6,30.5,8.6,2368.9,793,-18.2,-17.4,3.1,1.5,33.35,18.33,0,100,0,0
12.298,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.84,14.86,30.4,30.8,8.6,2339.5,795,-17.9,-17.4,3,3,33.3,18.49,0,100,0,0
12.409,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.84,14.86,30.2,30.5,8.7,2354.8,807,-17.9,-17.1,3.1,-0.4,33.3,18.46,0,100,0,0
12.520,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.81,14.86,30.3,30.3,8.6,2359,798,-17.7,-17.3,3.1,1.1,33.52,18.25,0,100,0,0
12.631,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.79,14.89,30.5,30.6,8.6,2360.9,798,-18.2,-17,3,1.5,33.28,18.28,0,100,0,0
12.735,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.87,14.89,30.3,30.7,8.7,2355.4,797,-17.7,-16.8,3,2.6,33.36,18.3,0,100,0,0
12.846,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.93,14.93,30.4,30.8,8.7,2328.4,806,-17.4,-16.7,3.1,1.5,33.34,18.65,0,100,0,0
12.960,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.93,14.99,30.3,30.6,8.7,2315.1,803,-17.5,-16.3,3.1,0.4,33.34,18.68,0,100,0,0
13.066,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.93,15.01,30.5,30.8,8.7,2317.3,801,-17.3,-16,3.1,1.9,33.58,18.63,0,100,0,0
13.176,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.93,14.99,30.5,30.8,8.7,2337,795,-17.1,-15.9,3.1,3,33.6,18.35,0,100,0,0
13.282,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.96,14.96,30.5,30.8,8.7,2331.8,804,-17.1,-16.1,3.1,0.4,33.39,18.62,0,100,0,0
13.382,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.9,14.99,30.6,30.9,8.7,2289.9,796,-17.2,-15.9,3.1,2.6,33.6,18.66,0,100,0,0
13.484,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,14.93,14.99,30.6,30.8,8.7,2331,803,-17.2,-15.8,3.1,0.4,33.58,18.55,0,100,0,0
13.582,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,14.96,14.99,30.5,30.9,8.7,2347,800,-16.9,-15.7,3.1,1.5,33.32,18.32,0,100,0,0
13.685,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.93,14.99,30.6,31,8.7,2353.5,797,-16.9,-15.6,3.1,2.6,33.35,18.23,0,100,0,0
13.787,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.96,14.96,30.5,30.8,8.7,2317.5,799,-16.8,-15.7,3.1,1.5,33.33,18.5,0,100,0,0
13.891,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15,14.96,30.6,31.1,8.8,2328,801,-16.3,-15.6,3.1,3.4,33.3,18.47,0,100,0,0
13.990,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.96,14.99,30.5,30.6,8.7,2365.6,806,-16.6,-15.3,3.1,-0.8,33.33,18.27,0,100,0,0
14.090,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15,14.99,30.5,31.1,8.7,2342.4,795,-16.4,-15.3,3.1,4.5,33.3,18.16,0,100,0,0
14.197,14,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.06,14.99,30.5,31,8.8,2316,804,-15.9,-15.2,3.1,1.5,33.35,18.55,0,100,0,0
14.300,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.03,15.01,30.4,30.9,8.8,2333.8,804,-16.1,-14.9,3.1,0.8,33.3,18.4,0,100,0,0
14.402,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15,15.04,30.4,30.9,8.8,2360.2,803,-16.3,-14.5,3.1,1.1,33.33,18.16,0,100,0,0
14.500,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.06,15.01,30.4,30.9,8.7,2343.9,800,-15.9,-14.7,3.1,1.9,33.33,18.19,0,100,0,0
14.602,14,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.06,15.04,30.4,30.9,8.7,2297.2,803,-15.6,-14.4,3.1,1.5,33.33,18.61,0,100,0,0
