﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
0.275,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,80.1,0,14.68,14.68,0,0,0,87,0,0,0,7.5,7.9,9.85,0,0,0,0,0
0.378,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,80.1,0,14.68,14.68,0,0,0,87,0,0,0,7.5,7.9,9.85,0,0,0,0,0
0.486,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,80.1,0,14.68,14.68,0,0,0,86.4,0,0,0,7.5,7.9,9.85,0,0,0,0,0
0.586,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,80.1,0,14.68,14.68,0,0,0,86.4,0,0,0,7.4,7.9,9.85,0,0,0,0,0
0.686,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,80.1,0,14.68,14.68,0,0,0,86,0,0,0,7.4,7.9,9.85,0,0,0,0,0
0.788,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,80.1,0,14.68,14.68,0,0,0,87,0,0,0,7.4,7.9,9.85,0,0,0,0,0
0.888,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,80.1,0,14.68,14.68,0,0,0,87,0,0,0,7.5,7.9,9.85,0,0,0,0,0
0.995,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,80.1,0,14.68,14.68,0,0,0,86,0,0,0,7.4,7.9,9.85,0,0,0,0,0
1.095,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,80.1,0,14.68,14.68,0,0,0,87,0,0,0,7.5,7.9,9.85,0,0,0,0,0
1.215,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,80.1,0,14.68,14.68,0,0,0,87,0,0,0,7.5,7.9,9.85,0,0,0,0,0
1.314,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,80.1,0,14.68,14.68,0,0,0,87,0,0,0,7.4,7.9,9.85,0,0,0,0,0
1.414,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,80.1,0,14.68,14.68,0,0,0,87,0,0,0,7.4,7.9,9.85,0,0,0,0,0
1.515,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,80.1,0,14.68,14.68,0,0,0,87,0,0,0,7.5,7.9,9.85,0,0,0,0,0
1.616,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,80.1,0,14.68,14.68,0,0,0,86.4,0,0,0,7.5,7.9,9.85,0,0,0,0,0
1.714,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,80.1,0,14.68,14.68,0,0,0,87,0,0,0,7.5,7.9,9.85,0,0,0,0,0
1.815,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,80.1,0,14.68,14.68,0,0,0,87,0,0,0,7.4,7.9,9.85,0,0,0,0,0
1.918,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,80.1,0,14.68,14.68,0,0,0,86.4,0,0,0,7.4,7.9,9.85,0,0,0,0,0
2.025,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,80.1,0,14.68,14.68,0,0,0,87,0,0,0,7.5,7.9,9.85,0,0,0,0,0
2.124,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,80.1,0,14.68,14.68,0,0,0,87,0,0,0,7.5,7.9,9.85,0,0,0,0,0
2.224,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,80.1,0,14.68,14.68,0,0,0,86.4,0,0,0,7.5,7.9,9.85,0,0,0,0,0
2.328,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,80.1,0,14.68,14.68,0,0,0,87,0,0,0,7.4,7.9,9.85,0,0,0,0,0
2.438,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,80.1,0,14.68,14.68,0,0,0,87,0,0,0,7.4,7.9,9.85,0,0,0,0,0
2.539,14,0,0,1.296,0,0.766,1.4,0,0,0,0,0,0,81.2,0,14.68,14.68,0,13.9,1.4,87,0,0,0,7.4,7.9,53.44,0,10.1,0,8.1,0
2.645,14,0,0,2.39,0,1.066,2.7,0,0,0,0,0,0,84.7,0,14.68,14.68,0,30.4,2.4,119.8,0,0,0,7.5,7.9,59.84,0,10.4,0,8.3,0
2.751,14,0,0,4.956,0,1.251,5.2,0,0,0,0,0,0,83.8,0,14.68,14.68,0,26.1,3.5,242.6,111,0,0,16.7,7.9,58.74,4.8,11.1,0,8.9,0
2.863,14,0,0,7.59,0,1.443,7.8,0,0,0,0,0,0,83.8,0,14.68,14.68,0,26,3.6,377.3,111,0,0,17.7,6,58.65,4.68,11.1,0,8.9,0
2.970,14,0,0,10.222,0,1.632,10.5,0,0,0,0,0,0,83.8,0,14.68,14.68,0,25.9,3.7,514.3,198,0,0,15.2,6,57.55,8.27,11.1,0,8.9,0
3.084,14,0,0,-0.398,0.4,1.264,0,0,0,0,0,0,0,85.2,0,14.68,14.68,61.6,24.3,3.7,768.1,516,0,0,9.2,12.4,56.11,21.31,0,0,0,0
3.191,14,0,-2.6,-0.398,0.4,1.057,0,0,0,0,0,0,0,89.1,0,14.68,14.68,52.1,23.9,6.7,1360.1,1146,0,0,2.9,11.6,54.7,47.37,0,100,0,0
3.301,14,0,-5.9,-0.398,0.4,1.012,0,0,0,0,0,0,0,78,0,14.68,14.68,36.3,13.8,7.7,2192.2,1466,0,0,0.6,9,45.71,3.42,0,100,0,0
3.412,14,0,-8.9,-0.398,0.4,1.003,0,0,0,0,0,0,0,84.4,0,15.03,15.03,21,13,7.3,2887.1,1577,0,0,0,6.4,37.15,0,0,100,0,0
3.523,14,0,-10.3,-0.398,0.4,1.001,0,0,0,0,0,0,0,85.6,0,15.03,15.03,14.1,13.1,7.2,2837.6,1513,0,0,2.2,2.6,22.06,0,0,100,0,0
3.632,14,0,-10.5,-0.398,0.4,1,0,0,0,0,0,0,0,85.8,0,15.03,15.03,12.9,13.3,6.8,2747.1,1363,0,0,1.9,-0.4,21.91,0,0,100,0,0
3.739,14,0,-10.4,-0.398,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,13,13.6,6.2,2645.1,1211,0,0,1.9,-1.9,21.79,0,0,100,0,0
3.839,14,0,-10.3,-0.398,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,13.7,16,5.9,2561.1,1058,0,0,2.2,-0.4,21.74,0,0,100,0,0
3.936,14,0,-9.9,-0.398,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,15.6,19.2,6.2,2514.9,961,0,0,2.7,3.4,21.83,0,0,100,0,0
4.041,14,0,-9.4,-0.398,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,18,18.7,6.1,2436.3,918,0,0,2.1,1.9,22.11,0,0,100,0,0
4.138,14,0,-9.3,-0.398,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,18.4,19.6,6,2359,860,0,0,2.1,3.8,22.26,0,0,100,0,0
4.242,14,0,-9.1,-0.398,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,19.4,20.2,6,2295.7,821,0,0,2.2,4.1,22.3,0,0,100,0,0
4.345,14,0,-9,-0.398,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,19.6,21,5.8,2231.2,790,0,0,2,10.9,22.64,0.69,0,100,0,0
4.445,14,0,-8.9,-0.398,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,20.3,21.3,5.9,2168,785,0,0,2.2,7.9,37.13,1.88,0,100,0,0
4.544,14,0,-8.8,-0.398,0.4,1,0,0,0,0,0,0,0,85.4,0,15.03,15.03,20.4,21,5.9,2117.8,783,0,0,2.1,5.6,38.5,2.28,0,100,0,0
4.649,14,0,-8.8,-0.398,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,20.5,21.2,5.9,2086.4,787,0,0,2.1,6,38.87,2.36,0,100,0,0
4.746,14,0,-8.8,-0.398,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,20.5,20.9,5.8,2047,789,0,0,2.1,3.8,39.53,2.5,0,100,0,0
4.844,14,0,-8.8,-0.398,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,20.7,21,5.9,2024.9,789,0,0,2.1,4.5,39.61,2.51,0,100,0,0
4.946,14,0,-8.8,-0.398,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,20.5,20.3,5.8,2000.1,804,0,0,2.1,-0.8,40,2.6,0,100,0,0
5.044,14,0,-8.9,-0.398,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,20.2,20.2,5.7,1987.5,797,0,0,2,0,40.37,2.49,0,100,0,0
5.145,14,0,-8.9,-0.398,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,20.1,20.3,5.7,1958.7,796,0,0,2,1.9,39.69,2.53,0,100,0,0
5.245,14,0,-8.9,-0.398,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,19.9,20.3,5.7,1935.2,801,0,0,2,0.8,40.23,2.61,0,100,0,0
5.345,14,0,-8.9,-0.398,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,19.9,20.3,5.7,1920.4,800,0,0,2,2.2,40.18,2.65,0,100,0,0
5.445,14,0,-8.9,-0.398,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,19.9,20.2,5.7,1913.5,801,0,0,2,0.8,40.8,2.67,0,100,0,0
5.546,14,0,-8.9,-0.398,0.4,1,0,0,0,0,0,0,0,85.4,0,15.03,15.03,19.7,20.1,5.7,1890.6,800,0,0,2,2.2,41.19,2.75,0,100,0,0
5.647,14,0,-8.9,-0.398,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,19.6,20.2,5.7,1871.4,802,0,0,2,1.9,41.04,2.82,0,100,0,0
5.745,14,0,-8.9,-0.398,0.4,1,0,0,0,0,0,0,0,85.6,0,15.06,15.06,19.7,20.1,5.7,1878.5,799,0,0,2,1.9,39.95,2.73,0,100,0,0
5.845,14,0,-8.9,-0.398,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,19.6,20.2,5.7,1884.4,804,0,0,2,1.9,40.32,2.62,0,100,0,0
5.945,14,0,-8.9,-0.398,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,19.8,20.1,5.7,1872.1,809,0,0,2,1.1,41.39,2.73,0,100,0,0
6.058,14,0,-8.9,-0.398,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,20,20.1,5.7,1843.6,806,0,0,2,0.8,41.05,2.87,0,100,0,0
6.155,14,0,-8.9,-0.398,0.4,1,0,0,0,0,0,0,0,83.7,0,15.03,15.03,19.8,20.1,5.7,1847.1,811,0,0,2,0.8,40.39,2.78,0,100,0,0
6.255,14,0,-8.9,-0.398,0.4,1,0,0,0,0,0,0,0,80.1,0,15.03,15.03,19.7,19.9,5.7,1861.2,807,0,0,2.1,1.1,39.96,2.6,0,100,0,0
6.357,14,0,-8.9,-0.398,0.4,1,0,0,0,0,0,0,0,78.7,0,15.03,15.03,19.7,20.3,5.8,1859.8,809,0,0,2,1.9,40.01,2.57,0,100,0,0
6.535,14,0,-8.9,-0.398,0.4,1,0,0,0,0,0,0,0,77.5,0,15.03,15.03,19.7,20.2,5.8,1837.1,817,0,0,2.1,1.1,39.84,2.68,0,100,0,0
6.636,14,0,-8.9,-0.398,0.4,1,0,0,0,0,0,0,0,75.5,0,15.03,15.03,20,20.1,5.8,1798.8,814,0,0,2.1,0.4,40.54,2.84,0,100,0,0
6.735,14,0,-8.9,-0.398,0.4,1,0,0,0,0,0,0,0,74.3,0,15.06,15.03,19.8,20.1,5.8,1798.1,820,0,0,2.1,0,40.88,2.81,0,100,0,0
6.841,14,0,-8.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,15.06,15.06,19.8,20,5.8,1792.8,823,0,0,2,-0.4,40.43,2.75,0,100,0,0
6.952,14,0,-8.9,-0.398,0.4,1,0,0,0,0,0,0,0,71.6,0,15.06,15.06,19.8,20.1,5.8,1786,816,0,0,2,0.8,39.8,2.72,0,100,0,0
7.064,14,0,-8.9,-0.398,0.4,1,0,0,0,0,0,0,0,70.7,0,15.03,15.06,19.7,20,5.8,1783.4,819,0,0,2.1,0.4,39.97,2.64,0,100,0,0
7.170,14,0,-8.9,-0.398,0.4,1,0,0,0,0,0,0,0,71.3,0,15.06,15.06,19.6,20,5.8,1755.4,819,0,0,2,0.4,39.92,2.79,0,100,0,0
7.273,14,0,-9,-0.398,0.4,1,0,0,0,0,0,0,0,71.8,0,15.06,15.06,19.6,20.1,5.8,1741.4,816,0,0,2,0.8,41.08,2.83,0,100,0,0
7.377,14,0,-8.9,-0.398,0.4,1,0,0,0,0,0,0,0,71.8,0,15.06,15.06,19.7,20.2,5.8,1725.2,811,0,0,2.1,1.5,40.33,2.87,0,100,0,0
7.490,14,0,-8.9,-0.398,0.4,1,0,0,0,0,0,0,0,72,0,15.06,15.06,19.8,20.2,5.8,1726.1,811,0,0,2,1.5,39.74,2.8,0,100,0,0
7.590,14,0,-8.9,-0.398,0.4,1,0,0,0,0,0,0,0,72,0,15.06,15.06,19.7,20.4,5.8,1724.8,808,0,0,2.1,2.2,40.02,2.72,0,100,0,0
7.690,14,0,-8.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.06,15.09,19.9,20.4,5.8,1705.1,805,0,0,2.1,1.5,40.25,2.87,0,100,0,0
7.790,14,0,-8.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.06,15.09,20,20.5,5.8,1679.7,802,0,0,2.1,1.5,40.61,2.98,0,100,0,0
7.891,14,0,-8.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,15.06,15.09,20.1,20.7,5.8,1685.8,796,0,0,2.1,3.4,40.04,2.87,0,100,0,0
8.003,14,0,-8.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,15.09,15.09,20.2,20.9,5.9,1696.4,795,0,0,2.1,4.1,40.28,2.79,0,100,0,0
8.105,14,0,-8.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.09,15.11,20.3,21,5.9,1691.1,796,0,0,2.1,3.8,40.29,2.76,0,100,0,0
8.207,14,0,-8.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.11,15.11,20.3,21.2,5.9,1665,797,0,0,2.1,4.1,39.82,2.87,0,100,0,0
8.310,14,0,-8.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.11,15.11,20.4,21.4,6,1664.1,796,0,0,2.2,5.2,39.15,2.84,0,100,0,0
8.422,14,0,-8.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.11,15.11,20.8,21.7,6.1,1654.1,801,0,0,2.3,3,40.27,2.95,0,100,0,0
8.530,14,0,-8.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.11,15.14,21.1,21.8,6.1,1632.9,798,0,0,2.2,3.4,40.14,3.15,0,100,0,0
8.640,14,0,-8.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.14,15.14,21.4,22,6.2,1637.1,803,0,0,2.3,2.6,40.14,3.07,0,100,0,0
8.752,14,0,-8.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.19,15.19,21.5,22,6.2,1624.6,800,0,0,2.3,1.9,40.13,3.09,0,100,0,0
8.859,14,0,-8.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.19,15.19,21.6,22.1,6.3,1635.2,807,0,0,2.3,1.5,39.44,2.97,0,100,0,0
8.972,14,0,-8.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.19,15.22,21.7,22.5,6.3,1625.5,803,0,0,2.3,3,39.37,2.95,0,100,0,0
9.080,14,0,-8.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.22,15.22,21.7,22.5,6.4,1623.6,809,0,0,2.5,2.6,39.13,2.88,0,100,0,0
9.191,14,0,-8.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.26,15.26,22,22.6,6.4,1606.9,812,0,0,2.5,1.5,39.47,3.01,0,100,0,0
9.300,14,0,-8.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.26,15.26,22.1,22.6,6.5,1589.6,817,0,0,2.5,0.8,39.78,3.06,0,100,0,0
9.411,14,0,-8.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.26,15.29,22,22.6,6.5,1567.5,816,0,0,2.5,0.8,39.79,3.11,0,100,0,0
9.523,14,0,-8.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.29,15.33,22.1,22.7,6.5,1573.7,820,0,0,2.5,0.8,38.85,3.05,0,100,0,0
9.629,14,0,-8.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.33,15.33,22.4,22.6,6.6,1566.4,824,0,0,2.6,-0.4,39.71,3.09,0,100,0,0
9.730,14,0,-8.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.36,15.36,22.5,22.8,6.6,1548,826,0,0,2.6,-0.4,39.2,3.16,0,100,0,0
9.829,14,0,-8.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.36,15.4,22.6,22.9,6.7,1535.7,827,0,0,2.6,-0.8,39.3,3.19,0,100,0,0
9.939,14,0,-8.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.4,15.43,22.6,22.9,6.7,1509.9,831,0,0,2.6,-1.1,39.27,3.33,0,100,0,0
10.044,14,0,-8.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.43,15.43,22.7,22.9,6.7,1501.5,832,0,0,2.6,-0.8,39.23,3.33,0,100,0,0
10.151,14,0,-8.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.47,15.47,22.7,23,6.8,1507.3,833,0,0,2.6,-0.8,39.01,3.2,0,100,0,0
10.255,14,0,-8.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.5,15.55,22.6,23.1,6.8,1487.4,831,0,0,2.6,-0.8,38.99,3.29,0,100,0,0
10.355,14,0,-8.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.55,15.55,22.8,23.2,6.8,1472.5,831,0,0,2.6,-0.4,39.31,3.35,0,100,0,0
10.458,14,0,-8.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.55,15.57,22.9,23.2,6.8,1451.6,834,0,0,2.6,-0.8,39.01,3.45,0,100,0,0
10.555,14,0,-8.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.57,15.6,22.9,23.5,6.9,1447,830,0,0,2.6,-0.4,38.98,3.44,0,100,0,0
10.665,14,0,-8.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.6,15.65,23.1,23.5,6.9,1444.4,834,0,0,2.7,-0.4,38.77,3.42,0,100,0,0
10.765,14,0,-8.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.67,15.67,23.2,23.8,6.9,1418.1,831,0,0,2.7,0,39.02,3.6,0,100,0,0
10.866,14,0,-8.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.67,15.72,23.3,24,7,1405.2,825,0,0,2.7,0,38.77,3.64,0,100,0,0
10.966,14,0,-8.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.75,15.79,23.6,24.1,7,1401,825,0,0,2.7,-0.4,38.78,3.72,0,100,0,0
11.074,14,0,-8.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.75,15.72,23.6,24.2,7,1388.4,823,0,0,2.6,-0.4,38.51,3.72,0,100,0,0
11.178,14,0,-8.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.75,15.75,23.7,24.4,7,1392.7,817,0,0,2.6,0.8,38.5,3.6,0,100,0,0
11.276,14,0,-8.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.79,15.87,23.8,24.5,7,1382.4,815,0,0,2.7,0.8,38.57,3.62,0,100,0,0
11.377,14,0,-8.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.87,15.87,24,24.8,7.1,1357.5,812,0,0,2.7,0.8,38.54,3.81,0,100,0,0
11.477,14,0,-8.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.87,15.95,24.2,24.8,7.1,1358.6,814,0,0,2.7,0.4,37.97,3.77,0,100,0,0
11.574,14,0,-8.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.99,16.02,24.2,25,7.1,1350.4,810,0,0,2.7,1.5,37.98,3.77,0,100,0,0
11.677,14,0,-8.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,16.02,16.02,24.3,25.1,7.2,1340.9,814,0,0,2.7,0.8,38.05,3.81,0,100,0,0
11.778,14,0,-8,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,16.02,16.06,24.3,25.2,7.2,1321.4,819,0,0,2.8,0.8,38,3.89,0,100,0,0
11.879,14,0,-8,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,16.13,16.13,24.6,25.3,7.3,1303.5,815,0,0,2.8,0.8,37.77,4.02,0,100,0,0
11.983,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,16.18,16.16,24.8,25.5,7.3,1307.3,814,0,0,2.8,0.8,37.84,3.99,0,100,0,0
12.087,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,10.28,13.15,24.9,25.7,7.4,1282.9,816,0,0,2.8,0.4,37.88,4.24,0,100,0,0
12.184,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,13.05,13.42,25,25.7,7.4,1247.5,815,0,0,2.8,0.4,37.91,4.46,0,100,0,0
12.284,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,13.31,13.54,25,26,7.4,1247.6,815,0,0,2.8,1.1,37.61,4.35,0,100,0,0
12.385,14,0,-7.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,13.44,13.65,25.4,26.1,7.5,1249.8,816,0,0,2.9,0.4,37.67,4.39,0,100,0,0
12.488,14,0,-7.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,13.51,13.65,25.6,26.2,7.5,1236.9,813,0,0,2.9,0,37.83,4.61,0,100,0,0
12.586,14,0,-7.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,13.52,13.67,25.9,26.2,7.5,1199.4,812,0,-1.5,2.9,-0.4,37.86,5.02,0,100,0,0
12.685,14,0,-7.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,13.55,13.68,26.1,26.4,7.6,1209.7,812,-1.2,-3.2,2.9,-0.4,37.46,4.7,0,100,0,0
12.790,14,0,-7.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,13.57,13.65,26.1,26.5,7.6,1221.1,812,-2.6,-5.6,2.9,0.4,37.12,4.47,0,100,0,0
12.891,14,0,-7.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,13.54,13.7,26.1,26.5,7.6,1205.5,811,-4.6,-5.4,2.8,0,37.11,4.51,0,100,0,0
12.992,14,0,-7.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,13.58,13.74,26.2,26.7,7.6,1197.5,808,-4.8,-5.4,2.9,0.8,37.08,4.44,0,100,0,0
13.095,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,13.62,13.75,26.3,26.9,7.7,1193.2,810,-4.7,-5.5,2.9,0.8,36.52,4.43,0,100,0,0
13.195,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,13.67,13.82,26.3,27.1,7.7,1200.9,807,-4.6,-5.5,2.9,1.1,36.31,4.45,0,100,0,0
13.297,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,13.75,13.92,26.4,27.2,7.7,1175.1,804,-4.9,-5.1,2.9,1.9,36.1,4.63,0,100,0,0
13.408,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,13.85,13.94,26.5,27.3,7.8,1144.6,806,-4.4,-5.3,2.9,1.9,35.59,4.84,0,100,0,0
13.510,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,13.88,14,26.7,27.5,7.8,1131.7,804,-4.5,-5.3,3,2.2,35.6,4.95,0,100,0,0
13.613,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,13.88,14.05,27.1,27.5,7.8,1129.5,804,-4.8,-5,3,1.1,35.14,5.14,0,100,0,0
13.719,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,13.95,14.08,27.2,27.7,7.8,1128.2,797,-4.6,-5,3,1.9,34.63,5.04,0,100,0,0
13.820,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,13.97,14.05,27.3,27.9,7.9,1125.2,801,-4.5,-5.7,3,1.5,34.13,5.12,0,100,0,0
13.935,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,13.92,14.11,27.4,27.8,7.9,1099.3,808,-5.4,-5.6,3,0,34.1,5.31,0,100,0,0
14.039,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,13.94,14.15,27.3,27.5,7.9,1084.2,815,-5.6,-5.5,3,-0.8,33.87,5.55,0,100,0,0
14.139,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72,0,14.01,14.15,27.2,27.3,7.9,1088.2,824,-5.1,-5.4,3,-1.5,34.14,5.4,0,100,0,0
14.240,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72,0,13.98,14.14,27.1,27,7.9,1061.2,831,-5.3,-6.1,3,-2.2,33.88,5.7,0,100,0,0
14.351,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,13.98,14.2,27,26.4,7.8,1047.5,831,-5.9,-5.5,3,-3,33.93,5.83,0,100,0,0
14.463,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.1,14.25,26.9,26.6,7.8,1011.4,823,-5.3,-5.4,2.9,-2.2,33.9,6.22,0,100,0,0
14.570,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,14.14,14.21,26.7,26.4,7.8,1002.4,827,-5.2,-5.8,2.9,-2.2,33.93,6.26,0,100,0,0
14.678,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,14.13,14.21,26.5,26.5,7.7,1004,823,-5.4,-6,2.9,-1.9,33.92,6.2,0,100,0,0
14.784,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.14,14.28,26.4,26.2,7.7,995.1,825,-5.7,-5.7,2.9,-2.6,33.96,6.4,0,100,0,0
